sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35795;SDS011;21916;52.428;13.302;2022-09-09T00:02:20;16.75;;;13.18;;
35795;SDS011;21916;52.428;13.302;2022-09-09T00:04:54;18.45;;;12.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T00:12:42;17.65;;;14.00;;
35795;SDS011;21916;52.428;13.302;2022-09-09T00:15:43;16.65;;;12.95;;
35795;SDS011;21916;52.428;13.302;2022-09-09T00:18:31;16.17;;;13.90;;
35795;SDS011;21916;52.428;13.302;2022-09-09T00:21:19;16.63;;;13.75;;
35795;SDS011;21916;52.428;13.302;2022-09-09T00:23:53;17.77;;;14.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T00:31:35;19.55;;;15.45;;
35795;SDS011;21916;52.428;13.302;2022-09-09T00:34:04;20.48;;;15.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T00:36:38;18.45;;;15.32;;
35795;SDS011;21916;52.428;13.302;2022-09-09T00:39:05;19.17;;;15.30;;
35795;SDS011;21916;52.428;13.302;2022-09-09T00:41:58;18.02;;;14.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T00:44:38;18.70;;;14.25;;
35795;SDS011;21916;52.428;13.302;2022-09-09T00:52:36;19.13;;;14.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T00:55:16;17.35;;;14.77;;
35795;SDS011;21916;52.428;13.302;2022-09-09T00:57:51;20.27;;;14.57;;
35795;SDS011;21916;52.428;13.302;2022-09-09T01:00:28;19.38;;;15.13;;
35795;SDS011;21916;52.428;13.302;2022-09-09T01:14:25;20.38;;;14.57;;
35795;SDS011;21916;52.428;13.302;2022-09-09T01:17:16;20.90;;;14.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T01:28:25;21.05;;;14.57;;
35795;SDS011;21916;52.428;13.302;2022-09-09T01:30:59;15.93;;;13.73;;
35795;SDS011;21916;52.428;13.302;2022-09-09T01:33:33;20.65;;;14.77;;
35795;SDS011;21916;52.428;13.302;2022-09-09T01:36:10;20.88;;;14.65;;
35795;SDS011;21916;52.428;13.302;2022-09-09T01:38:46;19.50;;;15.00;;
35795;SDS011;21916;52.428;13.302;2022-09-09T01:41:13;18.10;;;13.90;;
35795;SDS011;21916;52.428;13.302;2022-09-09T01:44:01;16.98;;;13.57;;
35795;SDS011;21916;52.428;13.302;2022-09-09T01:46:31;19.35;;;14.98;;
35795;SDS011;21916;52.428;13.302;2022-09-09T01:48:58;20.00;;;15.27;;
35795;SDS011;21916;52.428;13.302;2022-09-09T01:51:27;17.60;;;13.52;;
35795;SDS011;21916;52.428;13.302;2022-09-09T01:53:55;19.15;;;14.18;;
35795;SDS011;21916;52.428;13.302;2022-09-09T01:56:25;19.30;;;15.13;;
35795;SDS011;21916;52.428;13.302;2022-09-09T02:11:07;18.73;;;13.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T02:13:51;19.55;;;15.10;;
35795;SDS011;21916;52.428;13.302;2022-09-09T02:16:26;21.10;;;13.90;;
35795;SDS011;21916;52.428;13.302;2022-09-09T02:19:12;19.83;;;14.00;;
35795;SDS011;21916;52.428;13.302;2022-09-09T02:22:08;20.90;;;15.00;;
35795;SDS011;21916;52.428;13.302;2022-09-09T02:24:35;27.85;;;14.52;;
35795;SDS011;21916;52.428;13.302;2022-09-09T02:27:15;18.25;;;15.18;;
35795;SDS011;21916;52.428;13.302;2022-09-09T02:29:43;19.95;;;14.10;;
35795;SDS011;21916;52.428;13.302;2022-09-09T02:32:20;19.08;;;14.25;;
35795;SDS011;21916;52.428;13.302;2022-09-09T02:34:49;17.98;;;13.55;;
35795;SDS011;21916;52.428;13.302;2022-09-09T02:37:20;21.45;;;14.27;;
35795;SDS011;21916;52.428;13.302;2022-09-09T02:39:52;21.13;;;15.68;;
35795;SDS011;21916;52.428;13.302;2022-09-09T02:42:22;18.08;;;14.45;;
35795;SDS011;21916;52.428;13.302;2022-09-09T02:44:51;19.83;;;13.88;;
35795;SDS011;21916;52.428;13.302;2022-09-09T02:58:05;23.55;;;14.90;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:00:35;20.05;;;15.85;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:03:06;23.00;;;15.57;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:05:34;19.67;;;14.63;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:08:01;21.95;;;15.52;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:10:29;21.13;;;16.23;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:12:55;22.45;;;16.10;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:15:21;22.38;;;16.60;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:17:47;22.35;;;15.20;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:20:13;23.58;;;15.88;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:22:39;19.05;;;14.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:25:06;24.80;;;15.55;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:27:34;22.25;;;16.02;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:30:03;23.58;;;15.95;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:32:29;24.67;;;15.93;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:34:56;21.70;;;15.52;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:37:23;24.40;;;15.52;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:39:49;20.75;;;16.30;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:42:17;24.50;;;15.07;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:44:49;20.60;;;15.75;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:47:17;21.27;;;14.75;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:49:44;23.55;;;14.65;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:52:11;19.92;;;14.38;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:54:37;21.17;;;13.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:57:04;21.55;;;15.65;;
35795;SDS011;21916;52.428;13.302;2022-09-09T03:59:31;17.67;;;14.10;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:01:57;22.38;;;13.55;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:04:24;16.95;;;13.73;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:06:52;19.20;;;13.85;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:09:18;23.63;;;14.93;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:11:44;17.20;;;13.07;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:14:11;16.17;;;13.13;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:16:38;19.73;;;13.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:19:04;22.30;;;14.73;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:21:34;22.13;;;14.93;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:24:02;16.42;;;12.90;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:26:27;18.23;;;14.45;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:28:54;21.45;;;13.95;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:31:22;21.70;;;13.95;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:33:50;21.63;;;14.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:36:20;21.05;;;13.43;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:38:48;19.65;;;14.15;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:41:15;20.73;;;14.05;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:43:43;18.55;;;14.02;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:46:11;21.05;;;14.15;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:48:37;18.90;;;13.00;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:51:05;17.73;;;13.57;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:53:36;21.58;;;13.45;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:56:08;19.27;;;13.38;;
35795;SDS011;21916;52.428;13.302;2022-09-09T04:58:40;17.13;;;13.65;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:01:11;16.90;;;13.57;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:03:40;17.35;;;12.90;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:06:10;17.05;;;13.05;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:08:40;18.52;;;12.77;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:13:41;14.70;;;12.20;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:16:07;16.48;;;11.55;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:18:36;17.02;;;12.23;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:21:03;16.77;;;12.35;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:23:30;15.13;;;11.40;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:25:58;13.38;;;10.93;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:28:25;14.18;;;11.75;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:30:56;14.18;;;10.68;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:33:23;22.13;;;10.68;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:35:55;13.82;;;10.50;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:38:25;11.45;;;9.27;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:40:52;12.88;;;9.20;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:43:18;12.77;;;9.05;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:45:47;12.10;;;9.45;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:48:16;11.02;;;9.48;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:50:43;9.55;;;8.52;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:53:17;15.13;;;9.68;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:55:43;14.27;;;9.48;;
35795;SDS011;21916;52.428;13.302;2022-09-09T05:58:10;12.63;;;8.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:00:38;13.73;;;7.82;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:03:04;12.63;;;8.23;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:05:30;13.02;;;7.47;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:07:57;8.60;;;7.15;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:10:23;10.65;;;7.15;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:12:52;8.02;;;7.18;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:15:19;10.63;;;8.23;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:17:45;12.73;;;7.05;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:20:12;10.13;;;7.20;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:22:39;9.75;;;6.68;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:25:07;10.23;;;6.30;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:27:35;6.82;;;5.00;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:30:01;7.90;;;5.85;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:32:29;10.75;;;5.60;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:34:55;10.00;;;6.55;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:37:21;9.25;;;6.55;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:39:49;8.70;;;4.88;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:42:16;10.45;;;4.93;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:44:55;8.07;;;5.30;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:47:32;7.82;;;5.15;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:49:59;10.10;;;6.03;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:52:25;14.13;;;5.63;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:54:52;6.78;;;4.75;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:57:18;10.65;;;5.00;;
35795;SDS011;21916;52.428;13.302;2022-09-09T06:59:45;5.88;;;4.63;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:02:11;7.50;;;4.60;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:04:37;7.82;;;4.45;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:07:03;9.32;;;3.97;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:09:30;7.82;;;3.97;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:11:57;9.32;;;4.30;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:14:26;11.90;;;3.22;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:16:59;7.07;;;3.25;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:19:28;5.45;;;2.75;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:21:55;8.10;;;3.10;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:24:23;6.97;;;2.75;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:26:49;4.95;;;2.47;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:29:17;6.68;;;2.08;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:31:43;4.68;;;2.97;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:34:14;2.67;;;2.03;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:36:42;3.78;;;1.73;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:39:20;4.38;;;2.08;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:41:50;6.57;;;2.08;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:44:23;4.60;;;2.10;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:47:00;3.58;;;1.73;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:49:33;3.65;;;1.67;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:52:04;4.60;;;1.67;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:54:35;3.70;;;1.33;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:57:04;2.90;;;1.88;;
35795;SDS011;21916;52.428;13.302;2022-09-09T07:59:34;6.15;;;1.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T08:02:09;4.45;;;2.00;;
35795;SDS011;21916;52.428;13.302;2022-09-09T08:04:37;2.92;;;1.42;;
35795;SDS011;21916;52.428;13.302;2022-09-09T08:07:05;5.07;;;1.90;;
35795;SDS011;21916;52.428;13.302;2022-09-09T08:09:39;6.85;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-09-09T08:12:12;3.35;;;1.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T08:14:40;6.85;;;1.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T08:17:12;4.93;;;2.15;;
35795;SDS011;21916;52.428;13.302;2022-09-09T08:19:50;6.35;;;1.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T08:22:22;4.63;;;1.48;;
35795;SDS011;21916;52.428;13.302;2022-09-09T08:24:51;4.03;;;1.67;;
35795;SDS011;21916;52.428;13.302;2022-09-09T08:27:27;5.10;;;1.60;;
35795;SDS011;21916;52.428;13.302;2022-09-09T08:29:54;4.85;;;1.67;;
35795;SDS011;21916;52.428;13.302;2022-09-09T08:32:22;7.13;;;1.67;;
35795;SDS011;21916;52.428;13.302;2022-09-09T08:34:52;6.50;;;1.73;;
35795;SDS011;21916;52.428;13.302;2022-09-09T08:37:25;4.43;;;1.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T08:39:58;4.60;;;1.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T08:45:22;4.30;;;1.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T08:51:01;4.03;;;1.50;;
35795;SDS011;21916;52.428;13.302;2022-09-09T08:53:37;7.18;;;1.65;;
35795;SDS011;21916;52.428;13.302;2022-09-09T08:56:14;6.60;;;1.58;;
35795;SDS011;21916;52.428;13.302;2022-09-09T08:58:51;5.43;;;1.55;;
35795;SDS011;21916;52.428;13.302;2022-09-09T09:12:49;3.58;;;1.42;;
35795;SDS011;21916;52.428;13.302;2022-09-09T09:15:25;3.17;;;1.48;;
35795;SDS011;21916;52.428;13.302;2022-09-09T09:17:56;5.60;;;1.50;;
35795;SDS011;21916;52.428;13.302;2022-09-09T09:20:48;5.43;;;2.15;;
35795;SDS011;21916;52.428;13.302;2022-09-09T09:23:42;3.53;;;1.42;;
35795;SDS011;21916;52.428;13.302;2022-09-09T09:26:18;5.35;;;1.67;;
35795;SDS011;21916;52.428;13.302;2022-09-09T09:28:47;2.90;;;1.48;;
35795;SDS011;21916;52.428;13.302;2022-09-09T09:31:15;3.30;;;1.73;;
35795;SDS011;21916;52.428;13.302;2022-09-09T09:33:53;5.70;;;1.73;;
35795;SDS011;21916;52.428;13.302;2022-09-09T09:36:24;4.07;;;1.35;;
35795;SDS011;21916;52.428;13.302;2022-09-09T09:41:49;3.47;;;1.25;;
35795;SDS011;21916;52.428;13.302;2022-09-09T09:47:13;6.47;;;1.10;;
35795;SDS011;21916;52.428;13.302;2022-09-09T09:49:51;4.40;;;1.38;;
35795;SDS011;21916;52.428;13.302;2022-09-09T09:52:20;4.55;;;1.08;;
35795;SDS011;21916;52.428;13.302;2022-09-09T09:54:51;6.13;;;1.30;;
35795;SDS011;21916;52.428;13.302;2022-09-09T09:57:22;2.60;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-09-09T10:00:00;5.28;;;1.67;;
35795;SDS011;21916;52.428;13.302;2022-09-09T10:02:41;4.30;;;1.08;;
35795;SDS011;21916;52.428;13.302;2022-09-09T10:05:14;5.25;;;1.73;;
35795;SDS011;21916;52.428;13.302;2022-09-09T10:07:44;4.13;;;0.95;;
35795;SDS011;21916;52.428;13.302;2022-09-09T10:10:59;4.50;;;1.20;;
35795;SDS011;21916;52.428;13.302;2022-09-09T10:26:51;3.60;;;1.00;;
35795;SDS011;21916;52.428;13.302;2022-09-09T10:29:43;3.78;;;1.25;;
35795;SDS011;21916;52.428;13.302;2022-09-09T10:43:30;4.90;;;1.00;;
35795;SDS011;21916;52.428;13.302;2022-09-09T10:54:36;3.60;;;0.93;;
35795;SDS011;21916;52.428;13.302;2022-09-09T10:57:23;1.25;;;0.50;;
35795;SDS011;21916;52.428;13.302;2022-09-09T10:59:58;3.92;;;0.95;;
35795;SDS011;21916;52.428;13.302;2022-09-09T11:02:32;4.63;;;1.00;;
35795;SDS011;21916;52.428;13.302;2022-09-09T11:05:10;6.03;;;1.35;;
35795;SDS011;21916;52.428;13.302;2022-09-09T11:07:56;4.38;;;0.90;;
35795;SDS011;21916;52.428;13.302;2022-09-09T11:10:29;2.75;;;1.02;;
35795;SDS011;21916;52.428;13.302;2022-09-09T11:18:55;2.58;;;0.60;;
35795;SDS011;21916;52.428;13.302;2022-09-09T11:21:29;2.13;;;0.73;;
35795;SDS011;21916;52.428;13.302;2022-09-09T11:24:03;1.90;;;0.60;;
35795;SDS011;21916;52.428;13.302;2022-09-09T11:26:38;1.70;;;0.55;;
35795;SDS011;21916;52.428;13.302;2022-09-09T11:29:33;2.67;;;0.73;;
35795;SDS011;21916;52.428;13.302;2022-09-09T11:38:16;3.58;;;0.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T11:40:46;3.30;;;1.17;;
35795;SDS011;21916;52.428;13.302;2022-09-09T11:43:26;2.58;;;0.82;;
35795;SDS011;21916;52.428;13.302;2022-09-09T11:45:57;3.88;;;0.85;;
35795;SDS011;21916;52.428;13.302;2022-09-09T11:51:00;2.72;;;0.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T11:53:30;3.28;;;0.90;;
35795;SDS011;21916;52.428;13.302;2022-09-09T11:56:01;2.92;;;0.82;;
35795;SDS011;21916;52.428;13.302;2022-09-09T11:58:40;2.47;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T12:01:29;1.98;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T12:06:58;2.60;;;0.82;;
35795;SDS011;21916;52.428;13.302;2022-09-09T12:09:31;2.13;;;0.55;;
35795;SDS011;21916;52.428;13.302;2022-09-09T12:17:25;2.72;;;0.90;;
35795;SDS011;21916;52.428;13.302;2022-09-09T12:19:59;2.45;;;0.90;;
35795;SDS011;21916;52.428;13.302;2022-09-09T12:28:22;1.70;;;0.40;;
35795;SDS011;21916;52.428;13.302;2022-09-09T12:31:08;3.20;;;0.82;;
35795;SDS011;21916;52.428;13.302;2022-09-09T12:33:45;2.35;;;0.63;;
35795;SDS011;21916;52.428;13.302;2022-09-09T12:36:13;2.67;;;0.60;;
35795;SDS011;21916;52.428;13.302;2022-09-09T12:38:49;2.95;;;0.98;;
35795;SDS011;21916;52.428;13.302;2022-09-09T12:43:50;1.45;;;0.60;;
35795;SDS011;21916;52.428;13.302;2022-09-09T12:46:20;2.75;;;0.73;;
35795;SDS011;21916;52.428;13.302;2022-09-09T12:48:59;6.25;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T12:51:26;2.30;;;0.82;;
35795;SDS011;21916;52.428;13.302;2022-09-09T12:53:54;2.38;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T12:56:22;3.50;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T12:58:52;2.67;;;1.02;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:01:24;3.10;;;0.60;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:03:52;5.28;;;1.08;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:06:25;3.70;;;0.90;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:08:52;2.53;;;0.88;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:11:21;2.30;;;0.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:13:54;2.33;;;0.85;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:16:31;3.78;;;0.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:19:00;3.65;;;0.90;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:21:36;1.92;;;0.85;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:24:19;3.47;;;1.25;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:26:59;3.72;;;0.90;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:29:27;4.10;;;0.85;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:32:03;2.83;;;1.05;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:34:32;3.10;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:37:01;4.13;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:39:32;3.20;;;0.93;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:42:02;1.95;;;0.73;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:44:30;2.50;;;0.85;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:47:02;3.22;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:49:37;2.30;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:52:13;3.90;;;0.77;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:54:42;2.10;;;0.73;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:57:14;4.80;;;1.15;;
35795;SDS011;21916;52.428;13.302;2022-09-09T13:59:45;5.35;;;1.33;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:02:12;3.72;;;0.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:04:39;2.47;;;0.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:07:08;3.67;;;0.82;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:09:39;3.28;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:12:08;2.40;;;0.95;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:14:38;2.40;;;1.07;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:17:04;1.80;;;0.63;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:19:30;4.55;;;0.93;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:21:56;1.60;;;0.60;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:24:23;1.95;;;0.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:26:50;5.68;;;1.00;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:29:16;4.03;;;1.00;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:31:42;3.53;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:34:08;3.70;;;0.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:36:35;2.67;;;1.00;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:39:01;3.63;;;0.90;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:41:27;4.63;;;0.95;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:43:54;3.63;;;0.85;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:46:20;2.58;;;1.52;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:48:46;2.65;;;0.68;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:51:19;4.63;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:53:48;4.88;;;1.13;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:56:20;2.53;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T14:58:49;1.20;;;0.60;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:01:17;1.15;;;0.60;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:04:17;1.85;;;0.50;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:06:37;6.10;;;0.83;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:09:04;1.77;;;0.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:11:32;3.15;;;0.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:14:03;3.05;;;1.05;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:16:30;1.38;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:18:58;2.38;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:21:26;2.30;;;0.82;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:23:54;2.75;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:26:21;2.65;;;0.68;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:28:47;1.92;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:31:15;2.40;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:33:49;3.20;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:36:20;2.88;;;0.75;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:38:48;1.92;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:41:15;1.92;;;0.65;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:43:43;3.47;;;1.13;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:48:42;3.97;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:51:12;2.70;;;0.77;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:53:39;4.68;;;1.35;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:56:06;2.83;;;0.75;;
35795;SDS011;21916;52.428;13.302;2022-09-09T15:58:32;2.30;;;0.77;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:01:03;2.53;;;0.90;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:03:33;2.13;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:05:59;1.70;;;0.60;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:08:31;3.45;;;0.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:11:08;1.83;;;0.52;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:13:36;2.95;;;0.85;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:16:03;3.10;;;0.63;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:18:33;1.90;;;0.70;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:21:04;4.97;;;1.27;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:23:31;3.88;;;0.90;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:25:58;4.20;;;1.40;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:28:24;3.63;;;0.80;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:30:49;2.72;;;0.90;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:33:16;4.63;;;1.00;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:35:42;4.60;;;1.20;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:38:09;3.45;;;1.05;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:40:36;2.15;;;1.10;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:43:05;3.45;;;1.02;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:45:31;2.67;;;1.08;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:47:58;3.75;;;1.05;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:50:26;5.35;;;1.83;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:52:52;3.53;;;1.45;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:55:18;5.25;;;1.90;;
35795;SDS011;21916;52.428;13.302;2022-09-09T16:57:47;2.83;;;1.33;;
35795;SDS011;21916;52.428;13.302;2022-09-09T17:00:16;4.28;;;1.67;;
35795;SDS011;21916;52.428;13.302;2022-09-09T17:02:42;2.45;;;1.35;;
35795;SDS011;21916;52.428;13.302;2022-09-09T17:05:08;2.88;;;0.90;;
35795;SDS011;21916;52.428;13.302;2022-09-09T17:07:34;4.68;;;1.30;;
35795;SDS011;21916;52.428;13.302;2022-09-09T17:10:01;4.20;;;1.10;;
35795;SDS011;21916;52.428;13.302;2022-09-09T17:12:30;3.67;;;1.45;;
35795;SDS011;21916;52.428;13.302;2022-09-09T17:14:57;2.72;;;1.10;;
35795;SDS011;21916;52.428;13.302;2022-09-09T17:17:25;3.50;;;1.20;;
35795;SDS011;21916;52.428;13.302;2022-09-09T17:19:52;3.25;;;1.17;;