sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
80537;BMP280;69867;47.074;15.404;2023-05-27T00:01:17;97930.78;;;15.60
80537;BMP280;69867;47.074;15.404;2023-05-27T00:03:44;97922.16;;;15.56
80537;BMP280;69867;47.074;15.404;2023-05-27T00:06:09;97928.31;;;15.55
80537;BMP280;69867;47.074;15.404;2023-05-27T00:08:34;97930.09;;;15.55
80537;BMP280;69867;47.074;15.404;2023-05-27T00:11:00;97921.47;;;15.51
80537;BMP280;69867;47.074;15.404;2023-05-27T00:13:25;97926.72;;;15.51
80537;BMP280;69867;47.074;15.404;2023-05-27T00:15:50;97933.66;;;15.52
80537;BMP280;69867;47.074;15.404;2023-05-27T00:18:16;97930.13;;;15.53
80537;BMP280;69867;47.074;15.404;2023-05-27T00:20:41;97929.34;;;15.51
80537;BMP280;69867;47.074;15.404;2023-05-27T00:23:06;97930.38;;;15.47
80537;BMP280;69867;47.074;15.404;2023-05-27T00:25:32;97928.66;;;15.46
80537;BMP280;69867;47.074;15.404;2023-05-27T00:27:59;97926.00;;;15.48
80537;BMP280;69867;47.074;15.404;2023-05-27T00:30:24;97928.88;;;15.40
80537;BMP280;69867;47.074;15.404;2023-05-27T00:32:49;97923.75;;;15.37
80537;BMP280;69867;47.074;15.404;2023-05-27T00:35:15;97932.53;;;15.36
80537;BMP280;69867;47.074;15.404;2023-05-27T00:37:41;97930.81;;;15.35
80537;BMP280;69867;47.074;15.404;2023-05-27T00:40:09;97930.13;;;15.30
80537;BMP280;69867;47.074;15.404;2023-05-27T00:42:35;97930.31;;;15.25
80537;BMP280;69867;47.074;15.404;2023-05-27T00:45:02;97917.28;;;15.24
80537;BMP280;69867;47.074;15.404;2023-05-27T00:47:30;97923.59;;;15.18
80537;BMP280;69867;47.074;15.404;2023-05-27T00:49:56;97922.97;;;15.12
80537;BMP280;69867;47.074;15.404;2023-05-27T00:52:23;97922.38;;;15.03
80537;BMP280;69867;47.074;15.404;2023-05-27T00:54:48;97919.06;;;14.98
80537;BMP280;69867;47.074;15.404;2023-05-27T00:57:13;97921.00;;;14.93
80537;BMP280;69867;47.074;15.404;2023-05-27T00:59:39;97920.34;;;14.87
80537;BMP280;69867;47.074;15.404;2023-05-27T01:02:05;97914.47;;;14.80
80537;BMP280;69867;47.074;15.404;2023-05-27T01:04:30;97912.94;;;14.75
80537;BMP280;69867;47.074;15.404;2023-05-27T01:09:52;97912.50;;;14.62
80537;BMP280;69867;47.074;15.404;2023-05-27T01:15:07;97906.91;;;14.48
80537;BMP280;69867;47.074;15.404;2023-05-27T01:17:34;97914.78;;;14.46
80537;BMP280;69867;47.074;15.404;2023-05-27T01:20:01;97909.72;;;14.40
80537;BMP280;69867;47.074;15.404;2023-05-27T01:22:28;97917.78;;;14.34
80537;BMP280;69867;47.074;15.404;2023-05-27T01:24:53;97915.28;;;14.29
80537;BMP280;69867;47.074;15.404;2023-05-27T01:27:18;97907.53;;;14.26
80537;BMP280;69867;47.074;15.404;2023-05-27T01:29:44;97909.34;;;14.24
80537;BMP280;69867;47.074;15.404;2023-05-27T01:37:35;97910.47;;;14.17
80537;BMP280;69867;47.074;15.404;2023-05-27T01:40:02;97908.84;;;14.13
80537;BMP280;69867;47.074;15.404;2023-05-27T01:42:27;97895.94;;;14.08
80537;BMP280;69867;47.074;15.404;2023-05-27T01:44:53;97897.75;;;14.06
80537;BMP280;69867;47.074;15.404;2023-05-27T01:47:19;97896.13;;;14.02
80537;BMP280;69867;47.074;15.404;2023-05-27T01:49:44;97892.72;;;14.00
80537;BMP280;69867;47.074;15.404;2023-05-27T01:52:10;97883.31;;;13.95
80537;BMP280;69867;47.074;15.404;2023-05-27T01:54:35;97885.13;;;13.93
80537;BMP280;69867;47.074;15.404;2023-05-27T01:57:00;97877.56;;;13.84
80537;BMP280;69867;47.074;15.404;2023-05-27T01:59:26;97880.38;;;13.77
80537;BMP280;69867;47.074;15.404;2023-05-27T02:01:51;97882.19;;;13.75
80537;BMP280;69867;47.074;15.404;2023-05-27T02:04:16;97884.94;;;13.71
80537;BMP280;69867;47.074;15.404;2023-05-27T02:06:42;97874.53;;;13.69
80537;BMP280;69867;47.074;15.404;2023-05-27T02:09:07;97865.19;;;13.62
80537;BMP280;69867;47.074;15.404;2023-05-27T02:11:32;97881.91;;;13.57
80537;BMP280;69867;47.074;15.404;2023-05-27T02:13:58;97874.19;;;13.52
80537;BMP280;69867;47.074;15.404;2023-05-27T02:16:23;97876.91;;;13.49
80537;BMP280;69867;47.074;15.404;2023-05-27T02:18:48;97876.94;;;13.48
80537;BMP280;69867;47.074;15.404;2023-05-27T02:21:14;97880.56;;;13.43
80537;BMP280;69867;47.074;15.404;2023-05-27T02:23:40;97877.84;;;13.47
80537;BMP280;69867;47.074;15.404;2023-05-27T02:26:05;97881.50;;;13.41
80537;BMP280;69867;47.074;15.404;2023-05-27T02:28:31;97879.75;;;13.41
80537;BMP280;69867;47.074;15.404;2023-05-27T02:30:57;97868.59;;;13.36
80537;BMP280;69867;47.074;15.404;2023-05-27T02:33:22;97867.03;;;13.31
80537;BMP280;69867;47.074;15.404;2023-05-27T02:35:48;97866.34;;;13.24
80537;BMP280;69867;47.074;15.404;2023-05-27T02:38:13;97869.81;;;13.25
80537;BMP280;69867;47.074;15.404;2023-05-27T02:40:38;97871.53;;;13.26
80537;BMP280;69867;47.074;15.404;2023-05-27T02:43:04;97860.03;;;13.31
80537;BMP280;69867;47.074;15.404;2023-05-27T02:45:29;97866.06;;;13.33
80537;BMP280;69867;47.074;15.404;2023-05-27T02:47:54;97873.84;;;13.35
80537;BMP280;69867;47.074;15.404;2023-05-27T02:50:20;97867.66;;;13.39
80537;BMP280;69867;47.074;15.404;2023-05-27T02:52:45;97870.13;;;13.43
80537;BMP280;69867;47.074;15.404;2023-05-27T02:55:10;97872.69;;;13.45
80537;BMP280;69867;47.074;15.404;2023-05-27T02:57:36;97871.81;;;13.44
80537;BMP280;69867;47.074;15.404;2023-05-27T03:00:02;97878.66;;;13.49
80537;BMP280;69867;47.074;15.404;2023-05-27T03:02:28;97881.41;;;13.44
80537;BMP280;69867;47.074;15.404;2023-05-27T03:04:54;97877.84;;;13.47
80537;BMP280;69867;47.074;15.404;2023-05-27T03:07:19;97884.91;;;13.43
80537;BMP280;69867;47.074;15.404;2023-05-27T03:09:44;97877.22;;;13.38
80537;BMP280;69867;47.074;15.404;2023-05-27T03:12:10;97882.63;;;13.32
80537;BMP280;69867;47.074;15.404;2023-05-27T03:14:35;97880.25;;;13.25
80537;BMP280;69867;47.074;15.404;2023-05-27T03:17:00;97874.31;;;13.20
80537;BMP280;69867;47.074;15.404;2023-05-27T03:19:26;97872.66;;;13.16
80537;BMP280;69867;47.074;15.404;2023-05-27T03:21:51;97880.53;;;13.14
80537;BMP280;69867;47.074;15.404;2023-05-27T03:24:17;97884.00;;;13.14
80537;BMP280;69867;47.074;15.404;2023-05-27T03:26:43;97883.19;;;13.12
80537;BMP280;69867;47.074;15.404;2023-05-27T03:29:08;97889.38;;;13.08
80537;BMP280;69867;47.074;15.404;2023-05-27T03:31:33;97900.50;;;13.17
80537;BMP280;69867;47.074;15.404;2023-05-27T03:33:59;97894.44;;;13.14
80537;BMP280;69867;47.074;15.404;2023-05-27T03:36:24;97895.22;;;13.18
80537;BMP280;69867;47.074;15.404;2023-05-27T03:38:49;97889.97;;;13.20
80537;BMP280;69867;47.074;15.404;2023-05-27T03:41:15;97885.66;;;13.19
80537;BMP280;69867;47.074;15.404;2023-05-27T03:43:40;97889.06;;;13.21
80537;BMP280;69867;47.074;15.404;2023-05-27T03:46:06;97893.44;;;13.20
80537;BMP280;69867;47.074;15.404;2023-05-27T03:48:31;97890.69;;;13.25
80537;BMP280;69867;47.074;15.404;2023-05-27T03:50:56;97884.47;;;13.29
80537;BMP280;69867;47.074;15.404;2023-05-27T03:53:22;97887.03;;;13.30
80537;BMP280;69867;47.074;15.404;2023-05-27T03:55:47;97896.50;;;13.34
80537;BMP280;69867;47.074;15.404;2023-05-27T03:58:12;97900.59;;;13.43
80537;BMP280;69867;47.074;15.404;2023-05-27T04:00:38;97896.34;;;13.39
80537;BMP280;69867;47.074;15.404;2023-05-27T04:03:03;97888.44;;;13.42
80537;BMP280;69867;47.074;15.404;2023-05-27T04:05:28;97888.16;;;13.51
80537;BMP280;69867;47.074;15.404;2023-05-27T04:07:54;97889.41;;;13.67
80537;BMP280;69867;47.074;15.404;2023-05-27T04:10:19;97893.34;;;13.81
80537;BMP280;69867;47.074;15.404;2023-05-27T04:12:44;97900.69;;;13.96
80537;BMP280;69867;47.074;15.404;2023-05-27T04:15:10;97900.19;;;14.11
80537;BMP280;69867;47.074;15.404;2023-05-27T04:17:35;97897.59;;;14.11
80537;BMP280;69867;47.074;15.404;2023-05-27T04:20:01;97897.88;;;14.28
80537;BMP280;69867;47.074;15.404;2023-05-27T04:22:26;97907.78;;;14.47
80537;BMP280;69867;47.074;15.404;2023-05-27T04:24:52;97906.31;;;14.64
80537;BMP280;69867;47.074;15.404;2023-05-27T04:27:17;97905.84;;;14.78
80537;BMP280;69867;47.074;15.404;2023-05-27T04:29:43;97902.50;;;14.98
80537;BMP280;69867;47.074;15.404;2023-05-27T04:32:08;97899.69;;;15.04
80537;BMP280;69867;47.074;15.404;2023-05-27T04:34:33;97901.53;;;15.00
80537;BMP280;69867;47.074;15.404;2023-05-27T04:36:59;97891.22;;;15.21
80537;BMP280;69867;47.074;15.404;2023-05-27T04:39:24;97889.94;;;15.54
80537;BMP280;69867;47.074;15.404;2023-05-27T04:41:49;97890.28;;;15.92
80537;BMP280;69867;47.074;15.404;2023-05-27T04:44:15;97879.03;;;17.13
80537;BMP280;69867;47.074;15.404;2023-05-27T04:46:40;97875.06;;;18.52
80537;BMP280;69867;47.074;15.404;2023-05-27T04:49:05;97866.78;;;19.76
80537;BMP280;69867;47.074;15.404;2023-05-27T04:51:31;97860.63;;;20.97
80537;BMP280;69867;47.074;15.404;2023-05-27T04:53:56;97857.47;;;22.17
80537;BMP280;69867;47.074;15.404;2023-05-27T04:56:21;97861.88;;;22.95
80537;BMP280;69867;47.074;15.404;2023-05-27T04:58:47;97848.28;;;23.64
80537;BMP280;69867;47.074;15.404;2023-05-27T05:01:13;97856.53;;;24.32
80537;BMP280;69867;47.074;15.404;2023-05-27T05:03:38;97856.59;;;24.78
80537;BMP280;69867;47.074;15.404;2023-05-27T05:06:04;97854.50;;;25.39
80537;BMP280;69867;47.074;15.404;2023-05-27T05:08:29;97858.53;;;24.87
80537;BMP280;69867;47.074;15.404;2023-05-27T05:10:55;97855.16;;;24.97
80537;BMP280;69867;47.074;15.404;2023-05-27T05:13:20;97852.75;;;24.94
80537;BMP280;69867;47.074;15.404;2023-05-27T05:15:46;97855.00;;;24.76
80537;BMP280;69867;47.074;15.404;2023-05-27T05:18:12;97858.22;;;24.33
80537;BMP280;69867;47.074;15.404;2023-05-27T05:20:37;97857.72;;;25.88
80537;BMP280;69867;47.074;15.404;2023-05-27T05:23:03;97850.56;;;26.10
80537;BMP280;69867;47.074;15.404;2023-05-27T05:25:28;97851.44;;;26.85
80537;BMP280;69867;47.074;15.404;2023-05-27T05:27:53;97854.09;;;27.57
80537;BMP280;69867;47.074;15.404;2023-05-27T05:30:19;97841.31;;;27.91
80537;BMP280;69867;47.074;15.404;2023-05-27T05:32:44;97838.53;;;28.21
80537;BMP280;69867;47.074;15.404;2023-05-27T05:35:09;97843.81;;;27.83
80537;BMP280;69867;47.074;15.404;2023-05-27T05:37:35;97838.94;;;28.07
80537;BMP280;69867;47.074;15.404;2023-05-27T05:40:00;97833.50;;;28.86
80537;BMP280;69867;47.074;15.404;2023-05-27T05:42:25;97833.59;;;29.04
80537;BMP280;69867;47.074;15.404;2023-05-27T05:44:51;97833.34;;;28.87
80537;BMP280;69867;47.074;15.404;2023-05-27T05:47:17;97844.50;;;28.63
80537;BMP280;69867;47.074;15.404;2023-05-27T05:49:42;97854.44;;;27.33
80537;BMP280;69867;47.074;15.404;2023-05-27T05:52:08;97854.13;;;27.05
80537;BMP280;69867;47.074;15.404;2023-05-27T05:54:33;97855.94;;;26.84
80537;BMP280;69867;47.074;15.404;2023-05-27T05:57:00;97854.69;;;26.88
80537;BMP280;69867;47.074;15.404;2023-05-27T05:59:25;97849.25;;;27.10
80537;BMP280;69867;47.074;15.404;2023-05-27T06:01:51;97849.25;;;27.10
80537;BMP280;69867;47.074;15.404;2023-05-27T06:04:16;97844.56;;;26.61
80537;BMP280;69867;47.074;15.404;2023-05-27T06:06:41;97849.97;;;26.71
80537;BMP280;69867;47.074;15.404;2023-05-27T06:09:07;97849.97;;;26.71
80537;BMP280;69867;47.074;15.404;2023-05-27T06:11:32;97850.06;;;26.17
80537;BMP280;69867;47.074;15.404;2023-05-27T06:13:58;97865.50;;;25.46
80537;BMP280;69867;47.074;15.404;2023-05-27T06:16:23;97857.75;;;25.32
80537;BMP280;69867;47.074;15.404;2023-05-27T06:18:48;97858.72;;;25.08
80537;BMP280;69867;47.074;15.404;2023-05-27T06:21:14;97858.75;;;24.73
80537;BMP280;69867;47.074;15.404;2023-05-27T06:23:39;97862.50;;;24.23
80537;BMP280;69867;47.074;15.404;2023-05-27T06:26:04;97863.41;;;24.11
80537;BMP280;69867;47.074;15.404;2023-05-27T06:28:30;97871.53;;;23.97
80537;BMP280;69867;47.074;15.404;2023-05-27T06:30:55;97872.06;;;23.65
80537;BMP280;69867;47.074;15.404;2023-05-27T06:33:20;97872.69;;;23.30
80537;BMP280;69867;47.074;15.404;2023-05-27T06:35:46;97865.50;;;23.58
80537;BMP280;69867;47.074;15.404;2023-05-27T06:38:12;97869.94;;;23.32
80537;BMP280;69867;47.074;15.404;2023-05-27T06:40:37;97870.28;;;23.89
80537;BMP280;69867;47.074;15.404;2023-05-27T06:43:03;97870.28;;;23.89
80537;BMP280;69867;47.074;15.404;2023-05-27T06:45:28;97868.66;;;23.63
80537;BMP280;69867;47.074;15.404;2023-05-27T06:47:53;97879.69;;;23.06
80537;BMP280;69867;47.074;15.404;2023-05-27T06:50:19;97880.78;;;22.51
80537;BMP280;69867;47.074;15.404;2023-05-27T06:52:44;97881.91;;;22.34
80537;BMP280;69867;47.074;15.404;2023-05-27T06:55:10;97876.41;;;22.11
80537;BMP280;69867;47.074;15.404;2023-05-27T06:57:36;97885.38;;;22.08
80537;BMP280;69867;47.074;15.404;2023-05-27T07:00:01;97888.38;;;21.61
80537;BMP280;69867;47.074;15.404;2023-05-27T07:02:26;97888.19;;;21.64
80537;BMP280;69867;47.074;15.404;2023-05-27T07:04:52;97890.38;;;21.57
80537;BMP280;69867;47.074;15.404;2023-05-27T07:07:17;97881.88;;;21.52
80537;BMP280;69867;47.074;15.404;2023-05-27T07:09:42;97881.88;;;21.52
80537;BMP280;69867;47.074;15.404;2023-05-27T07:12:08;97876.97;;;21.46
80537;BMP280;69867;47.074;15.404;2023-05-27T07:14:33;97875.19;;;21.47
80537;BMP280;69867;47.074;15.404;2023-05-27T07:16:58;97877.25;;;21.56
80537;BMP280;69867;47.074;15.404;2023-05-27T07:19:24;97888.09;;;21.65
80537;BMP280;69867;47.074;15.404;2023-05-27T07:21:49;97880.53;;;21.73
80537;BMP280;69867;47.074;15.404;2023-05-27T07:24:14;97876.41;;;21.96
80537;BMP280;69867;47.074;15.404;2023-05-27T07:26:40;97878.97;;;21.84
80537;BMP280;69867;47.074;15.404;2023-05-27T07:29:05;97878.97;;;21.84
80537;BMP280;69867;47.074;15.404;2023-05-27T07:31:31;97877.75;;;21.89
80537;BMP280;69867;47.074;15.404;2023-05-27T07:33:56;97877.75;;;21.89
80537;BMP280;69867;47.074;15.404;2023-05-27T07:36:22;97884.22;;;21.57
80537;BMP280;69867;47.074;15.404;2023-05-27T07:38:47;97887.03;;;21.82
80537;BMP280;69867;47.074;15.404;2023-05-27T07:41:13;97889.13;;;21.77
80537;BMP280;69867;47.074;15.404;2023-05-27T07:43:39;97889.13;;;21.77
80537;BMP280;69867;47.074;15.404;2023-05-27T07:46:04;97875.94;;;21.49
80537;BMP280;69867;47.074;15.404;2023-05-27T07:48:30;97880.47;;;21.47
80537;BMP280;69867;47.074;15.404;2023-05-27T07:50:55;97874.22;;;21.48
80537;BMP280;69867;47.074;15.404;2023-05-27T07:53:21;97878.56;;;21.63
80537;BMP280;69867;47.074;15.404;2023-05-27T07:55:46;97869.38;;;21.68
80537;BMP280;69867;47.074;15.404;2023-05-27T07:58:11;97867.88;;;21.64
80537;BMP280;69867;47.074;15.404;2023-05-27T08:00:37;97866.59;;;21.84
80537;BMP280;69867;47.074;15.404;2023-05-27T08:03:02;97869.78;;;22.18
80537;BMP280;69867;47.074;15.404;2023-05-27T08:05:27;97861.44;;;22.10
80537;BMP280;69867;47.074;15.404;2023-05-27T08:07:53;97855.78;;;22.16
80537;BMP280;69867;47.074;15.404;2023-05-27T08:10:18;97856.34;;;22.21
80537;BMP280;69867;47.074;15.404;2023-05-27T08:12:44;97861.22;;;22.27
80537;BMP280;69867;47.074;15.404;2023-05-27T08:15:09;97843.94;;;22.21
80537;BMP280;69867;47.074;15.404;2023-05-27T08:17:34;97853.34;;;22.13
80537;BMP280;69867;47.074;15.404;2023-05-27T08:20:00;97855.31;;;21.95
80537;BMP280;69867;47.074;15.404;2023-05-27T08:22:25;97850.50;;;22.16
80537;BMP280;69867;47.074;15.404;2023-05-27T08:24:50;97855.38;;;22.22
80537;BMP280;69867;47.074;15.404;2023-05-27T08:27:16;97847.38;;;22.36
80537;BMP280;69867;47.074;15.404;2023-05-27T08:29:43;97848.25;;;22.49
80537;BMP280;69867;47.074;15.404;2023-05-27T08:32:08;97847.50;;;22.47
80537;BMP280;69867;47.074;15.404;2023-05-27T08:34:34;97853.53;;;22.49
80537;BMP280;69867;47.074;15.404;2023-05-27T08:36:59;97836.78;;;22.36
80537;BMP280;69867;47.074;15.404;2023-05-27T08:39:25;97842.94;;;22.37
80537;BMP280;69867;47.074;15.404;2023-05-27T08:41:50;97838.94;;;22.56
80537;BMP280;69867;47.074;15.404;2023-05-27T08:44:17;97839.34;;;22.50
80537;BMP280;69867;47.074;15.404;2023-05-27T08:46:45;97847.41;;;22.61
80537;BMP280;69867;47.074;15.404;2023-05-27T08:49:13;97842.78;;;22.78
80537;BMP280;69867;47.074;15.404;2023-05-27T08:51:38;97839.38;;;22.76
80537;BMP280;69867;47.074;15.404;2023-05-27T08:54:04;97838.03;;;22.83
80537;BMP280;69867;47.074;15.404;2023-05-27T08:56:30;97832.22;;;22.90
80537;BMP280;69867;47.074;15.404;2023-05-27T08:58:58;97837.09;;;22.96
80537;BMP280;69867;47.074;15.404;2023-05-27T09:01:24;97831.03;;;22.82
80537;BMP280;69867;47.074;15.404;2023-05-27T09:03:49;97828.25;;;22.71
80537;BMP280;69867;47.074;15.404;2023-05-27T09:06:15;97825.91;;;22.79
80537;BMP280;69867;47.074;15.404;2023-05-27T09:08:40;97826.06;;;22.90
80537;BMP280;69867;47.074;15.404;2023-05-27T09:11:05;97824.56;;;22.98
80537;BMP280;69867;47.074;15.404;2023-05-27T09:13:31;97837.50;;;23.03
80537;BMP280;69867;47.074;15.404;2023-05-27T09:16:03;97825.59;;;23.21
80537;BMP280;69867;47.074;15.404;2023-05-27T09:18:33;97819.25;;;23.24
80537;BMP280;69867;47.074;15.404;2023-05-27T09:21:00;97820.53;;;23.18
80537;BMP280;69867;47.074;15.404;2023-05-27T09:23:25;97828.06;;;23.12
80537;BMP280;69867;47.074;15.404;2023-05-27T09:25:51;97819.69;;;23.05
80537;BMP280;69867;47.074;15.404;2023-05-27T09:28:24;97823.50;;;23.01
80537;BMP280;69867;47.074;15.404;2023-05-27T09:31:06;97819.16;;;22.87
80537;BMP280;69867;47.074;15.404;2023-05-27T09:33:33;97820.13;;;22.99
80537;BMP280;69867;47.074;15.404;2023-05-27T09:36:03;97822.56;;;23.02
80537;BMP280;69867;47.074;15.404;2023-05-27T09:38:32;97810.75;;;22.68
80537;BMP280;69867;47.074;15.404;2023-05-27T09:40:58;97817.13;;;22.78
80537;BMP280;69867;47.074;15.404;2023-05-27T09:43:25;97810.38;;;22.87
80537;BMP280;69867;47.074;15.404;2023-05-27T09:45:52;97807.28;;;23.06
80537;BMP280;69867;47.074;15.404;2023-05-27T09:48:18;97806.97;;;22.97
80537;BMP280;69867;47.074;15.404;2023-05-27T09:50:44;97806.13;;;23.10
80537;BMP280;69867;47.074;15.404;2023-05-27T09:53:11;97800.91;;;23.21
80537;BMP280;69867;47.074;15.404;2023-05-27T09:55:39;97799.41;;;23.29
80537;BMP280;69867;47.074;15.404;2023-05-27T09:58:05;97797.16;;;23.36
80537;BMP280;69867;47.074;15.404;2023-05-27T10:00:31;97797.03;;;23.50
80537;BMP280;69867;47.074;15.404;2023-05-27T10:03:00;97800.44;;;23.52
80537;BMP280;69867;47.074;15.404;2023-05-27T10:05:26;97794.94;;;23.55
80537;BMP280;69867;47.074;15.404;2023-05-27T10:07:52;97802.63;;;23.71
80537;BMP280;69867;47.074;15.404;2023-05-27T10:10:18;97802.69;;;23.46
80537;BMP280;69867;47.074;15.404;2023-05-27T10:12:45;97805.22;;;23.47
80537;BMP280;69867;47.074;15.404;2023-05-27T10:15:22;97798.72;;;23.51
80537;BMP280;69867;47.074;15.404;2023-05-27T10:17:56;97788.97;;;23.52
80537;BMP280;69867;47.074;15.404;2023-05-27T10:20:33;97793.53;;;23.50
80537;BMP280;69867;47.074;15.404;2023-05-27T10:25:39;97785.09;;;23.19
80537;BMP280;69867;47.074;15.404;2023-05-27T10:28:05;97790.63;;;23.16
80537;BMP280;69867;47.074;15.404;2023-05-27T10:30:42;97795.53;;;22.97
80537;BMP280;69867;47.074;15.404;2023-05-27T10:33:07;97787.56;;;22.72
80537;BMP280;69867;47.074;15.404;2023-05-27T10:35:41;97789.34;;;22.71
80537;BMP280;69867;47.074;15.404;2023-05-27T10:38:16;97777.59;;;23.01
80537;BMP280;69867;47.074;15.404;2023-05-27T10:40:43;97786.31;;;23.52
80537;BMP280;69867;47.074;15.404;2023-05-27T10:43:17;97777.44;;;24.01
80537;BMP280;69867;47.074;15.404;2023-05-27T10:45:43;97783.06;;;24.20
80537;BMP280;69867;47.074;15.404;2023-05-27T10:48:16;97771.13;;;24.25
80537;BMP280;69867;47.074;15.404;2023-05-27T10:50:49;97768.41;;;24.38
80537;BMP280;69867;47.074;15.404;2023-05-27T10:53:17;97767.81;;;24.46
80537;BMP280;69867;47.074;15.404;2023-05-27T10:55:43;97765.78;;;24.61
80537;BMP280;69867;47.074;15.404;2023-05-27T10:58:09;97770.63;;;24.67
80537;BMP280;69867;47.074;15.404;2023-05-27T11:00:34;97771.03;;;24.73
80537;BMP280;69867;47.074;15.404;2023-05-27T11:03:01;97771.56;;;24.43
80537;BMP280;69867;47.074;15.404;2023-05-27T11:05:29;97779.75;;;24.29
80537;BMP280;69867;47.074;15.404;2023-05-27T11:07:54;97774.25;;;24.19
80537;BMP280;69867;47.074;15.404;2023-05-27T11:10:20;97768.06;;;23.84
80537;BMP280;69867;47.074;15.404;2023-05-27T11:12:45;97769.25;;;23.80
80537;BMP280;69867;47.074;15.404;2023-05-27T11:15:11;97762.78;;;24.19
80537;BMP280;69867;47.074;15.404;2023-05-27T11:17:36;97760.69;;;24.35
80537;BMP280;69867;47.074;15.404;2023-05-27T11:20:01;97762.09;;;24.28
80537;BMP280;69867;47.074;15.404;2023-05-27T11:22:27;97755.84;;;24.29
80537;BMP280;69867;47.074;15.404;2023-05-27T11:24:59;97749.34;;;24.44
80537;BMP280;69867;47.074;15.404;2023-05-27T11:27:32;97755.66;;;24.66
80537;BMP280;69867;47.074;15.404;2023-05-27T11:29:57;97750.25;;;24.78
80537;BMP280;69867;47.074;15.404;2023-05-27T11:32:23;97763.91;;;24.85
80537;BMP280;69867;47.074;15.404;2023-05-27T11:34:48;97754.09;;;24.63
80537;BMP280;69867;47.074;15.404;2023-05-27T11:37:13;97761.69;;;24.68
80537;BMP280;69867;47.074;15.404;2023-05-27T11:39:50;97758.31;;;24.54
80537;BMP280;69867;47.074;15.404;2023-05-27T11:42:23;97757.31;;;24.44
80537;BMP280;69867;47.074;15.404;2023-05-27T11:44:52;97748.66;;;24.65
80537;BMP280;69867;47.074;15.404;2023-05-27T11:47:18;97745.06;;;24.88
80537;BMP280;69867;47.074;15.404;2023-05-27T11:49:46;97748.44;;;24.79
80537;BMP280;69867;47.074;15.404;2023-05-27T11:52:11;97753.16;;;24.75
80537;BMP280;69867;47.074;15.404;2023-05-27T11:54:37;97752.31;;;24.75
80537;BMP280;69867;47.074;15.404;2023-05-27T11:57:03;97744.59;;;24.83
80537;BMP280;69867;47.074;15.404;2023-05-27T11:59:29;97746.06;;;25.09
80537;BMP280;69867;47.074;15.404;2023-05-27T12:01:54;97746.06;;;25.09
80537;BMP280;69867;47.074;15.404;2023-05-27T12:04:20;97743.97;;;25.35
80537;BMP280;69867;47.074;15.404;2023-05-27T12:06:45;97738.06;;;25.20
80537;BMP280;69867;47.074;15.404;2023-05-27T12:09:11;97756.69;;;25.09
80537;BMP280;69867;47.074;15.404;2023-05-27T12:11:37;97756.69;;;25.09
80537;BMP280;69867;47.074;15.404;2023-05-27T12:14:03;97743.16;;;25.01
80537;BMP280;69867;47.074;15.404;2023-05-27T12:16:29;97747.25;;;24.72
80537;BMP280;69867;47.074;15.404;2023-05-27T12:18:54;97738.66;;;24.79
80537;BMP280;69867;47.074;15.404;2023-05-27T12:21:20;97739.47;;;24.69
80537;BMP280;69867;47.074;15.404;2023-05-27T12:23:46;97738.97;;;24.52
80537;BMP280;69867;47.074;15.404;2023-05-27T12:26:13;97746.38;;;24.25
80537;BMP280;69867;47.074;15.404;2023-05-27T12:28:39;97743.09;;;24.21
80537;BMP280;69867;47.074;15.404;2023-05-27T12:31:04;97735.25;;;24.20
80537;BMP280;69867;47.074;15.404;2023-05-27T12:33:30;97744.25;;;24.06
80537;BMP280;69867;47.074;15.404;2023-05-27T12:35:59;97735.19;;;23.98
80537;BMP280;69867;47.074;15.404;2023-05-27T12:38:25;97736.09;;;23.85
80537;BMP280;69867;47.074;15.404;2023-05-27T12:40:51;97736.09;;;23.85
80537;BMP280;69867;47.074;15.404;2023-05-27T12:43:19;97719.63;;;23.69
80537;BMP280;69867;47.074;15.404;2023-05-27T12:45:45;97721.63;;;23.54
80537;BMP280;69867;47.074;15.404;2023-05-27T12:48:14;97721.63;;;23.54
80537;BMP280;69867;47.074;15.404;2023-05-27T12:50:39;97715.56;;;23.76
80537;BMP280;69867;47.074;15.404;2023-05-27T12:53:05;97708.09;;;23.81
80537;BMP280;69867;47.074;15.404;2023-05-27T12:55:30;97709.19;;;23.79
80537;BMP280;69867;47.074;15.404;2023-05-27T12:57:56;97709.19;;;23.79
80537;BMP280;69867;47.074;15.404;2023-05-27T13:00:22;97710.66;;;23.83
80537;BMP280;69867;47.074;15.404;2023-05-27T13:02:48;97693.56;;;23.63
80537;BMP280;69867;47.074;15.404;2023-05-27T13:05:14;97693.56;;;23.63
80537;BMP280;69867;47.074;15.404;2023-05-27T13:07:40;97705.69;;;23.54
80537;BMP280;69867;47.074;15.404;2023-05-27T13:10:10;97700.31;;;23.67
80537;BMP280;69867;47.074;15.404;2023-05-27T13:12:36;97691.41;;;23.68
80537;BMP280;69867;47.074;15.404;2023-05-27T13:15:02;97691.19;;;23.71
80537;BMP280;69867;47.074;15.404;2023-05-27T13:17:27;97690.41;;;23.58
80537;BMP280;69867;47.074;15.404;2023-05-27T13:19:53;97683.09;;;23.49
80537;BMP280;69867;47.074;15.404;2023-05-27T13:22:18;97683.09;;;23.49
80537;BMP280;69867;47.074;15.404;2023-05-27T13:24:44;97677.06;;;23.47
80537;BMP280;69867;47.074;15.404;2023-05-27T13:27:09;97669.59;;;23.52
80537;BMP280;69867;47.074;15.404;2023-05-27T13:29:35;97674.03;;;23.64
80537;BMP280;69867;47.074;15.404;2023-05-27T13:32:01;97674.75;;;23.66
80537;BMP280;69867;47.074;15.404;2023-05-27T13:34:27;97669.44;;;23.66
80537;BMP280;69867;47.074;15.404;2023-05-27T13:36:52;97669.44;;;23.66
80537;BMP280;69867;47.074;15.404;2023-05-27T13:39:17;97666.56;;;23.45
80537;BMP280;69867;47.074;15.404;2023-05-27T13:41:43;97668.09;;;23.60
80537;BMP280;69867;47.074;15.404;2023-05-27T13:44:08;97664.16;;;23.66
80537;BMP280;69867;47.074;15.404;2023-05-27T13:46:34;97664.16;;;23.66
80537;BMP280;69867;47.074;15.404;2023-05-27T13:48:59;97664.25;;;23.65
80537;BMP280;69867;47.074;15.404;2023-05-27T13:51:24;97655.94;;;23.69
80537;BMP280;69867;47.074;15.404;2023-05-27T13:53:49;97664.19;;;23.77
80537;BMP280;69867;47.074;15.404;2023-05-27T13:56:15;97653.22;;;23.82
80537;BMP280;69867;47.074;15.404;2023-05-27T13:58:40;97653.22;;;23.82
80537;BMP280;69867;47.074;15.404;2023-05-27T14:01:05;97653.94;;;23.84
80537;BMP280;69867;47.074;15.404;2023-05-27T14:03:31;97653.09;;;23.83