sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38941;DHT22;43236;47.208;7.518;2023-03-08T00:01:10;8.30;81.70
38941;DHT22;43236;47.208;7.518;2023-03-08T00:03:59;8.30;81.60
38941;DHT22;43236;47.208;7.518;2023-03-08T00:06:47;8.30;81.80
38941;DHT22;43236;47.208;7.518;2023-03-08T00:09:34;8.30;82.00
38941;DHT22;43236;47.208;7.518;2023-03-08T00:12:23;8.40;81.90
38941;DHT22;43236;47.208;7.518;2023-03-08T00:15:10;8.50;81.80
38941;DHT22;43236;47.208;7.518;2023-03-08T00:17:59;8.40;81.80
38941;DHT22;43236;47.208;7.518;2023-03-08T00:20:46;8.50;81.80
38941;DHT22;43236;47.208;7.518;2023-03-08T00:23:33;8.50;82.30
38941;DHT22;43236;47.208;7.518;2023-03-08T00:26:20;8.50;82.00
38941;DHT22;43236;47.208;7.518;2023-03-08T00:29:07;8.50;82.00
38941;DHT22;43236;47.208;7.518;2023-03-08T00:31:54;8.40;82.10
38941;DHT22;43236;47.208;7.518;2023-03-08T00:34:42;8.40;82.20
38941;DHT22;43236;47.208;7.518;2023-03-08T00:37:31;8.40;82.50
38941;DHT22;43236;47.208;7.518;2023-03-08T00:40:18;8.40;83.50
38941;DHT22;43236;47.208;7.518;2023-03-08T00:43:05;8.30;82.30
38941;DHT22;43236;47.208;7.518;2023-03-08T00:45:52;8.30;82.40
38941;DHT22;43236;47.208;7.518;2023-03-08T00:48:40;8.20;82.30
38941;DHT22;43236;47.208;7.518;2023-03-08T00:51:28;8.20;82.80
38941;DHT22;43236;47.208;7.518;2023-03-08T00:54:15;8.20;83.30
38941;DHT22;43236;47.208;7.518;2023-03-08T00:57:03;8.20;83.40
38941;DHT22;43236;47.208;7.518;2023-03-08T00:59:50;8.20;83.70
38941;DHT22;43236;47.208;7.518;2023-03-08T01:02:37;8.20;83.90
38941;DHT22;43236;47.208;7.518;2023-03-08T01:05:25;8.20;84.10
38941;DHT22;43236;47.208;7.518;2023-03-08T01:08:15;8.20;84.30
38941;DHT22;43236;47.208;7.518;2023-03-08T01:11:02;8.20;83.90
38941;DHT22;43236;47.208;7.518;2023-03-08T01:13:50;8.20;84.20
38941;DHT22;43236;47.208;7.518;2023-03-08T01:16:37;8.10;83.80
38941;DHT22;43236;47.208;7.518;2023-03-08T01:19:24;8.00;84.10
38941;DHT22;43236;47.208;7.518;2023-03-08T01:22:11;8.00;84.20
38941;DHT22;43236;47.208;7.518;2023-03-08T01:25:00;8.00;84.20
38941;DHT22;43236;47.208;7.518;2023-03-08T01:27:47;7.90;84.20
38941;DHT22;43236;47.208;7.518;2023-03-08T01:30:34;7.90;84.70
38941;DHT22;43236;47.208;7.518;2023-03-08T01:33:21;7.80;84.70
38941;DHT22;43236;47.208;7.518;2023-03-08T01:36:11;7.80;84.70
38941;DHT22;43236;47.208;7.518;2023-03-08T01:39:00;7.70;85.40
38941;DHT22;43236;47.208;7.518;2023-03-08T01:41:48;7.70;85.50
38941;DHT22;43236;47.208;7.518;2023-03-08T01:44:49;7.60;85.20
38941;DHT22;43236;47.208;7.518;2023-03-08T01:47:37;7.60;85.30
38941;DHT22;43236;47.208;7.518;2023-03-08T01:50:24;7.60;85.40
38941;DHT22;43236;47.208;7.518;2023-03-08T01:53:11;7.50;85.30
38941;DHT22;43236;47.208;7.518;2023-03-08T01:55:59;7.50;85.70
38941;DHT22;43236;47.208;7.518;2023-03-08T01:58:48;7.40;85.50
38941;DHT22;43236;47.208;7.518;2023-03-08T02:01:36;7.40;85.80
38941;DHT22;43236;47.208;7.518;2023-03-08T02:04:25;7.40;86.00
38941;DHT22;43236;47.208;7.518;2023-03-08T02:07:12;7.30;86.20
38941;DHT22;43236;47.208;7.518;2023-03-08T02:09:59;7.40;86.40
38941;DHT22;43236;47.208;7.518;2023-03-08T02:12:47;7.40;86.40
38941;DHT22;43236;47.208;7.518;2023-03-08T02:15:35;7.30;86.60
38941;DHT22;43236;47.208;7.518;2023-03-08T02:18:23;7.40;86.50
38941;DHT22;43236;47.208;7.518;2023-03-08T02:21:10;7.30;86.40
38941;DHT22;43236;47.208;7.518;2023-03-08T02:24:04;7.30;86.40
38941;DHT22;43236;47.208;7.518;2023-03-08T02:26:59;7.30;86.80
38941;DHT22;43236;47.208;7.518;2023-03-08T02:29:47;7.30;86.90
38941;DHT22;43236;47.208;7.518;2023-03-08T02:32:34;7.30;87.00
38941;DHT22;43236;47.208;7.518;2023-03-08T02:35:21;7.30;86.80
38941;DHT22;43236;47.208;7.518;2023-03-08T02:38:08;7.30;86.80
38941;DHT22;43236;47.208;7.518;2023-03-08T02:40:57;7.30;86.90
38941;DHT22;43236;47.208;7.518;2023-03-08T02:43:44;7.30;86.90
38941;DHT22;43236;47.208;7.518;2023-03-08T02:46:31;7.30;86.80
38941;DHT22;43236;47.208;7.518;2023-03-08T02:49:19;7.20;86.90
38941;DHT22;43236;47.208;7.518;2023-03-08T02:52:06;7.20;86.90
38941;DHT22;43236;47.208;7.518;2023-03-08T02:54:53;7.20;86.90
38941;DHT22;43236;47.208;7.518;2023-03-08T02:57:42;7.20;86.90
38941;DHT22;43236;47.208;7.518;2023-03-08T03:00:29;7.20;87.10
38941;DHT22;43236;47.208;7.518;2023-03-08T03:03:16;7.20;87.20
38941;DHT22;43236;47.208;7.518;2023-03-08T03:06:03;7.20;87.20
38941;DHT22;43236;47.208;7.518;2023-03-08T03:08:50;7.20;87.20
38941;DHT22;43236;47.208;7.518;2023-03-08T03:11:39;7.20;87.20
38941;DHT22;43236;47.208;7.518;2023-03-08T03:14:27;7.20;86.90
38941;DHT22;43236;47.208;7.518;2023-03-08T03:17:15;7.20;86.90
38941;DHT22;43236;47.208;7.518;2023-03-08T03:20:02;7.30;87.00
38941;DHT22;43236;47.208;7.518;2023-03-08T03:22:51;7.20;86.90
38941;DHT22;43236;47.208;7.518;2023-03-08T03:25:38;7.20;86.90
38941;DHT22;43236;47.208;7.518;2023-03-08T03:28:25;7.30;86.90
38941;DHT22;43236;47.208;7.518;2023-03-08T03:31:16;7.30;87.10
38941;DHT22;43236;47.208;7.518;2023-03-08T03:34:03;7.30;87.10
38941;DHT22;43236;47.208;7.518;2023-03-08T03:36:50;7.30;87.10
38941;DHT22;43236;47.208;7.518;2023-03-08T03:39:37;7.30;87.00
38941;DHT22;43236;47.208;7.518;2023-03-08T03:42:24;7.30;87.00
38941;DHT22;43236;47.208;7.518;2023-03-08T03:45:11;7.30;87.10
38941;DHT22;43236;47.208;7.518;2023-03-08T03:48:00;7.30;87.10
38941;DHT22;43236;47.208;7.518;2023-03-08T03:50:53;7.20;87.10
38941;DHT22;43236;47.208;7.518;2023-03-08T03:53:41;7.20;87.20
38941;DHT22;43236;47.208;7.518;2023-03-08T03:56:28;7.20;87.50
38941;DHT22;43236;47.208;7.518;2023-03-08T03:59:15;7.20;87.30
38941;DHT22;43236;47.208;7.518;2023-03-08T04:02:02;7.20;87.40
38941;DHT22;43236;47.208;7.518;2023-03-08T04:04:50;7.10;87.50
38941;DHT22;43236;47.208;7.518;2023-03-08T04:07:37;7.10;87.80
38941;DHT22;43236;47.208;7.518;2023-03-08T04:10:24;7.10;87.80
38941;DHT22;43236;47.208;7.518;2023-03-08T04:13:12;7.10;88.00
38941;DHT22;43236;47.208;7.518;2023-03-08T04:15:58;7.10;88.10
38941;DHT22;43236;47.208;7.518;2023-03-08T04:18:46;7.20;88.10
38941;DHT22;43236;47.208;7.518;2023-03-08T04:21:34;7.20;88.20
38941;DHT22;43236;47.208;7.518;2023-03-08T04:24:21;7.30;88.20
38941;DHT22;43236;47.208;7.518;2023-03-08T04:27:08;7.30;88.00
38941;DHT22;43236;47.208;7.518;2023-03-08T04:29:55;7.30;87.90
38941;DHT22;43236;47.208;7.518;2023-03-08T04:32:42;7.40;87.90
38941;DHT22;43236;47.208;7.518;2023-03-08T04:35:29;7.40;87.60
38941;DHT22;43236;47.208;7.518;2023-03-08T04:38:18;7.40;88.00
38941;DHT22;43236;47.208;7.518;2023-03-08T04:41:05;7.40;87.90
38941;DHT22;43236;47.208;7.518;2023-03-08T04:43:57;7.40;87.80
38941;DHT22;43236;47.208;7.518;2023-03-08T04:46:44;7.30;87.80
38941;DHT22;43236;47.208;7.518;2023-03-08T04:49:31;7.30;88.00
38941;DHT22;43236;47.208;7.518;2023-03-08T04:52:18;7.30;88.00
38941;DHT22;43236;47.208;7.518;2023-03-08T04:55:07;7.30;88.20
38941;DHT22;43236;47.208;7.518;2023-03-08T04:57:54;7.30;88.00
38941;DHT22;43236;47.208;7.518;2023-03-08T05:00:41;7.30;88.20
38941;DHT22;43236;47.208;7.518;2023-03-08T05:03:28;7.30;88.40
38941;DHT22;43236;47.208;7.518;2023-03-08T05:06:15;7.30;88.40
38941;DHT22;43236;47.208;7.518;2023-03-08T05:09:03;7.30;88.70
38941;DHT22;43236;47.208;7.518;2023-03-08T05:11:52;7.30;88.90
38941;DHT22;43236;47.208;7.518;2023-03-08T05:14:38;7.30;88.70
38941;DHT22;43236;47.208;7.518;2023-03-08T05:17:26;7.30;88.70
38941;DHT22;43236;47.208;7.518;2023-03-08T05:20:13;7.30;88.80
38941;DHT22;43236;47.208;7.518;2023-03-08T05:23:00;7.30;88.90
38941;DHT22;43236;47.208;7.518;2023-03-08T05:25:50;7.30;88.80
38941;DHT22;43236;47.208;7.518;2023-03-08T05:28:39;7.30;88.80
38941;DHT22;43236;47.208;7.518;2023-03-08T05:31:27;7.30;89.10
38941;DHT22;43236;47.208;7.518;2023-03-08T05:34:14;7.40;89.00
38941;DHT22;43236;47.208;7.518;2023-03-08T05:37:01;7.40;89.00
38941;DHT22;43236;47.208;7.518;2023-03-08T05:39:48;7.30;89.00
38941;DHT22;43236;47.208;7.518;2023-03-08T05:42:35;7.30;89.30
38941;DHT22;43236;47.208;7.518;2023-03-08T05:45:24;7.30;89.20
38941;DHT22;43236;47.208;7.518;2023-03-08T05:48:11;7.30;89.60
38941;DHT22;43236;47.208;7.518;2023-03-08T05:50:58;7.30;89.60
38941;DHT22;43236;47.208;7.518;2023-03-08T05:53:45;7.20;89.60
38941;DHT22;43236;47.208;7.518;2023-03-08T05:56:32;7.20;89.70
38941;DHT22;43236;47.208;7.518;2023-03-08T05:59:19;7.20;89.90
38941;DHT22;43236;47.208;7.518;2023-03-08T06:02:08;7.20;89.90
38941;DHT22;43236;47.208;7.518;2023-03-08T06:04:55;7.20;90.00
38941;DHT22;43236;47.208;7.518;2023-03-08T06:07:42;7.20;90.30
38941;DHT22;43236;47.208;7.518;2023-03-08T06:10:29;7.20;90.20
38941;DHT22;43236;47.208;7.518;2023-03-08T06:13:16;7.30;90.20
38941;DHT22;43236;47.208;7.518;2023-03-08T06:16:04;7.30;90.20
38941;DHT22;43236;47.208;7.518;2023-03-08T06:18:52;7.30;90.20
38941;DHT22;43236;47.208;7.518;2023-03-08T06:21:39;7.20;90.20
38941;DHT22;43236;47.208;7.518;2023-03-08T06:24:26;7.20;90.30
38941;DHT22;43236;47.208;7.518;2023-03-08T06:27:13;7.30;90.40
38941;DHT22;43236;47.208;7.518;2023-03-08T06:30:00;7.30;90.60
38941;DHT22;43236;47.208;7.518;2023-03-08T06:32:47;7.30;90.60
38941;DHT22;43236;47.208;7.518;2023-03-08T06:35:35;7.40;90.60
38941;DHT22;43236;47.208;7.518;2023-03-08T06:38:23;7.40;90.70
38941;DHT22;43236;47.208;7.518;2023-03-08T06:41:11;7.40;90.80
38941;DHT22;43236;47.208;7.518;2023-03-08T06:43:58;7.40;91.00
38941;DHT22;43236;47.208;7.518;2023-03-08T06:46:45;7.40;91.00
38941;DHT22;43236;47.208;7.518;2023-03-08T06:49:33;7.40;91.30
38941;DHT22;43236;47.208;7.518;2023-03-08T06:52:21;7.40;91.30
38941;DHT22;43236;47.208;7.518;2023-03-08T06:55:09;7.40;91.20
38941;DHT22;43236;47.208;7.518;2023-03-08T06:57:56;7.40;91.30
38941;DHT22;43236;47.208;7.518;2023-03-08T07:00:43;7.50;91.20
38941;DHT22;43236;47.208;7.518;2023-03-08T07:03:31;7.50;91.30
38941;DHT22;43236;47.208;7.518;2023-03-08T07:06:18;7.60;91.10
38941;DHT22;43236;47.208;7.518;2023-03-08T07:09:07;7.70;91.10
38941;DHT22;43236;47.208;7.518;2023-03-08T07:11:54;7.70;90.90
38941;DHT22;43236;47.208;7.518;2023-03-08T07:14:41;7.70;90.80
38941;DHT22;43236;47.208;7.518;2023-03-08T07:17:28;7.70;90.80
38941;DHT22;43236;47.208;7.518;2023-03-08T07:20:17;7.70;91.10
38941;DHT22;43236;47.208;7.518;2023-03-08T07:23:05;7.70;91.40
38941;DHT22;43236;47.208;7.518;2023-03-08T07:25:53;7.70;91.60
38941;DHT22;43236;47.208;7.518;2023-03-08T07:28:40;7.80;91.50
38941;DHT22;43236;47.208;7.518;2023-03-08T07:31:27;7.80;91.60
38941;DHT22;43236;47.208;7.518;2023-03-08T07:34:15;7.80;91.50
38941;DHT22;43236;47.208;7.518;2023-03-08T07:37:02;7.80;91.40
38941;DHT22;43236;47.208;7.518;2023-03-08T07:39:50;7.80;91.50
38941;DHT22;43236;47.208;7.518;2023-03-08T07:42:38;7.70;91.40
38941;DHT22;43236;47.208;7.518;2023-03-08T07:45:26;7.70;91.50
38941;DHT22;43236;47.208;7.518;2023-03-08T07:48:13;7.70;91.70
38941;DHT22;43236;47.208;7.518;2023-03-08T07:51:01;7.80;91.90
38941;DHT22;43236;47.208;7.518;2023-03-08T07:53:51;7.80;92.00
38941;DHT22;43236;47.208;7.518;2023-03-08T07:56:38;7.90;91.90
38941;DHT22;43236;47.208;7.518;2023-03-08T07:59:27;8.00;92.10
38941;DHT22;43236;47.208;7.518;2023-03-08T08:02:14;8.00;92.10
38941;DHT22;43236;47.208;7.518;2023-03-08T08:05:03;8.10;92.30
38941;DHT22;43236;47.208;7.518;2023-03-08T08:07:51;8.20;92.20
38941;DHT22;43236;47.208;7.518;2023-03-08T08:10:38;8.20;92.00
38941;DHT22;43236;47.208;7.518;2023-03-08T08:13:25;8.30;92.00
38941;DHT22;43236;47.208;7.518;2023-03-08T08:16:15;8.40;92.20
38941;DHT22;43236;47.208;7.518;2023-03-08T08:19:02;8.50;92.30
38941;DHT22;43236;47.208;7.518;2023-03-08T08:21:49;8.60;92.80
38941;DHT22;43236;47.208;7.518;2023-03-08T08:24:36;8.70;93.20
38941;DHT22;43236;47.208;7.518;2023-03-08T08:27:23;8.70;93.90
38941;DHT22;43236;47.208;7.518;2023-03-08T08:30:12;8.60;94.60
38941;DHT22;43236;47.208;7.518;2023-03-08T08:33:00;8.50;95.70
38941;DHT22;43236;47.208;7.518;2023-03-08T08:35:48;8.40;96.70
38941;DHT22;43236;47.208;7.518;2023-03-08T08:38:35;8.40;97.00
38941;DHT22;43236;47.208;7.518;2023-03-08T08:41:23;8.30;97.70
38941;DHT22;43236;47.208;7.518;2023-03-08T08:44:10;8.30;98.70
38941;DHT22;43236;47.208;7.518;2023-03-08T08:46:57;8.30;99.50
38941;DHT22;43236;47.208;7.518;2023-03-08T08:49:45;8.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T08:52:32;8.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T08:55:19;8.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T08:58:06;8.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T09:00:53;8.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T09:03:40;8.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T09:06:29;8.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T09:09:17;8.70;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T09:12:04;8.70;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T09:14:51;8.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T09:17:38;8.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T09:20:25;8.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T09:23:14;8.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T09:26:01;8.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T09:28:49;8.90;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T09:31:38;9.00;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T09:34:25;9.00;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T09:37:12;9.10;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T09:40:01;9.10;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T09:42:57;9.10;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T09:45:50;9.10;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T09:48:38;9.20;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T09:51:34;9.20;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T09:54:23;9.30;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T09:57:16;9.30;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T10:00:06;9.20;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T10:03:15;9.20;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T10:06:06;9.20;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T10:09:00;9.20;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T10:11:54;9.10;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T10:14:47;9.10;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T10:17:39;9.10;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T10:20:30;9.10;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T10:23:20;9.10;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T10:26:10;9.20;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T10:28:58;9.20;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T10:31:46;9.30;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T10:34:33;9.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T10:37:21;9.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T10:40:17;9.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T10:43:05;9.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T10:46:00;9.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T10:48:49;9.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T10:51:36;9.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T10:54:24;9.60;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T10:57:16;9.60;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T11:00:23;9.60;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T11:03:12;9.70;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T11:06:02;9.70;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T11:08:52;9.70;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T11:11:40;9.70;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T11:14:28;9.70;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T11:17:18;9.70;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T11:20:15;9.60;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T11:23:15;9.70;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T11:26:11;9.70;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T11:29:13;9.70;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T11:32:07;9.70;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T11:35:04;9.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T11:37:59;9.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T11:40:56;9.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T11:43:54;9.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T11:46:56;9.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T11:49:53;9.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T11:52:53;9.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T11:55:56;9.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T11:58:49;9.90;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T12:01:41;9.90;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T12:04:34;10.00;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T12:07:27;10.00;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T12:10:20;10.00;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T12:13:16;10.00;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T12:16:10;10.00;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T12:19:07;10.10;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T12:22:03;10.20;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T12:24:56;10.30;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T12:27:48;10.30;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T12:30:46;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T12:33:37;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T12:36:35;10.60;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T12:39:26;10.70;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T12:42:15;10.70;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T12:45:24;10.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T12:48:22;10.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T12:51:20;10.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T12:54:19;10.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T12:57:15;10.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T13:00:22;10.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T13:03:27;10.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T13:06:29;10.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T13:09:23;10.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T13:12:20;10.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T13:15:22;10.70;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T13:18:14;10.70;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T13:21:14;10.70;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T13:24:10;10.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T13:27:12;11.30;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T13:30:15;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T13:33:07;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T13:35:57;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T13:38:55;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T13:41:44;11.00;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T13:44:32;11.00;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T13:47:22;11.10;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T13:50:16;11.10;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T13:53:06;11.10;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T13:55:57;11.00;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T13:58:45;11.00;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T14:01:45;11.00;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T14:04:33;11.10;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T14:07:23;11.10;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T14:10:12;11.10;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T14:13:01;11.00;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T14:15:49;11.00;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T14:18:39;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T14:21:27;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T14:24:19;10.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T14:27:31;10.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T14:30:21;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T14:33:19;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T14:36:08;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T14:38:56;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T14:41:45;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T14:44:33;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T14:47:24;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T14:50:19;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T14:53:28;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T14:56:16;10.90;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T14:59:03;10.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T15:01:50;10.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T15:04:39;10.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T15:07:29;10.80;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T15:10:23;10.70;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T15:13:13;10.70;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T15:16:00;10.60;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T15:18:47;10.60;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T15:21:36;10.60;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T15:24:23;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T15:27:13;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T15:30:00;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T15:32:49;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T15:35:37;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T15:38:25;10.60;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T15:41:13;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T15:44:00;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T15:46:47;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T15:49:34;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T15:52:21;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T15:55:12;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T15:57:59;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:00:46;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:03:34;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:06:21;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:09:08;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:11:57;10.30;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:14:45;10.30;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:17:32;10.30;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:20:19;10.30;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:23:08;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:25:58;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:28:47;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:31:34;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:34:21;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:37:08;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:39:55;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:42:49;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:45:51;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:48:38;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:51:27;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:54:15;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:57:02;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T16:59:50;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T17:02:39;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T17:05:26;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T17:08:13;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T17:11:00;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T17:13:51;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T17:16:38;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T17:19:27;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T17:22:14;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T17:25:01;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T17:27:50;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T17:30:37;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T17:33:26;10.40;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T17:36:15;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T17:39:02;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T17:41:49;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T17:44:36;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T17:47:23;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T17:50:11;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T17:53:00;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T17:55:47;10.50;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T17:58:34;10.60;99.90
38941;DHT22;43236;47.208;7.518;2023-03-08T18:01:22;10.60;99.90