sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27580;SDS011;63557;52.302;7.964;2022-12-22T00:01:24;49.50;;;30.65;;
27580;SDS011;63557;52.302;7.964;2022-12-22T00:06:43;54.60;;;30.67;;
27580;SDS011;63557;52.302;7.964;2022-12-22T00:12:02;65.65;;;34.00;;
27580;SDS011;63557;52.302;7.964;2022-12-22T00:17:22;58.33;;;32.88;;
27580;SDS011;63557;52.302;7.964;2022-12-22T00:22:42;62.13;;;34.95;;
27580;SDS011;63557;52.302;7.964;2022-12-22T00:28:01;60.42;;;36.33;;
27580;SDS011;63557;52.302;7.964;2022-12-22T00:33:20;66.10;;;36.80;;
27580;SDS011;63557;52.302;7.964;2022-12-22T00:38:40;65.40;;;36.25;;
27580;SDS011;63557;52.302;7.964;2022-12-22T00:43:59;68.47;;;39.00;;
27580;SDS011;63557;52.302;7.964;2022-12-22T00:49:17;80.28;;;39.85;;
27580;SDS011;63557;52.302;7.964;2022-12-22T00:54:36;72.90;;;39.13;;
27580;SDS011;63557;52.302;7.964;2022-12-22T00:59:55;60.72;;;36.45;;
27580;SDS011;63557;52.302;7.964;2022-12-22T01:05:14;65.22;;;38.42;;
27580;SDS011;63557;52.302;7.964;2022-12-22T01:10:33;68.63;;;39.33;;
27580;SDS011;63557;52.302;7.964;2022-12-22T01:15:52;62.33;;;37.92;;
27580;SDS011;63557;52.302;7.964;2022-12-22T01:21:11;72.68;;;38.75;;
27580;SDS011;63557;52.302;7.964;2022-12-22T01:26:29;66.03;;;38.20;;
27580;SDS011;63557;52.302;7.964;2022-12-22T01:31:48;68.05;;;38.45;;
27580;SDS011;63557;52.302;7.964;2022-12-22T01:37:07;69.45;;;40.03;;
27580;SDS011;63557;52.302;7.964;2022-12-22T01:42:26;63.72;;;39.60;;
27580;SDS011;63557;52.302;7.964;2022-12-22T01:47:45;64.05;;;38.75;;
27580;SDS011;63557;52.302;7.964;2022-12-22T01:53:04;71.53;;;39.47;;
27580;SDS011;63557;52.302;7.964;2022-12-22T01:58:29;66.65;;;38.83;;
27580;SDS011;63557;52.302;7.964;2022-12-22T02:14:58;62.65;;;36.97;;
27580;SDS011;63557;52.302;7.964;2022-12-22T02:31:21;62.42;;;35.88;;
27580;SDS011;63557;52.302;7.964;2022-12-22T02:36:48;66.75;;;38.05;;
27580;SDS011;63557;52.302;7.964;2022-12-22T02:53:00;81.03;;;40.70;;
27580;SDS011;63557;52.302;7.964;2022-12-22T02:58:19;79.22;;;41.08;;
27580;SDS011;63557;52.302;7.964;2022-12-22T03:03:38;80.72;;;40.83;;
27580;SDS011;63557;52.302;7.964;2022-12-22T03:08:57;80.13;;;41.03;;
27580;SDS011;63557;52.302;7.964;2022-12-22T03:14:15;88.18;;;43.38;;
27580;SDS011;63557;52.302;7.964;2022-12-22T03:19:34;84.60;;;42.85;;
27580;SDS011;63557;52.302;7.964;2022-12-22T03:24:53;93.85;;;42.55;;
27580;SDS011;63557;52.302;7.964;2022-12-22T03:30:12;81.60;;;40.92;;
27580;SDS011;63557;52.302;7.964;2022-12-22T03:35:12;95.17;;;42.20;;
27580;SDS011;63557;52.302;7.964;2022-12-22T03:40:13;105.37;;;43.47;;
27580;SDS011;63557;52.302;7.964;2022-12-22T03:45:13;97.97;;;41.60;;
27580;SDS011;63557;52.302;7.964;2022-12-22T03:50:42;106.55;;;44.30;;
27580;SDS011;63557;52.302;7.964;2022-12-22T03:55:43;98.50;;;42.38;;
27580;SDS011;63557;52.302;7.964;2022-12-22T04:00:43;87.63;;;40.67;;
27580;SDS011;63557;52.302;7.964;2022-12-22T04:05:44;89.03;;;39.58;;
27580;SDS011;63557;52.302;7.964;2022-12-22T04:10:44;100.68;;;42.08;;
27580;SDS011;63557;52.302;7.964;2022-12-22T04:16:03;100.00;;;41.60;;
27580;SDS011;63557;52.302;7.964;2022-12-22T04:21:04;100.78;;;39.90;;
27580;SDS011;63557;52.302;7.964;2022-12-22T04:26:04;100.40;;;42.60;;
27580;SDS011;63557;52.302;7.964;2022-12-22T04:31:04;104.80;;;42.53;;
27580;SDS011;63557;52.302;7.964;2022-12-22T04:36:05;98.40;;;43.07;;
27580;SDS011;63557;52.302;7.964;2022-12-22T04:41:06;102.57;;;41.70;;
27580;SDS011;63557;52.302;7.964;2022-12-22T04:46:06;96.38;;;42.38;;
27580;SDS011;63557;52.302;7.964;2022-12-22T04:51:06;98.73;;;41.53;;
27580;SDS011;63557;52.302;7.964;2022-12-22T04:56:07;90.07;;;40.47;;
27580;SDS011;63557;52.302;7.964;2022-12-22T05:01:15;95.38;;;40.58;;
27580;SDS011;63557;52.302;7.964;2022-12-22T05:06:15;84.43;;;37.92;;
27580;SDS011;63557;52.302;7.964;2022-12-22T05:11:16;82.33;;;35.70;;
27580;SDS011;63557;52.302;7.964;2022-12-22T05:16:16;75.22;;;33.75;;
27580;SDS011;63557;52.302;7.964;2022-12-22T05:21:18;72.47;;;32.55;;
27580;SDS011;63557;52.302;7.964;2022-12-22T05:26:20;76.75;;;32.35;;
27580;SDS011;63557;52.302;7.964;2022-12-22T05:31:21;72.40;;;32.80;;
27580;SDS011;63557;52.302;7.964;2022-12-22T05:36:22;67.78;;;31.88;;
27580;SDS011;63557;52.302;7.964;2022-12-22T05:41:22;74.30;;;32.90;;
27580;SDS011;63557;52.302;7.964;2022-12-22T05:46:22;69.60;;;32.57;;
27580;SDS011;63557;52.302;7.964;2022-12-22T05:51:23;70.60;;;31.17;;
27580;SDS011;63557;52.302;7.964;2022-12-22T05:56:23;73.90;;;31.30;;
27580;SDS011;63557;52.302;7.964;2022-12-22T06:01:23;73.10;;;30.60;;
27580;SDS011;63557;52.302;7.964;2022-12-22T06:06:24;79.70;;;31.63;;
27580;SDS011;63557;52.302;7.964;2022-12-22T06:11:24;79.47;;;31.90;;
27580;SDS011;63557;52.302;7.964;2022-12-22T06:16:24;81.60;;;33.30;;
27580;SDS011;63557;52.302;7.964;2022-12-22T06:21:25;81.10;;;31.55;;
27580;SDS011;63557;52.302;7.964;2022-12-22T06:26:25;65.93;;;29.10;;
27580;SDS011;63557;52.302;7.964;2022-12-22T06:31:25;82.00;;;29.83;;
27580;SDS011;63557;52.302;7.964;2022-12-22T06:36:26;78.03;;;30.47;;
27580;SDS011;63557;52.302;7.964;2022-12-22T06:41:26;75.73;;;30.30;;
27580;SDS011;63557;52.302;7.964;2022-12-22T06:46:45;90.45;;;32.70;;
27580;SDS011;63557;52.302;7.964;2022-12-22T06:51:45;73.60;;;30.43;;
27580;SDS011;63557;52.302;7.964;2022-12-22T06:56:46;73.50;;;32.00;;
27580;SDS011;63557;52.302;7.964;2022-12-22T07:01:46;96.67;;;34.83;;
27580;SDS011;63557;52.302;7.964;2022-12-22T07:06:46;77.67;;;30.73;;
27580;SDS011;63557;52.302;7.964;2022-12-22T07:11:47;82.80;;;31.13;;
27580;SDS011;63557;52.302;7.964;2022-12-22T07:16:47;83.60;;;32.13;;
27580;SDS011;63557;52.302;7.964;2022-12-22T07:21:48;90.63;;;35.80;;
27580;SDS011;63557;52.302;7.964;2022-12-22T07:26:50;89.93;;;29.02;;
27580;SDS011;63557;52.302;7.964;2022-12-22T07:31:50;204.75;;;35.83;;
27580;SDS011;63557;52.302;7.964;2022-12-22T07:36:51;72.88;;;29.67;;
27580;SDS011;63557;52.302;7.964;2022-12-22T07:41:51;109.50;;;30.77;;
27580;SDS011;63557;52.302;7.964;2022-12-22T07:47:10;145.25;;;32.13;;
27580;SDS011;63557;52.302;7.964;2022-12-22T07:52:10;93.33;;;28.63;;
27580;SDS011;63557;52.302;7.964;2022-12-22T07:57:11;117.25;;;31.38;;
27580;SDS011;63557;52.302;7.964;2022-12-22T08:02:11;124.70;;;30.63;;
27580;SDS011;63557;52.302;7.964;2022-12-22T08:07:12;134.83;;;31.20;;
27580;SDS011;63557;52.302;7.964;2022-12-22T08:12:12;119.97;;;30.15;;
27580;SDS011;63557;52.302;7.964;2022-12-22T08:17:12;615.23;;;47.13;;
27580;SDS011;63557;52.302;7.964;2022-12-22T08:22:13;104.40;;;27.90;;
27580;SDS011;63557;52.302;7.964;2022-12-22T08:27:14;142.20;;;32.63;;
27580;SDS011;63557;52.302;7.964;2022-12-22T08:32:15;140.75;;;31.75;;
27580;SDS011;63557;52.302;7.964;2022-12-22T08:37:16;153.07;;;30.10;;
27580;SDS011;63557;52.302;7.964;2022-12-22T08:42:17;141.40;;;30.58;;
27580;SDS011;63557;52.302;7.964;2022-12-22T08:47:20;114.80;;;28.48;;
27580;SDS011;63557;52.302;7.964;2022-12-22T08:52:20;127.10;;;29.67;;
27580;SDS011;63557;52.302;7.964;2022-12-22T08:57:21;119.47;;;28.10;;
27580;SDS011;63557;52.302;7.964;2022-12-22T09:02:21;126.87;;;28.47;;
27580;SDS011;63557;52.302;7.964;2022-12-22T09:07:21;133.83;;;37.87;;
27580;SDS011;63557;52.302;7.964;2022-12-22T09:12:22;110.70;;;26.60;;
27580;SDS011;63557;52.302;7.964;2022-12-22T09:17:22;111.43;;;26.13;;
27580;SDS011;63557;52.302;7.964;2022-12-22T09:22:22;92.37;;;25.40;;
27580;SDS011;63557;52.302;7.964;2022-12-22T09:27:23;77.47;;;24.03;;
27580;SDS011;63557;52.302;7.964;2022-12-22T09:32:23;61.40;;;21.98;;
27580;SDS011;63557;52.302;7.964;2022-12-22T09:37:24;66.93;;;23.07;;
27580;SDS011;63557;52.302;7.964;2022-12-22T09:42:25;60.13;;;22.20;;
27580;SDS011;63557;52.302;7.964;2022-12-22T09:47:36;62.80;;;23.20;;
27580;SDS011;63557;52.302;7.964;2022-12-22T09:52:47;70.07;;;27.30;;
27580;SDS011;63557;52.302;7.964;2022-12-22T09:57:48;65.93;;;26.42;;
27580;SDS011;63557;52.302;7.964;2022-12-22T10:07:49;78.63;;;32.60;;
27580;SDS011;63557;52.302;7.964;2022-12-22T10:12:50;57.10;;;27.40;;
27580;SDS011;63557;52.302;7.964;2022-12-22T10:17:51;60.60;;;27.92;;
27580;SDS011;63557;52.302;7.964;2022-12-22T10:22:59;63.97;;;29.10;;
27580;SDS011;63557;52.302;7.964;2022-12-22T10:28:15;69.20;;;31.75;;
27580;SDS011;63557;52.302;7.964;2022-12-22T10:33:17;72.43;;;32.90;;
27580;SDS011;63557;52.302;7.964;2022-12-22T10:38:24;53.30;;;28.08;;
27580;SDS011;63557;52.302;7.964;2022-12-22T10:43:30;56.35;;;28.77;;
27580;SDS011;63557;52.302;7.964;2022-12-22T10:48:33;48.25;;;26.70;;
27580;SDS011;63557;52.302;7.964;2022-12-22T10:53:52;47.65;;;26.17;;
27580;SDS011;63557;52.302;7.964;2022-12-22T11:03:57;34.25;;;21.33;;
27580;SDS011;63557;52.302;7.964;2022-12-22T11:08:58;29.58;;;20.02;;
27580;SDS011;63557;52.302;7.964;2022-12-22T11:14:05;34.37;;;19.70;;
27580;SDS011;63557;52.302;7.964;2022-12-22T11:19:52;23.48;;;17.15;;
27580;SDS011;63557;52.302;7.964;2022-12-22T11:24:37;25.83;;;16.52;;
27580;SDS011;63557;52.302;7.964;2022-12-22T11:40:15;20.95;;;15.27;;
27580;SDS011;63557;52.302;7.964;2022-12-22T11:50:44;21.23;;;13.68;;
27580;SDS011;63557;52.302;7.964;2022-12-22T11:56:31;17.00;;;11.60;;
27580;SDS011;63557;52.302;7.964;2022-12-22T12:06:26;15.43;;;10.23;;
27580;SDS011;63557;52.302;7.964;2022-12-22T12:11:38;15.15;;;10.82;;
27580;SDS011;63557;52.302;7.964;2022-12-22T12:21:57;13.30;;;9.50;;
27580;SDS011;63557;52.302;7.964;2022-12-22T12:27:12;11.00;;;8.73;;
27580;SDS011;63557;52.302;7.964;2022-12-22T12:32:28;16.15;;;10.10;;
27580;SDS011;63557;52.302;7.964;2022-12-22T12:37:33;19.65;;;9.93;;
27580;SDS011;63557;52.302;7.964;2022-12-22T12:42:36;15.40;;;11.18;;
27580;SDS011;63557;52.302;7.964;2022-12-22T12:47:38;14.43;;;7.57;;
27580;SDS011;63557;52.302;7.964;2022-12-22T12:57:46;11.85;;;7.93;;
27580;SDS011;63557;52.302;7.964;2022-12-22T13:02:56;12.48;;;8.30;;
27580;SDS011;63557;52.302;7.964;2022-12-22T13:08:03;16.10;;;7.63;;
27580;SDS011;63557;52.302;7.964;2022-12-22T13:13:04;14.48;;;8.45;;
27580;SDS011;63557;52.302;7.964;2022-12-22T13:18:47;16.33;;;9.07;;
27580;SDS011;63557;52.302;7.964;2022-12-22T13:23:29;12.65;;;9.27;;
27580;SDS011;63557;52.302;7.964;2022-12-22T13:28:35;14.85;;;9.50;;
27580;SDS011;63557;52.302;7.964;2022-12-22T13:33:36;18.15;;;9.82;;
27580;SDS011;63557;52.302;7.964;2022-12-22T13:38:38;21.38;;;10.05;;
27580;SDS011;63557;52.302;7.964;2022-12-22T13:43:40;17.03;;;10.83;;
27580;SDS011;63557;52.302;7.964;2022-12-22T13:48:42;22.23;;;11.45;;
27580;SDS011;63557;52.302;7.964;2022-12-22T13:53:47;25.15;;;11.48;;
27580;SDS011;63557;52.302;7.964;2022-12-22T14:04:12;19.58;;;10.55;;
27580;SDS011;63557;52.302;7.964;2022-12-22T14:14:17;27.63;;;12.47;;
27580;SDS011;63557;52.302;7.964;2022-12-22T14:19:18;25.13;;;13.13;;
27580;SDS011;63557;52.302;7.964;2022-12-22T14:24:20;22.25;;;11.93;;
27580;SDS011;63557;52.302;7.964;2022-12-22T14:29:21;23.92;;;12.82;;
27580;SDS011;63557;52.302;7.964;2022-12-22T14:34:27;21.17;;;12.55;;
27580;SDS011;63557;52.302;7.964;2022-12-22T14:39:29;23.98;;;13.55;;
27580;SDS011;63557;52.302;7.964;2022-12-22T14:44:31;26.55;;;14.35;;
27580;SDS011;63557;52.302;7.964;2022-12-22T14:49:33;28.80;;;14.52;;
27580;SDS011;63557;52.302;7.964;2022-12-22T14:54:34;27.35;;;14.90;;
27580;SDS011;63557;52.302;7.964;2022-12-22T14:59:34;25.70;;;15.70;;
27580;SDS011;63557;52.302;7.964;2022-12-22T15:04:34;28.00;;;15.30;;
27580;SDS011;63557;52.302;7.964;2022-12-22T15:09:35;29.00;;;14.98;;
27580;SDS011;63557;52.302;7.964;2022-12-22T15:14:35;28.13;;;15.37;;
27580;SDS011;63557;52.302;7.964;2022-12-22T15:19:36;30.05;;;15.18;;
27580;SDS011;63557;52.302;7.964;2022-12-22T15:24:37;27.93;;;14.43;;
27580;SDS011;63557;52.302;7.964;2022-12-22T15:29:37;31.63;;;15.07;;
27580;SDS011;63557;52.302;7.964;2022-12-22T15:34:37;29.57;;;15.07;;
27580;SDS011;63557;52.302;7.964;2022-12-22T15:39:38;28.98;;;14.73;;
27580;SDS011;63557;52.302;7.964;2022-12-22T15:44:39;32.60;;;15.05;;
27580;SDS011;63557;52.302;7.964;2022-12-22T15:49:39;33.60;;;14.87;;
27580;SDS011;63557;52.302;7.964;2022-12-22T15:54:40;29.58;;;15.30;;
27580;SDS011;63557;52.302;7.964;2022-12-22T15:59:40;28.97;;;14.47;;
27580;SDS011;63557;52.302;7.964;2022-12-22T16:04:40;31.85;;;15.23;;
27580;SDS011;63557;52.302;7.964;2022-12-22T16:09:41;30.03;;;15.50;;
27580;SDS011;63557;52.302;7.964;2022-12-22T16:14:44;35.58;;;16.58;;
27580;SDS011;63557;52.302;7.964;2022-12-22T16:19:46;39.53;;;19.25;;
27580;SDS011;63557;52.302;7.964;2022-12-22T16:24:47;44.45;;;21.42;;
27580;SDS011;63557;52.302;7.964;2022-12-22T16:29:49;38.03;;;21.98;;
27580;SDS011;63557;52.302;7.964;2022-12-22T16:34:50;46.60;;;21.65;;
27580;SDS011;63557;52.302;7.964;2022-12-22T16:39:51;46.10;;;23.55;;
27580;SDS011;63557;52.302;7.964;2022-12-22T16:44:51;39.83;;;22.47;;
27580;SDS011;63557;52.302;7.964;2022-12-22T16:49:52;47.65;;;24.23;;
27580;SDS011;63557;52.302;7.964;2022-12-22T16:54:52;46.93;;;25.30;;
27580;SDS011;63557;52.302;7.964;2022-12-22T16:59:52;46.77;;;26.27;;
27580;SDS011;63557;52.302;7.964;2022-12-22T17:04:53;46.83;;;26.57;;
27580;SDS011;63557;52.302;7.964;2022-12-22T17:09:58;47.78;;;25.25;;
27580;SDS011;63557;52.302;7.964;2022-12-22T17:15:00;50.45;;;24.98;;
27580;SDS011;63557;52.302;7.964;2022-12-22T17:20:01;46.67;;;26.50;;
27580;SDS011;63557;52.302;7.964;2022-12-22T17:25:02;43.70;;;26.27;;
27580;SDS011;63557;52.302;7.964;2022-12-22T17:30:03;54.08;;;25.83;;
27580;SDS011;63557;52.302;7.964;2022-12-22T17:35:03;55.97;;;28.75;;
27580;SDS011;63557;52.302;7.964;2022-12-22T17:40:04;54.97;;;28.58;;
27580;SDS011;63557;52.302;7.964;2022-12-22T17:45:05;56.10;;;29.05;;
27580;SDS011;63557;52.302;7.964;2022-12-22T17:50:05;54.33;;;28.88;;
27580;SDS011;63557;52.302;7.964;2022-12-22T17:55:06;58.88;;;30.63;;
27580;SDS011;63557;52.302;7.964;2022-12-22T18:05:18;55.28;;;29.33;;
27580;SDS011;63557;52.302;7.964;2022-12-22T18:10:23;62.08;;;31.58;;
27580;SDS011;63557;52.302;7.964;2022-12-22T18:15:24;55.72;;;32.03;;
27580;SDS011;63557;52.302;7.964;2022-12-22T18:20:25;64.88;;;32.83;;
27580;SDS011;63557;52.302;7.964;2022-12-22T18:25:27;66.03;;;33.65;;
27580;SDS011;63557;52.302;7.964;2022-12-22T18:30:28;65.57;;;36.45;;
27580;SDS011;63557;52.302;7.964;2022-12-22T18:35:29;62.65;;;35.05;;
27580;SDS011;63557;52.302;7.964;2022-12-22T18:40:33;68.63;;;37.13;;
27580;SDS011;63557;52.302;7.964;2022-12-22T18:45:34;63.07;;;35.60;;
27580;SDS011;63557;52.302;7.964;2022-12-22T18:50:34;64.17;;;36.23;;
27580;SDS011;63557;52.302;7.964;2022-12-22T18:55:35;71.80;;;37.63;;
27580;SDS011;63557;52.302;7.964;2022-12-22T19:00:35;68.27;;;36.23;;
27580;SDS011;63557;52.302;7.964;2022-12-22T19:05:36;66.75;;;36.20;;
27580;SDS011;63557;52.302;7.964;2022-12-22T19:10:41;66.15;;;35.58;;
27580;SDS011;63557;52.302;7.964;2022-12-22T19:15:42;67.25;;;35.40;;
27580;SDS011;63557;52.302;7.964;2022-12-22T19:20:43;67.73;;;37.17;;
27580;SDS011;63557;52.302;7.964;2022-12-22T19:25:44;72.20;;;36.45;;
27580;SDS011;63557;52.302;7.964;2022-12-22T19:30:44;71.80;;;38.33;;
27580;SDS011;63557;52.302;7.964;2022-12-22T19:35:45;69.90;;;37.30;;
27580;SDS011;63557;52.302;7.964;2022-12-22T19:40:46;88.35;;;40.90;;
27580;SDS011;63557;52.302;7.964;2022-12-22T19:45:48;78.05;;;38.90;;
27580;SDS011;63557;52.302;7.964;2022-12-22T19:50:49;78.25;;;41.80;;
27580;SDS011;63557;52.302;7.964;2022-12-22T19:55:51;86.28;;;42.30;;
27580;SDS011;63557;52.302;7.964;2022-12-22T20:00:51;76.50;;;38.67;;
27580;SDS011;63557;52.302;7.964;2022-12-22T20:05:52;78.80;;;38.90;;
27580;SDS011;63557;52.302;7.964;2022-12-22T20:10:52;78.10;;;37.70;;
27580;SDS011;63557;52.302;7.964;2022-12-22T20:15:53;70.17;;;33.37;;
27580;SDS011;63557;52.302;7.964;2022-12-22T20:20:59;74.63;;;34.80;;
27580;SDS011;63557;52.302;7.964;2022-12-22T20:26:01;74.97;;;35.40;;
27580;SDS011;63557;52.302;7.964;2022-12-22T20:31:02;66.10;;;34.47;;
27580;SDS011;63557;52.302;7.964;2022-12-22T20:36:05;56.92;;;28.02;;
27580;SDS011;63557;52.302;7.964;2022-12-22T20:41:09;52.42;;;26.27;;
27580;SDS011;63557;52.302;7.964;2022-12-22T20:51:12;50.90;;;25.27;;
27580;SDS011;63557;52.302;7.964;2022-12-22T20:56:17;40.00;;;21.83;;
27580;SDS011;63557;52.302;7.964;2022-12-22T21:01:18;42.30;;;22.40;;
27580;SDS011;63557;52.302;7.964;2022-12-22T21:06:26;40.25;;;21.38;;
27580;SDS011;63557;52.302;7.964;2022-12-22T21:11:27;43.78;;;23.60;;
27580;SDS011;63557;52.302;7.964;2022-12-22T21:16:28;42.95;;;22.08;;
27580;SDS011;63557;52.302;7.964;2022-12-22T21:21:29;47.72;;;23.55;;
27580;SDS011;63557;52.302;7.964;2022-12-22T21:26:31;46.17;;;25.27;;
27580;SDS011;63557;52.302;7.964;2022-12-22T21:31:32;51.88;;;27.15;;
27580;SDS011;63557;52.302;7.964;2022-12-22T21:36:32;55.55;;;28.45;;
27580;SDS011;63557;52.302;7.964;2022-12-22T21:41:33;55.63;;;27.83;;
27580;SDS011;63557;52.302;7.964;2022-12-22T21:46:52;55.83;;;28.08;;
27580;SDS011;63557;52.302;7.964;2022-12-22T21:51:52;61.60;;;28.17;;
27580;SDS011;63557;52.302;7.964;2022-12-22T21:56:53;56.00;;;27.92;;
27580;SDS011;63557;52.302;7.964;2022-12-22T22:01:53;49.78;;;24.63;;
27580;SDS011;63557;52.302;7.964;2022-12-22T22:06:55;53.45;;;24.98;;
27580;SDS011;63557;52.302;7.964;2022-12-22T22:11:56;50.13;;;24.65;;
27580;SDS011;63557;52.302;7.964;2022-12-22T22:17:16;49.97;;;25.17;;
27580;SDS011;63557;52.302;7.964;2022-12-22T22:22:16;47.70;;;22.80;;
27580;SDS011;63557;52.302;7.964;2022-12-22T22:27:16;47.13;;;24.33;;
27580;SDS011;63557;52.302;7.964;2022-12-22T22:32:17;48.03;;;24.97;;
27580;SDS011;63557;52.302;7.964;2022-12-22T22:37:17;46.15;;;25.52;;
27580;SDS011;63557;52.302;7.964;2022-12-22T22:42:18;49.30;;;25.40;;
27580;SDS011;63557;52.302;7.964;2022-12-22T22:47:18;47.33;;;25.47;;
27580;SDS011;63557;52.302;7.964;2022-12-22T22:52:18;49.30;;;25.03;;
27580;SDS011;63557;52.302;7.964;2022-12-22T22:57:19;49.37;;;26.63;;
27580;SDS011;63557;52.302;7.964;2022-12-22T23:02:19;51.40;;;26.80;;
27580;SDS011;63557;52.302;7.964;2022-12-22T23:07:19;53.50;;;26.40;;
27580;SDS011;63557;52.302;7.964;2022-12-22T23:12:20;61.70;;;28.93;;
27580;SDS011;63557;52.302;7.964;2022-12-22T23:17:20;60.53;;;31.03;;
27580;SDS011;63557;52.302;7.964;2022-12-22T23:22:20;60.85;;;31.08;;
27580;SDS011;63557;52.302;7.964;2022-12-22T23:27:21;62.45;;;30.92;;
27580;SDS011;63557;52.302;7.964;2022-12-22T23:32:22;65.27;;;31.83;;
27580;SDS011;63557;52.302;7.964;2022-12-22T23:37:22;72.68;;;35.15;;
27580;SDS011;63557;52.302;7.964;2022-12-22T23:42:23;71.13;;;34.50;;
27580;SDS011;63557;52.302;7.964;2022-12-22T23:47:23;62.77;;;31.77;;
27580;SDS011;63557;52.302;7.964;2022-12-22T23:52:23;54.77;;;30.13;;
27580;SDS011;63557;52.302;7.964;2022-12-22T23:57:24;67.07;;;31.33;;
