sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24217;DHT22;12356;49.386;8.688;2023-04-16T00:01:55;9.90;81.40
24217;DHT22;12356;49.386;8.688;2023-04-16T00:04:25;9.70;80.90
24217;DHT22;12356;49.386;8.688;2023-04-16T00:06:56;9.90;81.70
24217;DHT22;12356;49.386;8.688;2023-04-16T00:09:27;9.80;81.40
24217;DHT22;12356;49.386;8.688;2023-04-16T00:11:57;9.90;81.60
24217;DHT22;12356;49.386;8.688;2023-04-16T00:14:28;9.90;81.50
24217;DHT22;12356;49.386;8.688;2023-04-16T00:16:59;9.90;80.80
24217;DHT22;12356;49.386;8.688;2023-04-16T00:19:29;9.90;80.60
24217;DHT22;12356;49.386;8.688;2023-04-16T00:22:00;9.80;81.10
24217;DHT22;12356;49.386;8.688;2023-04-16T00:24:30;9.70;80.80
24217;DHT22;12356;49.386;8.688;2023-04-16T00:27:01;9.80;80.80
24217;DHT22;12356;49.386;8.688;2023-04-16T00:29:32;9.80;81.70
24217;DHT22;12356;49.386;8.688;2023-04-16T00:32:04;9.80;81.10
24217;DHT22;12356;49.386;8.688;2023-04-16T00:34:35;9.80;81.40
24217;DHT22;12356;49.386;8.688;2023-04-16T00:37:06;9.80;81.60
24217;DHT22;12356;49.386;8.688;2023-04-16T00:39:36;9.90;81.50
24217;DHT22;12356;49.386;8.688;2023-04-16T00:42:07;10.00;80.90
24217;DHT22;12356;49.386;8.688;2023-04-16T00:44:37;9.90;81.40
24217;DHT22;12356;49.386;8.688;2023-04-16T00:47:08;10.00;80.30
24217;DHT22;12356;49.386;8.688;2023-04-16T00:49:38;9.90;79.90
24217;DHT22;12356;49.386;8.688;2023-04-16T00:52:10;9.90;79.70
24217;DHT22;12356;49.386;8.688;2023-04-16T00:54:41;9.90;80.00
24217;DHT22;12356;49.386;8.688;2023-04-16T00:57:13;9.90;80.60
24217;DHT22;12356;49.386;8.688;2023-04-16T00:59:44;9.90;80.60
24217;DHT22;12356;49.386;8.688;2023-04-16T01:02:14;9.90;80.80
24217;DHT22;12356;49.386;8.688;2023-04-16T01:04:45;9.90;80.50
24217;DHT22;12356;49.386;8.688;2023-04-16T01:07:16;9.90;80.30
24217;DHT22;12356;49.386;8.688;2023-04-16T01:09:46;9.90;80.00
24217;DHT22;12356;49.386;8.688;2023-04-16T01:12:17;9.90;79.60
24217;DHT22;12356;49.386;8.688;2023-04-16T01:14:47;9.80;79.30
24217;DHT22;12356;49.386;8.688;2023-04-16T01:17:18;9.90;79.50
24217;DHT22;12356;49.386;8.688;2023-04-16T01:19:48;9.90;79.80
24217;DHT22;12356;49.386;8.688;2023-04-16T01:22:19;9.90;79.70
24217;DHT22;12356;49.386;8.688;2023-04-16T01:24:49;9.90;80.00
24217;DHT22;12356;49.386;8.688;2023-04-16T01:27:20;9.90;79.70
24217;DHT22;12356;49.386;8.688;2023-04-16T01:29:51;10.00;78.60
24217;DHT22;12356;49.386;8.688;2023-04-16T01:32:21;10.00;78.60
24217;DHT22;12356;49.386;8.688;2023-04-16T01:34:52;10.10;77.30
24217;DHT22;12356;49.386;8.688;2023-04-16T01:37:22;10.10;77.40
24217;DHT22;12356;49.386;8.688;2023-04-16T01:39:53;10.00;77.10
24217;DHT22;12356;49.386;8.688;2023-04-16T01:42:23;10.00;77.80
24217;DHT22;12356;49.386;8.688;2023-04-16T01:44:54;10.00;77.80
24217;DHT22;12356;49.386;8.688;2023-04-16T01:47:24;10.00;77.80
24217;DHT22;12356;49.386;8.688;2023-04-16T01:49:55;10.00;77.70
24217;DHT22;12356;49.386;8.688;2023-04-16T01:52:26;10.00;77.40
24217;DHT22;12356;49.386;8.688;2023-04-16T01:54:56;10.00;78.10
24217;DHT22;12356;49.386;8.688;2023-04-16T01:57:27;9.90;78.20
24217;DHT22;12356;49.386;8.688;2023-04-16T01:59:57;10.00;77.30
24217;DHT22;12356;49.386;8.688;2023-04-16T02:02:29;9.90;77.80
24217;DHT22;12356;49.386;8.688;2023-04-16T02:04:59;9.90;78.10
24217;DHT22;12356;49.386;8.688;2023-04-16T02:07:30;10.00;77.50
24217;DHT22;12356;49.386;8.688;2023-04-16T02:10:01;9.90;78.80
24217;DHT22;12356;49.386;8.688;2023-04-16T02:12:32;9.90;78.30
24217;DHT22;12356;49.386;8.688;2023-04-16T02:15:03;9.90;78.30
24217;DHT22;12356;49.386;8.688;2023-04-16T02:17:34;9.90;78.90
24217;DHT22;12356;49.386;8.688;2023-04-16T02:20:05;9.90;79.00
24217;DHT22;12356;49.386;8.688;2023-04-16T02:22:37;9.80;78.90
24217;DHT22;12356;49.386;8.688;2023-04-16T02:25:08;9.70;79.40
24217;DHT22;12356;49.386;8.688;2023-04-16T02:27:38;9.70;80.10
24217;DHT22;12356;49.386;8.688;2023-04-16T02:30:09;9.70;79.60
24217;DHT22;12356;49.386;8.688;2023-04-16T02:32:40;9.70;80.10
24217;DHT22;12356;49.386;8.688;2023-04-16T02:35:10;9.70;80.00
24217;DHT22;12356;49.386;8.688;2023-04-16T02:37:41;9.70;80.10
24217;DHT22;12356;49.386;8.688;2023-04-16T02:40:12;9.70;80.70
24217;DHT22;12356;49.386;8.688;2023-04-16T02:42:42;9.70;80.90
24217;DHT22;12356;49.386;8.688;2023-04-16T02:45:13;9.70;80.50
24217;DHT22;12356;49.386;8.688;2023-04-16T02:47:43;9.70;79.70
24217;DHT22;12356;49.386;8.688;2023-04-16T02:50:14;9.70;79.70
24217;DHT22;12356;49.386;8.688;2023-04-16T02:52:45;9.70;80.20
24217;DHT22;12356;49.386;8.688;2023-04-16T02:55:15;9.70;80.50
24217;DHT22;12356;49.386;8.688;2023-04-16T02:57:46;9.70;81.10
24217;DHT22;12356;49.386;8.688;2023-04-16T03:00:17;9.70;81.10
24217;DHT22;12356;49.386;8.688;2023-04-16T03:02:48;9.60;80.80
24217;DHT22;12356;49.386;8.688;2023-04-16T03:05:18;9.60;81.50
24217;DHT22;12356;49.386;8.688;2023-04-16T03:07:49;9.60;81.00
24217;DHT22;12356;49.386;8.688;2023-04-16T03:10:25;9.60;81.40
24217;DHT22;12356;49.386;8.688;2023-04-16T03:12:56;9.60;81.50
24217;DHT22;12356;49.386;8.688;2023-04-16T03:15:26;9.60;81.80
24217;DHT22;12356;49.386;8.688;2023-04-16T03:17:57;9.70;82.20
24217;DHT22;12356;49.386;8.688;2023-04-16T03:20:27;9.60;81.80
24217;DHT22;12356;49.386;8.688;2023-04-16T03:22:58;9.60;81.70
24217;DHT22;12356;49.386;8.688;2023-04-16T03:25:28;9.70;81.90
24217;DHT22;12356;49.386;8.688;2023-04-16T03:27:59;9.60;81.50
24217;DHT22;12356;49.386;8.688;2023-04-16T03:30:30;9.70;81.50
24217;DHT22;12356;49.386;8.688;2023-04-16T03:33:00;9.70;81.60
24217;DHT22;12356;49.386;8.688;2023-04-16T03:35:31;9.70;81.50
24217;DHT22;12356;49.386;8.688;2023-04-16T03:38:02;9.80;81.40
24217;DHT22;12356;49.386;8.688;2023-04-16T03:40:33;9.80;81.10
24217;DHT22;12356;49.386;8.688;2023-04-16T03:43:03;9.80;80.30
24217;DHT22;12356;49.386;8.688;2023-04-16T03:45:34;9.80;80.00
24217;DHT22;12356;49.386;8.688;2023-04-16T03:48:04;9.90;79.40
24217;DHT22;12356;49.386;8.688;2023-04-16T03:50:35;9.80;79.20
24217;DHT22;12356;49.386;8.688;2023-04-16T03:53:06;9.80;78.50
24217;DHT22;12356;49.386;8.688;2023-04-16T03:55:36;9.80;78.30
24217;DHT22;12356;49.386;8.688;2023-04-16T03:58:07;9.80;78.40
24217;DHT22;12356;49.386;8.688;2023-04-16T04:00:40;9.90;77.80
24217;DHT22;12356;49.386;8.688;2023-04-16T04:03:12;9.80;78.10
24217;DHT22;12356;49.386;8.688;2023-04-16T04:05:42;9.80;78.30
24217;DHT22;12356;49.386;8.688;2023-04-16T04:08:13;9.90;77.70
24217;DHT22;12356;49.386;8.688;2023-04-16T04:10:43;9.90;76.60
24217;DHT22;12356;49.386;8.688;2023-04-16T04:13:15;9.90;76.60
24217;DHT22;12356;49.386;8.688;2023-04-16T04:15:45;9.90;77.50
24217;DHT22;12356;49.386;8.688;2023-04-16T04:18:16;9.90;77.40
24217;DHT22;12356;49.386;8.688;2023-04-16T04:20:46;9.80;76.20
24217;DHT22;12356;49.386;8.688;2023-04-16T04:23:17;9.80;76.00
24217;DHT22;12356;49.386;8.688;2023-04-16T04:25:47;9.80;76.40
24217;DHT22;12356;49.386;8.688;2023-04-16T04:28:18;9.90;77.60
24217;DHT22;12356;49.386;8.688;2023-04-16T04:30:48;9.80;76.40
24217;DHT22;12356;49.386;8.688;2023-04-16T04:33:19;9.80;76.40
24217;DHT22;12356;49.386;8.688;2023-04-16T04:35:50;9.80;76.30
24217;DHT22;12356;49.386;8.688;2023-04-16T04:38:21;9.80;76.50
24217;DHT22;12356;49.386;8.688;2023-04-16T04:40:54;9.80;76.50
24217;DHT22;12356;49.386;8.688;2023-04-16T04:43:25;9.80;76.40
24217;DHT22;12356;49.386;8.688;2023-04-16T04:45:55;9.80;76.30
24217;DHT22;12356;49.386;8.688;2023-04-16T04:48:26;9.70;76.00
24217;DHT22;12356;49.386;8.688;2023-04-16T04:50:57;9.80;76.30
24217;DHT22;12356;49.386;8.688;2023-04-16T04:53:27;9.80;76.10
24217;DHT22;12356;49.386;8.688;2023-04-16T04:55:58;9.80;76.00
24217;DHT22;12356;49.386;8.688;2023-04-16T04:58:28;9.80;76.40
24217;DHT22;12356;49.386;8.688;2023-04-16T05:00:59;9.80;76.40
24217;DHT22;12356;49.386;8.688;2023-04-16T05:03:29;9.80;76.20
24217;DHT22;12356;49.386;8.688;2023-04-16T05:06:00;9.80;76.20
24217;DHT22;12356;49.386;8.688;2023-04-16T05:08:31;9.70;76.40
24217;DHT22;12356;49.386;8.688;2023-04-16T05:11:01;9.80;76.50
24217;DHT22;12356;49.386;8.688;2023-04-16T05:13:32;9.80;76.50
24217;DHT22;12356;49.386;8.688;2023-04-16T05:16:02;9.80;76.40
24217;DHT22;12356;49.386;8.688;2023-04-16T05:18:33;9.70;76.40
24217;DHT22;12356;49.386;8.688;2023-04-16T05:21:04;9.70;76.60
24217;DHT22;12356;49.386;8.688;2023-04-16T05:23:34;9.70;76.60
24217;DHT22;12356;49.386;8.688;2023-04-16T05:26:05;9.80;76.80
24217;DHT22;12356;49.386;8.688;2023-04-16T05:28:35;9.80;77.20
24217;DHT22;12356;49.386;8.688;2023-04-16T05:31:06;9.80;77.30
24217;DHT22;12356;49.386;8.688;2023-04-16T05:33:36;9.80;77.00
24217;DHT22;12356;49.386;8.688;2023-04-16T05:36:07;9.90;76.50
24217;DHT22;12356;49.386;8.688;2023-04-16T05:38:37;9.70;76.10
24217;DHT22;12356;49.386;8.688;2023-04-16T05:41:08;9.80;76.40
24217;DHT22;12356;49.386;8.688;2023-04-16T05:43:38;9.80;76.50
24217;DHT22;12356;49.386;8.688;2023-04-16T05:46:09;9.80;75.70
24217;DHT22;12356;49.386;8.688;2023-04-16T05:48:40;9.90;75.80
24217;DHT22;12356;49.386;8.688;2023-04-16T05:51:10;9.90;76.00
24217;DHT22;12356;49.386;8.688;2023-04-16T05:53:41;9.90;76.10
24217;DHT22;12356;49.386;8.688;2023-04-16T05:56:12;9.90;75.50
24217;DHT22;12356;49.386;8.688;2023-04-16T05:58:42;9.90;75.20
24217;DHT22;12356;49.386;8.688;2023-04-16T06:01:13;9.90;75.40
24217;DHT22;12356;49.386;8.688;2023-04-16T06:03:43;9.80;75.20
24217;DHT22;12356;49.386;8.688;2023-04-16T06:06:14;9.80;75.70
24217;DHT22;12356;49.386;8.688;2023-04-16T06:08:45;9.90;76.00
24217;DHT22;12356;49.386;8.688;2023-04-16T06:11:15;9.90;75.60
24217;DHT22;12356;49.386;8.688;2023-04-16T06:13:46;9.90;75.30
24217;DHT22;12356;49.386;8.688;2023-04-16T06:16:16;9.90;75.40
24217;DHT22;12356;49.386;8.688;2023-04-16T06:18:47;9.90;76.10
24217;DHT22;12356;49.386;8.688;2023-04-16T06:21:18;9.90;76.20
24217;DHT22;12356;49.386;8.688;2023-04-16T06:23:48;10.00;74.80
24217;DHT22;12356;49.386;8.688;2023-04-16T06:26:19;9.90;75.20
24217;DHT22;12356;49.386;8.688;2023-04-16T06:28:50;9.90;75.50
24217;DHT22;12356;49.386;8.688;2023-04-16T06:31:21;9.90;74.90
24217;DHT22;12356;49.386;8.688;2023-04-16T06:33:51;9.90;75.00
24217;DHT22;12356;49.386;8.688;2023-04-16T06:36:22;10.00;74.60
24217;DHT22;12356;49.386;8.688;2023-04-16T06:38:52;10.00;74.00
24217;DHT22;12356;49.386;8.688;2023-04-16T06:41:23;10.00;73.70
24217;DHT22;12356;49.386;8.688;2023-04-16T06:43:55;9.90;73.80
24217;DHT22;12356;49.386;8.688;2023-04-16T06:46:26;9.90;73.20
24217;DHT22;12356;49.386;8.688;2023-04-16T06:48:56;9.90;73.50
24217;DHT22;12356;49.386;8.688;2023-04-16T06:51:27;10.00;73.20
24217;DHT22;12356;49.386;8.688;2023-04-16T06:53:57;10.00;73.60
24217;DHT22;12356;49.386;8.688;2023-04-16T06:56:28;10.10;73.50
24217;DHT22;12356;49.386;8.688;2023-04-16T06:58:59;10.00;72.60
24217;DHT22;12356;49.386;8.688;2023-04-16T07:01:30;10.10;71.80
24217;DHT22;12356;49.386;8.688;2023-04-16T07:04:00;10.10;71.10
24217;DHT22;12356;49.386;8.688;2023-04-16T07:06:31;10.00;70.60
24217;DHT22;12356;49.386;8.688;2023-04-16T07:09:01;10.10;70.60
24217;DHT22;12356;49.386;8.688;2023-04-16T07:11:33;10.10;70.20
24217;DHT22;12356;49.386;8.688;2023-04-16T07:14:04;10.20;70.60
24217;DHT22;12356;49.386;8.688;2023-04-16T07:16:34;10.20;69.30
24217;DHT22;12356;49.386;8.688;2023-04-16T07:19:06;10.20;69.30
24217;DHT22;12356;49.386;8.688;2023-04-16T07:21:38;10.10;69.30
24217;DHT22;12356;49.386;8.688;2023-04-16T07:24:09;10.10;68.30
24217;DHT22;12356;49.386;8.688;2023-04-16T07:26:40;10.00;67.50
24217;DHT22;12356;49.386;8.688;2023-04-16T07:29:11;10.00;68.50
24217;DHT22;12356;49.386;8.688;2023-04-16T07:31:42;10.00;69.50
24217;DHT22;12356;49.386;8.688;2023-04-16T07:34:12;10.00;69.70
24217;DHT22;12356;49.386;8.688;2023-04-16T07:36:43;10.00;68.50
24217;DHT22;12356;49.386;8.688;2023-04-16T07:39:13;10.00;69.20
24217;DHT22;12356;49.386;8.688;2023-04-16T07:41:44;10.00;69.60
24217;DHT22;12356;49.386;8.688;2023-04-16T07:44:14;10.10;70.20
24217;DHT22;12356;49.386;8.688;2023-04-16T07:46:45;10.00;70.40
24217;DHT22;12356;49.386;8.688;2023-04-16T07:49:15;10.10;70.90
24217;DHT22;12356;49.386;8.688;2023-04-16T07:51:46;10.10;71.40
24217;DHT22;12356;49.386;8.688;2023-04-16T07:54:16;10.10;71.60
24217;DHT22;12356;49.386;8.688;2023-04-16T07:56:47;10.10;71.70
24217;DHT22;12356;49.386;8.688;2023-04-16T07:59:17;10.10;71.50
24217;DHT22;12356;49.386;8.688;2023-04-16T08:01:48;10.10;71.20
24217;DHT22;12356;49.386;8.688;2023-04-16T08:04:19;10.10;71.70
24217;DHT22;12356;49.386;8.688;2023-04-16T08:06:53;10.10;72.00
24217;DHT22;12356;49.386;8.688;2023-04-16T08:09:25;10.10;71.50
24217;DHT22;12356;49.386;8.688;2023-04-16T08:11:58;10.20;71.10
24217;DHT22;12356;49.386;8.688;2023-04-16T08:14:29;10.10;70.50
24217;DHT22;12356;49.386;8.688;2023-04-16T08:17:00;10.10;70.50
24217;DHT22;12356;49.386;8.688;2023-04-16T08:19:30;10.20;70.60
24217;DHT22;12356;49.386;8.688;2023-04-16T08:22:01;10.10;70.30
24217;DHT22;12356;49.386;8.688;2023-04-16T08:24:31;10.10;70.50
24217;DHT22;12356;49.386;8.688;2023-04-16T08:27:03;10.10;70.60
24217;DHT22;12356;49.386;8.688;2023-04-16T08:29:34;10.10;70.90
24217;DHT22;12356;49.386;8.688;2023-04-16T08:32:05;10.30;70.70
24217;DHT22;12356;49.386;8.688;2023-04-16T08:34:36;10.20;70.60
24217;DHT22;12356;49.386;8.688;2023-04-16T08:37:07;10.20;71.00
24217;DHT22;12356;49.386;8.688;2023-04-16T08:39:37;10.20;71.70
24217;DHT22;12356;49.386;8.688;2023-04-16T08:42:13;10.20;71.10
24217;DHT22;12356;49.386;8.688;2023-04-16T08:44:48;10.20;71.00
24217;DHT22;12356;49.386;8.688;2023-04-16T08:47:23;10.20;70.60
24217;DHT22;12356;49.386;8.688;2023-04-16T08:49:55;10.20;70.70
24217;DHT22;12356;49.386;8.688;2023-04-16T08:52:27;10.10;69.60
24217;DHT22;12356;49.386;8.688;2023-04-16T08:55:12;10.20;70.00
24217;DHT22;12356;49.386;8.688;2023-04-16T08:57:47;10.20;70.60
24217;DHT22;12356;49.386;8.688;2023-04-16T09:00:19;10.10;70.50
24217;DHT22;12356;49.386;8.688;2023-04-16T09:02:50;10.20;69.90
24217;DHT22;12356;49.386;8.688;2023-04-16T09:05:22;10.20;70.20
24217;DHT22;12356;49.386;8.688;2023-04-16T09:07:55;10.30;70.10
24217;DHT22;12356;49.386;8.688;2023-04-16T09:10:25;10.20;70.50
24217;DHT22;12356;49.386;8.688;2023-04-16T09:12:56;10.10;71.00
24217;DHT22;12356;49.386;8.688;2023-04-16T09:15:27;10.10;71.30
24217;DHT22;12356;49.386;8.688;2023-04-16T09:17:58;10.10;71.80
24217;DHT22;12356;49.386;8.688;2023-04-16T09:20:29;10.20;71.80
24217;DHT22;12356;49.386;8.688;2023-04-16T09:23:00;10.20;71.20
24217;DHT22;12356;49.386;8.688;2023-04-16T09:25:33;10.10;70.80
24217;DHT22;12356;49.386;8.688;2023-04-16T09:28:04;10.10;71.60
24217;DHT22;12356;49.386;8.688;2023-04-16T09:30:36;10.10;73.00
24217;DHT22;12356;49.386;8.688;2023-04-16T09:33:20;10.00;73.70
24217;DHT22;12356;49.386;8.688;2023-04-16T09:35:53;10.00;74.60
24217;DHT22;12356;49.386;8.688;2023-04-16T09:38:24;10.10;74.30
24217;DHT22;12356;49.386;8.688;2023-04-16T09:41:08;10.10;74.80
24217;DHT22;12356;49.386;8.688;2023-04-16T09:43:38;10.00;75.80
24217;DHT22;12356;49.386;8.688;2023-04-16T09:46:10;9.90;76.50
24217;DHT22;12356;49.386;8.688;2023-04-16T09:48:44;10.00;76.20
24217;DHT22;12356;49.386;8.688;2023-04-16T09:51:16;10.00;77.10
24217;DHT22;12356;49.386;8.688;2023-04-16T09:53:50;10.00;77.50
24217;DHT22;12356;49.386;8.688;2023-04-16T09:56:24;10.00;78.50
24217;DHT22;12356;49.386;8.688;2023-04-16T09:58:58;10.10;78.70
24217;DHT22;12356;49.386;8.688;2023-04-16T10:01:29;10.00;78.90
24217;DHT22;12356;49.386;8.688;2023-04-16T10:04:00;10.00;79.20
24217;DHT22;12356;49.386;8.688;2023-04-16T10:06:31;10.10;79.10
24217;DHT22;12356;49.386;8.688;2023-04-16T10:09:06;10.10;79.50
24217;DHT22;12356;49.386;8.688;2023-04-16T10:11:37;10.10;80.10
24217;DHT22;12356;49.386;8.688;2023-04-16T10:14:08;10.10;80.30
24217;DHT22;12356;49.386;8.688;2023-04-16T10:16:39;10.20;79.90
24217;DHT22;12356;49.386;8.688;2023-04-16T10:19:11;10.20;80.30
24217;DHT22;12356;49.386;8.688;2023-04-16T10:21:42;10.20;80.50
24217;DHT22;12356;49.386;8.688;2023-04-16T10:24:13;10.10;80.50
24217;DHT22;12356;49.386;8.688;2023-04-16T10:26:46;10.10;80.20
24217;DHT22;12356;49.386;8.688;2023-04-16T10:29:20;10.10;80.90
24217;DHT22;12356;49.386;8.688;2023-04-16T10:31:52;10.10;81.20
24217;DHT22;12356;49.386;8.688;2023-04-16T10:34:23;10.10;82.00
24217;DHT22;12356;49.386;8.688;2023-04-16T10:36:54;10.10;82.50
24217;DHT22;12356;49.386;8.688;2023-04-16T10:39:27;10.10;82.30
24217;DHT22;12356;49.386;8.688;2023-04-16T10:42:09;10.10;82.20
24217;DHT22;12356;49.386;8.688;2023-04-16T10:44:40;10.20;82.60
24217;DHT22;12356;49.386;8.688;2023-04-16T10:47:12;10.20;82.60
24217;DHT22;12356;49.386;8.688;2023-04-16T10:49:43;10.10;82.80
24217;DHT22;12356;49.386;8.688;2023-04-16T10:52:14;10.10;82.70
24217;DHT22;12356;49.386;8.688;2023-04-16T10:54:48;10.10;83.10
24217;DHT22;12356;49.386;8.688;2023-04-16T10:57:21;10.20;82.90
24217;DHT22;12356;49.386;8.688;2023-04-16T10:59:53;10.20;82.40
24217;DHT22;12356;49.386;8.688;2023-04-16T11:02:27;10.20;83.10
24217;DHT22;12356;49.386;8.688;2023-04-16T11:05:00;10.20;83.00
24217;DHT22;12356;49.386;8.688;2023-04-16T11:07:32;10.20;83.20
24217;DHT22;12356;49.386;8.688;2023-04-16T11:10:04;10.20;83.10
24217;DHT22;12356;49.386;8.688;2023-04-16T11:12:40;10.20;83.10
24217;DHT22;12356;49.386;8.688;2023-04-16T11:15:15;10.30;83.30
24217;DHT22;12356;49.386;8.688;2023-04-16T11:17:50;10.30;83.70
24217;DHT22;12356;49.386;8.688;2023-04-16T11:20:25;10.30;83.60
24217;DHT22;12356;49.386;8.688;2023-04-16T11:22:57;10.30;83.50
24217;DHT22;12356;49.386;8.688;2023-04-16T11:25:29;10.30;83.50
24217;DHT22;12356;49.386;8.688;2023-04-16T11:28:01;10.30;83.70
24217;DHT22;12356;49.386;8.688;2023-04-16T11:30:33;10.40;84.20
24217;DHT22;12356;49.386;8.688;2023-04-16T11:33:07;10.40;84.20
24217;DHT22;12356;49.386;8.688;2023-04-16T11:35:38;10.40;84.00
24217;DHT22;12356;49.386;8.688;2023-04-16T11:38:09;10.40;83.70
24217;DHT22;12356;49.386;8.688;2023-04-16T11:40:41;10.40;83.80
24217;DHT22;12356;49.386;8.688;2023-04-16T11:43:13;10.40;84.20
24217;DHT22;12356;49.386;8.688;2023-04-16T11:46:01;10.40;84.40
24217;DHT22;12356;49.386;8.688;2023-04-16T11:48:51;10.40;84.30
24217;DHT22;12356;49.386;8.688;2023-04-16T11:51:22;10.40;84.00
24217;DHT22;12356;49.386;8.688;2023-04-16T11:53:53;10.50;83.70
24217;DHT22;12356;49.386;8.688;2023-04-16T11:56:25;10.50;83.60
24217;DHT22;12356;49.386;8.688;2023-04-16T11:59:11;10.50;83.60
24217;DHT22;12356;49.386;8.688;2023-04-16T12:01:53;10.50;83.70
24217;DHT22;12356;49.386;8.688;2023-04-16T12:04:27;10.40;83.70
24217;DHT22;12356;49.386;8.688;2023-04-16T12:09:36;10.50;83.10
24217;DHT22;12356;49.386;8.688;2023-04-16T12:12:26;10.60;83.50
24217;DHT22;12356;49.386;8.688;2023-04-16T12:14:58;10.60;83.10
24217;DHT22;12356;49.386;8.688;2023-04-16T12:17:31;10.60;82.90
24217;DHT22;12356;49.386;8.688;2023-04-16T12:20:11;10.60;83.40
24217;DHT22;12356;49.386;8.688;2023-04-16T12:22:47;10.70;83.30
24217;DHT22;12356;49.386;8.688;2023-04-16T12:25:18;10.70;83.60
24217;DHT22;12356;49.386;8.688;2023-04-16T12:27:53;10.70;83.50
24217;DHT22;12356;49.386;8.688;2023-04-16T12:30:25;10.60;83.40
24217;DHT22;12356;49.386;8.688;2023-04-16T12:33:16;10.70;83.80
24217;DHT22;12356;49.386;8.688;2023-04-16T12:35:47;10.70;84.00
24217;DHT22;12356;49.386;8.688;2023-04-16T12:38:17;10.70;84.00
24217;DHT22;12356;49.386;8.688;2023-04-16T12:40:48;10.70;84.00
24217;DHT22;12356;49.386;8.688;2023-04-16T12:43:20;10.80;83.90
24217;DHT22;12356;49.386;8.688;2023-04-16T12:45:50;10.80;84.30
24217;DHT22;12356;49.386;8.688;2023-04-16T12:48:21;10.80;84.50
24217;DHT22;12356;49.386;8.688;2023-04-16T12:50:53;10.80;84.60
24217;DHT22;12356;49.386;8.688;2023-04-16T12:53:24;10.80;84.90
24217;DHT22;12356;49.386;8.688;2023-04-16T12:55:55;10.80;84.30
24217;DHT22;12356;49.386;8.688;2023-04-16T12:58:25;10.80;83.80
24217;DHT22;12356;49.386;8.688;2023-04-16T13:00:56;10.80;83.50
24217;DHT22;12356;49.386;8.688;2023-04-16T13:03:26;10.80;83.40
24217;DHT22;12356;49.386;8.688;2023-04-16T13:05:57;10.90;83.60
24217;DHT22;12356;49.386;8.688;2023-04-16T13:08:28;10.80;83.50
24217;DHT22;12356;49.386;8.688;2023-04-16T13:10:59;10.80;84.20
24217;DHT22;12356;49.386;8.688;2023-04-16T13:13:29;10.90;83.50
24217;DHT22;12356;49.386;8.688;2023-04-16T13:16:00;10.90;84.50
24217;DHT22;12356;49.386;8.688;2023-04-16T13:18:34;10.90;84.30
24217;DHT22;12356;49.386;8.688;2023-04-16T13:21:05;10.90;85.00
24217;DHT22;12356;49.386;8.688;2023-04-16T13:23:36;10.90;84.10
24217;DHT22;12356;49.386;8.688;2023-04-16T13:26:06;11.00;84.30
24217;DHT22;12356;49.386;8.688;2023-04-16T13:28:37;11.00;84.30
24217;DHT22;12356;49.386;8.688;2023-04-16T13:31:07;11.00;84.10
24217;DHT22;12356;49.386;8.688;2023-04-16T13:33:38;11.00;84.00
24217;DHT22;12356;49.386;8.688;2023-04-16T13:36:09;11.00;84.10
24217;DHT22;12356;49.386;8.688;2023-04-16T13:38:39;11.00;84.90
24217;DHT22;12356;49.386;8.688;2023-04-16T13:41:11;11.00;84.30
24217;DHT22;12356;49.386;8.688;2023-04-16T13:43:42;11.00;83.50
24217;DHT22;12356;49.386;8.688;2023-04-16T13:46:12;11.00;83.40
24217;DHT22;12356;49.386;8.688;2023-04-16T13:48:43;11.00;83.50
24217;DHT22;12356;49.386;8.688;2023-04-16T13:51:15;11.00;83.50
24217;DHT22;12356;49.386;8.688;2023-04-16T13:53:46;11.00;83.70
24217;DHT22;12356;49.386;8.688;2023-04-16T13:56:16;11.10;84.30
24217;DHT22;12356;49.386;8.688;2023-04-16T13:58:47;11.10;84.60
24217;DHT22;12356;49.386;8.688;2023-04-16T14:01:18;11.10;84.60
24217;DHT22;12356;49.386;8.688;2023-04-16T14:03:48;11.10;84.60
24217;DHT22;12356;49.386;8.688;2023-04-16T14:06:19;11.10;84.40
24217;DHT22;12356;49.386;8.688;2023-04-16T14:08:49;11.10;84.30
24217;DHT22;12356;49.386;8.688;2023-04-16T14:11:20;11.10;84.10
24217;DHT22;12356;49.386;8.688;2023-04-16T14:13:51;11.10;84.10
24217;DHT22;12356;49.386;8.688;2023-04-16T14:16:22;11.10;84.10
24217;DHT22;12356;49.386;8.688;2023-04-16T14:18:52;11.10;84.20
24217;DHT22;12356;49.386;8.688;2023-04-16T14:21:23;11.10;83.90
24217;DHT22;12356;49.386;8.688;2023-04-16T14:23:53;11.00;83.80
24217;DHT22;12356;49.386;8.688;2023-04-16T14:26:24;11.00;84.20
24217;DHT22;12356;49.386;8.688;2023-04-16T14:28:55;11.00;84.50
24217;DHT22;12356;49.386;8.688;2023-04-16T14:31:25;11.00;85.10
24217;DHT22;12356;49.386;8.688;2023-04-16T14:33:56;11.00;85.00
24217;DHT22;12356;49.386;8.688;2023-04-16T14:36:27;11.00;85.30
24217;DHT22;12356;49.386;8.688;2023-04-16T14:38:57;11.00;84.80
24217;DHT22;12356;49.386;8.688;2023-04-16T14:41:29;11.00;85.00
24217;DHT22;12356;49.386;8.688;2023-04-16T14:44:00;11.00;85.20
24217;DHT22;12356;49.386;8.688;2023-04-16T14:46:31;11.10;85.30
24217;DHT22;12356;49.386;8.688;2023-04-16T14:49:03;11.10;85.60
24217;DHT22;12356;49.386;8.688;2023-04-16T14:51:34;11.10;85.90
24217;DHT22;12356;49.386;8.688;2023-04-16T14:54:05;11.00;85.20
24217;DHT22;12356;49.386;8.688;2023-04-16T14:56:35;11.00;85.90
24217;DHT22;12356;49.386;8.688;2023-04-16T14:59:06;11.00;85.70
24217;DHT22;12356;49.386;8.688;2023-04-16T15:01:36;11.00;85.40
24217;DHT22;12356;49.386;8.688;2023-04-16T15:04:10;11.00;86.00
24217;DHT22;12356;49.386;8.688;2023-04-16T15:06:41;11.00;86.10
24217;DHT22;12356;49.386;8.688;2023-04-16T15:09:12;11.00;86.20
24217;DHT22;12356;49.386;8.688;2023-04-16T15:11:42;10.90;86.10
24217;DHT22;12356;49.386;8.688;2023-04-16T15:14:13;10.90;86.40
24217;DHT22;12356;49.386;8.688;2023-04-16T15:16:44;10.90;86.70
24217;DHT22;12356;49.386;8.688;2023-04-16T15:19:15;10.90;87.20
24217;DHT22;12356;49.386;8.688;2023-04-16T15:21:47;11.00;87.70
24217;DHT22;12356;49.386;8.688;2023-04-16T15:24:17;10.90;87.80
24217;DHT22;12356;49.386;8.688;2023-04-16T15:26:48;11.00;87.80
24217;DHT22;12356;49.386;8.688;2023-04-16T15:29:18;10.90;87.80
24217;DHT22;12356;49.386;8.688;2023-04-16T15:31:49;10.90;88.00
24217;DHT22;12356;49.386;8.688;2023-04-16T15:34:20;11.00;88.50
24217;DHT22;12356;49.386;8.688;2023-04-16T15:36:50;11.00;88.30
24217;DHT22;12356;49.386;8.688;2023-04-16T15:39:21;11.00;88.00
24217;DHT22;12356;49.386;8.688;2023-04-16T15:41:51;11.00;87.80
24217;DHT22;12356;49.386;8.688;2023-04-16T15:44:22;11.00;87.90
24217;DHT22;12356;49.386;8.688;2023-04-16T15:46:53;11.00;87.90
24217;DHT22;12356;49.386;8.688;2023-04-16T15:49:23;11.10;88.20
24217;DHT22;12356;49.386;8.688;2023-04-16T15:51:54;11.10;87.70
24217;DHT22;12356;49.386;8.688;2023-04-16T15:54:25;11.10;88.00
24217;DHT22;12356;49.386;8.688;2023-04-16T15:56:56;11.10;88.10
24217;DHT22;12356;49.386;8.688;2023-04-16T15:59:28;11.10;87.40
24217;DHT22;12356;49.386;8.688;2023-04-16T16:01:59;11.10;87.50
24217;DHT22;12356;49.386;8.688;2023-04-16T16:04:29;11.10;87.30
24217;DHT22;12356;49.386;8.688;2023-04-16T16:07:00;11.10;86.90