sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32082;SDS011;18597;48.328;7.932;2024-01-27T00:00:07;14.10;;;7.77;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:02:35;18.43;;;9.60;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:05:01;29.23;;;8.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:07:27;23.70;;;10.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:09:54;45.47;;;11.13;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:12:20;28.53;;;10.10;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:14:46;27.50;;;11.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:17:12;13.60;;;5.83;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:19:38;5.63;;;4.00;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:22:04;13.80;;;4.53;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:24:32;33.40;;;7.53;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:26:58;12.87;;;6.97;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:29:25;18.17;;;7.33;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:31:51;20.70;;;7.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:34:19;26.80;;;7.87;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:36:45;39.10;;;9.07;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:39:15;38.40;;;8.60;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:41:41;29.37;;;7.77;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:44:08;17.50;;;7.93;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:46:34;61.83;;;9.30;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:49:01;30.27;;;8.63;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:51:27;39.67;;;8.63;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:53:53;46.73;;;9.10;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:56:19;35.13;;;7.67;;
32082;SDS011;18597;48.328;7.932;2024-01-27T00:58:45;32.80;;;8.73;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:01:10;32.80;;;9.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:03:36;48.83;;;9.67;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:06:02;83.13;;;9.73;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:08:28;55.33;;;9.97;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:10:54;101.20;;;9.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:13:20;86.73;;;10.60;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:15:46;100.10;;;9.60;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:18:11;54.87;;;7.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:20:37;112.80;;;9.73;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:23:03;39.20;;;7.07;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:25:29;115.40;;;9.23;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:27:55;47.67;;;6.70;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:30:21;55.80;;;7.60;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:32:47;59.93;;;7.33;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:35:13;34.27;;;6.33;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:37:39;62.80;;;8.47;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:40:05;16.80;;;5.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:42:32;13.67;;;5.97;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:44:58;9.67;;;5.00;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:47:24;35.17;;;6.27;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:49:50;37.63;;;6.87;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:52:17;33.90;;;7.50;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:54:50;47.50;;;6.63;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:57:16;25.27;;;7.27;;
32082;SDS011;18597;48.328;7.932;2024-01-27T01:59:43;26.40;;;7.03;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:02:09;27.20;;;7.53;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:04:42;36.63;;;6.50;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:07:10;16.47;;;4.60;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:09:37;18.17;;;5.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:12:03;26.13;;;6.37;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:14:30;13.90;;;5.70;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:16:56;39.07;;;6.10;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:19:22;20.47;;;7.07;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:21:49;16.30;;;5.57;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:24:15;32.23;;;6.90;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:26:41;12.53;;;5.73;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:29:07;19.20;;;5.93;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:31:32;33.70;;;6.27;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:33:58;15.53;;;6.30;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:36:24;41.57;;;7.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:38:50;53.27;;;6.77;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:41:16;20.43;;;5.13;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:43:41;34.50;;;7.90;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:46:10;37.57;;;9.30;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:48:41;23.47;;;6.60;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:51:08;40.33;;;5.97;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:53:34;32.30;;;6.60;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:56:00;21.43;;;6.97;;
32082;SDS011;18597;48.328;7.932;2024-01-27T02:58:26;41.90;;;6.17;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:00:52;20.10;;;5.70;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:03:18;17.30;;;5.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:05:44;44.23;;;6.00;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:08:10;20.20;;;4.17;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:10:36;19.67;;;4.17;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:13:02;43.53;;;5.90;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:15:28;47.07;;;6.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:17:53;62.43;;;6.70;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:20:19;51.80;;;6.60;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:22:45;20.70;;;4.87;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:25:11;94.00;;;7.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:27:37;86.40;;;7.43;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:30:03;34.37;;;6.03;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:32:30;34.47;;;5.63;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:34:57;25.90;;;6.13;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:37:25;40.90;;;6.90;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:39:51;26.93;;;5.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:42:18;36.47;;;6.07;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:44:43;25.13;;;5.67;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:47:09;16.07;;;6.87;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:49:35;48.27;;;9.00;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:52:01;46.60;;;7.73;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:54:27;43.10;;;6.30;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:56:54;38.03;;;6.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T03:59:20;19.67;;;5.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:01:46;51.13;;;9.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:04:12;38.47;;;7.97;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:06:39;30.97;;;5.60;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:09:05;26.63;;;5.50;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:11:35;35.93;;;5.17;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:14:01;50.10;;;5.67;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:16:28;12.33;;;4.63;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:18:54;48.93;;;5.53;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:21:21;11.30;;;4.53;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:23:47;18.00;;;4.07;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:26:13;15.17;;;5.50;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:28:39;22.13;;;5.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:31:05;13.40;;;5.47;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:33:31;25.37;;;5.53;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:35:57;33.20;;;5.83;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:38:23;40.93;;;6.60;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:40:50;19.17;;;6.77;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:43:18;50.80;;;6.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:45:45;16.80;;;5.70;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:48:13;16.10;;;6.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:50:38;20.73;;;7.07;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:53:04;14.20;;;6.43;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:55:30;21.77;;;6.43;;
32082;SDS011;18597;48.328;7.932;2024-01-27T04:57:56;21.13;;;7.30;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:00:23;30.27;;;7.18;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:02:52;24.13;;;6.70;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:05:18;18.50;;;7.87;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:07:44;15.63;;;6.00;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:10:10;18.20;;;6.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:12:37;22.60;;;8.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:15:03;16.33;;;7.10;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:17:30;24.53;;;7.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:19:56;18.13;;;7.17;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:22:23;26.27;;;7.27;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:24:49;16.60;;;8.10;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:27:15;27.77;;;8.90;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:29:40;18.23;;;8.13;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:32:06;16.90;;;8.63;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:34:32;21.77;;;7.50;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:36:58;16.20;;;6.70;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:39:24;21.77;;;7.17;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:41:49;26.70;;;8.80;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:44:15;17.50;;;8.27;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:46:41;13.43;;;5.90;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:49:07;16.93;;;6.13;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:51:32;20.13;;;7.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:53:58;18.53;;;8.10;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:56:24;13.60;;;6.83;;
32082;SDS011;18597;48.328;7.932;2024-01-27T05:58:50;12.00;;;5.93;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:01:17;12.53;;;6.30;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:03:44;11.70;;;5.50;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:06:10;13.67;;;6.53;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:08:36;22.17;;;5.50;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:11:02;18.13;;;6.50;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:13:29;15.00;;;7.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:15:55;13.23;;;7.47;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:18:20;17.90;;;7.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:20:46;18.07;;;7.70;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:23:12;13.37;;;7.10;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:25:38;15.43;;;7.83;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:28:05;12.07;;;6.93;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:30:30;15.83;;;7.23;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:32:56;20.37;;;8.33;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:35:22;18.63;;;8.73;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:37:48;15.47;;;8.43;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:40:15;25.03;;;11.80;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:42:41;26.37;;;14.87;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:45:07;27.80;;;16.07;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:47:33;23.93;;;11.83;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:49:59;30.90;;;11.60;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:52:25;29.27;;;15.80;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:54:51;58.60;;;27.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:57:18;17.53;;;9.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T06:59:47;14.13;;;9.07;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:02:22;18.03;;;8.63;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:04:51;22.73;;;10.30;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:07:17;22.37;;;11.97;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:09:50;17.77;;;11.10;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:12:16;24.30;;;11.63;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:14:42;20.70;;;12.73;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:17:08;14.23;;;11.47;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:19:34;21.43;;;12.60;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:21:59;21.80;;;16.63;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:24:26;29.03;;;18.83;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:26:52;15.00;;;8.30;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:29:18;18.80;;;9.00;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:31:45;20.10;;;11.50;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:34:10;20.37;;;9.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:36:36;17.17;;;9.03;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:39:02;21.10;;;10.80;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:41:30;19.83;;;10.00;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:43:56;25.20;;;10.17;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:46:22;17.53;;;10.43;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:48:48;21.17;;;11.30;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:51:15;17.63;;;10.00;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:53:41;17.10;;;10.23;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:56:07;17.67;;;10.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T07:58:33;19.10;;;9.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:00:59;14.53;;;9.50;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:03:25;14.77;;;7.47;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:05:51;13.20;;;8.57;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:08:17;11.07;;;8.30;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:10:43;11.90;;;8.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:13:10;11.83;;;8.07;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:15:36;11.53;;;7.60;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:18:01;10.33;;;8.63;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:20:27;12.23;;;8.53;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:22:53;13.63;;;8.80;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:25:19;8.23;;;7.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:27:45;7.20;;;6.50;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:30:11;10.27;;;7.80;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:32:37;8.87;;;7.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:35:03;6.30;;;5.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:37:29;5.87;;;5.13;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:39:57;5.53;;;5.07;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:42:23;5.97;;;5.47;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:44:49;6.07;;;5.50;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:47:15;4.83;;;4.43;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:49:41;5.33;;;4.27;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:52:07;7.17;;;4.80;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:54:33;5.53;;;5.00;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:56:58;4.47;;;4.27;;
32082;SDS011;18597;48.328;7.932;2024-01-27T08:59:24;6.80;;;4.60;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:01:50;5.30;;;4.90;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:04:16;7.40;;;5.00;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:06:42;6.40;;;5.80;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:09:07;5.90;;;5.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:11:33;6.07;;;5.60;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:13:59;4.87;;;4.57;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:16:25;6.57;;;5.50;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:18:51;7.00;;;5.97;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:21:17;6.03;;;5.53;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:23:46;5.60;;;5.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:26:12;23.73;;;17.90;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:28:40;92.17;;;47.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:31:10;23.33;;;15.37;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:33:36;13.07;;;11.70;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:36:02;6.77;;;6.23;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:38:29;7.63;;;7.00;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:40:55;7.50;;;6.90;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:43:21;6.43;;;5.87;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:45:49;7.80;;;7.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:48:15;12.97;;;8.00;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:50:42;6.87;;;5.80;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:53:10;8.43;;;7.73;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:55:37;12.10;;;8.57;;
32082;SDS011;18597;48.328;7.932;2024-01-27T09:58:02;10.23;;;6.87;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:00:29;7.30;;;6.53;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:02:56;7.73;;;5.70;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:05:23;16.80;;;9.30;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:07:49;9.00;;;6.90;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:10:15;6.60;;;5.97;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:12:42;9.13;;;7.23;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:15:24;8.20;;;5.97;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:17:52;12.53;;;10.10;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:20:17;7.83;;;6.73;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:22:44;7.87;;;6.67;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:25:10;7.07;;;6.50;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:27:36;7.70;;;6.43;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:30:03;6.83;;;5.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:32:31;6.27;;;5.70;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:35:11;9.67;;;8.67;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:37:37;8.07;;;3.80;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:40:05;6.70;;;5.57;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:42:34;4.27;;;4.07;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:45:02;6.37;;;5.07;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:47:30;4.80;;;4.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:49:57;13.00;;;9.23;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:52:29;6.20;;;3.50;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:54:58;4.47;;;4.27;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:57:28;8.03;;;4.73;;
32082;SDS011;18597;48.328;7.932;2024-01-27T10:59:57;6.60;;;6.00;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:02:25;4.00;;;3.70;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:04:53;4.37;;;3.97;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:07:19;8.40;;;5.07;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:09:48;9.30;;;2.90;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:12:18;11.13;;;7.67;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:14:47;4.30;;;2.93;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:17:14;2.87;;;2.77;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:19:41;7.63;;;2.83;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:22:08;9.50;;;3.90;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:24:52;6.03;;;3.13;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:27:30;3.80;;;3.07;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:29:56;2.93;;;2.83;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:32:22;6.30;;;2.50;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:34:48;3.50;;;2.67;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:37:15;6.00;;;2.93;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:39:42;6.33;;;2.50;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:42:09;3.50;;;2.97;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:44:39;3.03;;;2.10;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:47:13;2.20;;;1.70;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:49:41;4.80;;;2.10;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:52:08;2.13;;;1.50;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:54:34;3.47;;;1.90;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:57:01;2.57;;;2.00;;
32082;SDS011;18597;48.328;7.932;2024-01-27T11:59:27;2.07;;;1.80;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:01:53;4.70;;;3.13;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:04:19;2.70;;;2.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:06:46;4.13;;;3.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:09:13;7.77;;;2.87;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:11:41;2.13;;;2.03;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:14:07;4.40;;;3.00;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:16:33;3.23;;;2.80;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:18:59;5.10;;;3.10;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:21:25;8.57;;;7.23;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:23:52;5.50;;;3.83;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:26:21;3.10;;;2.50;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:28:48;5.50;;;2.00;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:31:15;4.13;;;2.90;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:33:50;5.87;;;2.57;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:36:19;9.00;;;3.50;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:38:46;4.43;;;3.17;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:41:18;3.50;;;3.23;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:43:44;3.90;;;3.47;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:46:10;6.53;;;3.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:48:37;5.30;;;3.87;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:51:04;4.90;;;4.30;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:53:30;4.63;;;4.10;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:55:56;5.77;;;3.27;;
32082;SDS011;18597;48.328;7.932;2024-01-27T12:58:21;6.00;;;3.83;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:00:47;10.40;;;3.60;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:03:14;7.57;;;4.73;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:05:39;5.17;;;3.80;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:08:05;5.83;;;4.10;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:10:33;5.03;;;3.30;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:12:59;4.67;;;3.47;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:15:24;3.67;;;3.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:17:51;5.67;;;3.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:20:17;3.47;;;3.17;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:22:43;4.83;;;3.30;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:25:10;3.07;;;2.83;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:27:35;5.60;;;3.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:30:01;11.70;;;4.60;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:32:28;4.57;;;4.27;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:34:54;9.60;;;4.13;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:37:20;9.20;;;3.97;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:39:47;6.63;;;4.13;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:42:13;11.27;;;5.90;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:44:38;8.60;;;3.80;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:47:04;4.20;;;3.80;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:49:32;3.20;;;2.83;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:51:58;6.50;;;4.90;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:54:23;16.57;;;4.70;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:56:50;4.73;;;4.30;;
32082;SDS011;18597;48.328;7.932;2024-01-27T13:59:16;5.73;;;4.20;;
32082;SDS011;18597;48.328;7.932;2024-01-27T14:01:42;5.97;;;3.23;;
32082;SDS011;18597;48.328;7.932;2024-01-27T14:04:08;6.07;;;3.93;;
32082;SDS011;18597;48.328;7.932;2024-01-27T14:06:34;3.90;;;3.37;;
32082;SDS011;18597;48.328;7.932;2024-01-27T14:09:00;5.73;;;3.70;;
32082;SDS011;18597;48.328;7.932;2024-01-27T14:11:27;4.20;;;3.90;;
32082;SDS011;18597;48.328;7.932;2024-01-27T14:13:53;5.20;;;4.27;;
32082;SDS011;18597;48.328;7.932;2024-01-27T14:16:19;7.30;;;4.27;;
32082;SDS011;18597;48.328;7.932;2024-01-27T14:18:45;5.90;;;3.30;;
32082;SDS011;18597;48.328;7.932;2024-01-27T14:21:11;9.03;;;3.53;;
32082;SDS011;18597;48.328;7.932;2024-01-27T14:23:37;5.70;;;2.97;;
32082;SDS011;18597;48.328;7.932;2024-01-27T14:26:03;11.23;;;4.10;;
32082;SDS011;18597;48.328;7.932;2024-01-27T14:28:29;9.33;;;4.70;;
32082;SDS011;18597;48.328;7.932;2024-01-27T14:30:55;10.13;;;4.40;;
32082;SDS011;18597;48.328;7.932;2024-01-27T14:33:21;4.97;;;3.03;;