sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54512;BME280;40419;47.438;19.026;2023-05-10T00:00:57;100082.69;;;11.25;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:03:25;100074.69;;;11.10;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:05:53;100076.78;;;11.15;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:08:21;100077.88;;;11.21;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:10:49;100071.56;;;11.13;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:13:15;100068.00;;;11.06;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:15:41;100077.22;;;11.18;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:18:06;100075.44;;;10.97;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:20:32;100077.94;;;10.99;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:23:00;100070.63;;;10.93;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:25:28;100074.88;;;11.02;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:27:53;100069.72;;;10.79;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:30:20;100063.47;;;10.78;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:32:48;100064.09;;;10.80;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:35:17;100063.09;;;10.88;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:37:45;100064.09;;;10.80;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:40:13;100048.94;;;10.86;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:42:44;100068.06;;;10.78;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:45:10;100068.69;;;10.80;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:47:37;100061.44;;;10.87;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:50:05;100065.34;;;10.78;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:52:34;100058.66;;;10.74;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:55:00;100061.09;;;10.69;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:57:30;100059.19;;;10.62;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T00:59:56;100053.94;;;10.54;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T01:02:27;100066.66;;;10.54;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T01:04:58;100054.34;;;10.51;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T01:07:24;100053.50;;;10.51;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T01:09:53;100057.19;;;10.43;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T01:12:23;100055.63;;;10.55;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T01:14:51;100063.09;;;10.53;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T01:17:17;100050.78;;;10.51;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T01:19:43;100059.25;;;10.41;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T01:44:01;100049.47;;;10.40;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T01:46:37;100040.34;;;10.48;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T01:49:08;100045.13;;;10.45;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T01:51:52;100046.56;;;10.41;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T01:54:21;100042.00;;;10.42;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T01:56:55;100044.53;;;10.50;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T01:59:31;100039.69;;;10.39;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:02:04;100028.28;;;10.50;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:04:31;100029.59;;;10.54;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:06:58;100032.69;;;10.51;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:09:27;100027.19;;;10.38;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:11:53;100033.03;;;10.41;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:14:23;100026.81;;;10.48;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:16:51;100025.19;;;10.53;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:19:21;100030.41;;;10.55;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:21:51;100013.66;;;10.73;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:24:19;100024.53;;;10.79;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:26:53;100025.56;;;10.85;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:29:20;100028.88;;;10.80;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:31:51;100017.19;;;10.73;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:34:20;100025.69;;;10.70;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:36:49;100021.41;;;10.82;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:39:19;100021.22;;;10.84;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:41:49;100014.94;;;10.84;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:44:19;100016.66;;;10.91;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:46:49;100020.13;;;10.78;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:49:15;100030.38;;;10.83;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:51:51;100030.25;;;10.98;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:54:30;100019.13;;;10.79;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:56:58;100018.50;;;10.84;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T02:59:32;100017.78;;;10.69;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:01:59;100023.66;;;10.72;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:04:31;100017.16;;;10.67;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:06:57;100023.16;;;10.62;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:09:23;100022.28;;;10.55;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:12:02;100018.03;;;10.39;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:17:22;100017.19;;;10.38;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:19:57;100029.50;;;10.41;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:22:41;100022.34;;;10.33;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:25:15;100017.78;;;10.34;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:27:45;100015.94;;;10.34;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:30:15;100019.53;;;10.20;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:32:41;100011.63;;;10.25;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:35:13;100023.13;;;10.27;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:37:42;100019.16;;;10.29;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:40:11;100021.00;;;10.22;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:42:39;100024.50;;;10.16;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:45:06;100013.88;;;10.15;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:47:34;100018.09;;;10.24;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:50:00;100017.63;;;10.20;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:52:34;100017.91;;;10.25;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:55:02;100022.91;;;10.28;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:57:29;100022.00;;;10.15;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T03:59:54;100017.44;;;10.22;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T04:02:22;100020.75;;;10.39;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T04:04:50;100016.66;;;10.50;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T04:07:20;100016.81;;;10.83;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T04:09:51;100012.09;;;10.92;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T04:12:23;100014.81;;;10.57;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T04:14:49;100018.50;;;10.84;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T04:17:14;100021.47;;;10.96;99.40
54512;BME280;40419;47.438;19.026;2023-05-10T04:19:43;100014.25;;;10.68;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T04:22:10;100016.59;;;10.78;100.00
54512;BME280;40419;47.438;19.026;2023-05-10T04:24:38;100014.31;;;11.37;97.59
54512;BME280;40419;47.438;19.026;2023-05-10T04:27:04;100021.47;;;11.58;95.54
54512;BME280;40419;47.438;19.026;2023-05-10T04:29:32;100031.06;;;11.53;95.98
54512;BME280;40419;47.438;19.026;2023-05-10T04:32:02;100027.50;;;11.53;96.14
54512;BME280;40419;47.438;19.026;2023-05-10T04:34:33;100028.22;;;11.95;93.47
54512;BME280;40419;47.438;19.026;2023-05-10T04:37:01;100027.81;;;12.12;92.01
54512;BME280;40419;47.438;19.026;2023-05-10T04:39:35;100030.25;;;11.60;96.13
54512;BME280;40419;47.438;19.026;2023-05-10T04:42:01;100031.38;;;11.99;94.98
54512;BME280;40419;47.438;19.026;2023-05-10T04:44:28;100028.22;;;12.09;93.31
54512;BME280;40419;47.438;19.026;2023-05-10T04:46:54;100030.69;;;11.90;93.69
54512;BME280;40419;47.438;19.026;2023-05-10T04:49:20;100023.84;;;12.21;91.85
54512;BME280;40419;47.438;19.026;2023-05-10T04:51:48;100029.25;;;12.21;94.10
54512;BME280;40419;47.438;19.026;2023-05-10T04:54:16;100026.75;;;12.46;90.29
54512;BME280;40419;47.438;19.026;2023-05-10T04:56:41;100027.56;;;12.67;87.53
54512;BME280;40419;47.438;19.026;2023-05-10T04:59:07;100025.88;;;12.66;89.99
54512;BME280;40419;47.438;19.026;2023-05-10T05:01:35;100023.97;;;12.66;87.67
54512;BME280;40419;47.438;19.026;2023-05-10T05:04:03;100024.03;;;12.06;92.44
54512;BME280;40419;47.438;19.026;2023-05-10T05:06:33;100029.28;;;12.14;91.92
54512;BME280;40419;47.438;19.026;2023-05-10T05:08:58;100030.09;;;12.15;91.89
54512;BME280;40419;47.438;19.026;2023-05-10T05:11:24;100021.09;;;12.48;92.73
54512;BME280;40419;47.438;19.026;2023-05-10T05:13:51;100019.00;;;12.50;90.19
54512;BME280;40419;47.438;19.026;2023-05-10T05:16:17;100023.22;;;12.32;93.69
54512;BME280;40419;47.438;19.026;2023-05-10T05:18:42;100026.06;;;12.57;92.65
54512;BME280;40419;47.438;19.026;2023-05-10T05:21:18;100032.81;;;12.28;93.48
54512;BME280;40419;47.438;19.026;2023-05-10T05:23:47;100027.81;;;12.38;93.03
54512;BME280;40419;47.438;19.026;2023-05-10T05:26:20;100033.22;;;12.52;92.90
54512;BME280;40419;47.438;19.026;2023-05-10T05:28:49;100043.59;;;12.75;87.69
54512;BME280;40419;47.438;19.026;2023-05-10T05:31:17;100044.69;;;12.61;89.92
54512;BME280;40419;47.438;19.026;2023-05-10T05:33:43;100035.88;;;12.72;89.67
54512;BME280;40419;47.438;19.026;2023-05-10T05:36:08;100043.75;;;13.00;87.41
54512;BME280;40419;47.438;19.026;2023-05-10T05:38:34;100048.56;;;12.98;87.48
54512;BME280;40419;47.438;19.026;2023-05-10T05:41:02;100042.94;;;12.93;85.62
54512;BME280;40419;47.438;19.026;2023-05-10T05:43:31;100050.91;;;12.81;89.40
54512;BME280;40419;47.438;19.026;2023-05-10T05:45:56;100059.97;;;13.34;84.80
54512;BME280;40419;47.438;19.026;2023-05-10T05:48:25;100052.13;;;12.99;87.02
54512;BME280;40419;47.438;19.026;2023-05-10T05:50:54;100058.28;;;13.39;84.67
54512;BME280;40419;47.438;19.026;2023-05-10T05:53:20;100058.28;;;13.39;85.37
54512;BME280;40419;47.438;19.026;2023-05-10T05:55:55;100054.84;;;13.51;84.48
54512;BME280;40419;47.438;19.026;2023-05-10T05:58:24;100058.25;;;13.33;84.95
54512;BME280;40419;47.438;19.026;2023-05-10T06:00:51;100061.41;;;13.75;82.74
54512;BME280;40419;47.438;19.026;2023-05-10T06:03:19;100061.53;;;13.55;84.46
54512;BME280;40419;47.438;19.026;2023-05-10T06:05:50;100061.47;;;13.61;84.17
54512;BME280;40419;47.438;19.026;2023-05-10T06:08:15;100063.59;;;13.59;84.66
54512;BME280;40419;47.438;19.026;2023-05-10T06:10:41;100065.06;;;13.62;83.84
54512;BME280;40419;47.438;19.026;2023-05-10T06:13:09;100062.00;;;13.83;82.85
54512;BME280;40419;47.438;19.026;2023-05-10T06:15:35;100061.75;;;13.53;85.78
54512;BME280;40419;47.438;19.026;2023-05-10T06:18:03;100068.88;;;13.86;82.70
54512;BME280;40419;47.438;19.026;2023-05-10T06:20:29;100067.19;;;14.17;81.68
54512;BME280;40419;47.438;19.026;2023-05-10T06:22:58;100072.53;;;14.30;82.09
54512;BME280;40419;47.438;19.026;2023-05-10T06:25:29;100068.09;;;13.79;84.41
54512;BME280;40419;47.438;19.026;2023-05-10T06:27:57;100069.22;;;14.28;83.18
54512;BME280;40419;47.438;19.026;2023-05-10T06:30:24;100076.81;;;14.45;81.79
54512;BME280;40419;47.438;19.026;2023-05-10T06:32:55;100073.09;;;14.39;81.08
54512;BME280;40419;47.438;19.026;2023-05-10T06:35:20;100067.69;;;14.07;79.47
54512;BME280;40419;47.438;19.026;2023-05-10T06:37:46;100066.78;;;14.39;79.85
54512;BME280;40419;47.438;19.026;2023-05-10T06:40:12;100070.16;;;14.41;79.81
54512;BME280;40419;47.438;19.026;2023-05-10T06:42:38;100070.13;;;14.66;79.12
54512;BME280;40419;47.438;19.026;2023-05-10T06:45:04;100069.25;;;14.72;77.32
54512;BME280;40419;47.438;19.026;2023-05-10T06:47:30;100065.56;;;14.60;75.93
54512;BME280;40419;47.438;19.026;2023-05-10T06:49:56;100061.09;;;14.72;76.15
54512;BME280;40419;47.438;19.026;2023-05-10T06:52:24;100068.53;;;14.33;75.01
54512;BME280;40419;47.438;19.026;2023-05-10T06:54:50;100055.88;;;14.70;76.71
54512;BME280;40419;47.438;19.026;2023-05-10T06:57:20;100060.63;;;14.75;75.66
54512;BME280;40419;47.438;19.026;2023-05-10T06:59:48;100054.50;;;14.98;75.10
54512;BME280;40419;47.438;19.026;2023-05-10T07:02:18;100063.81;;;14.91;78.46
54512;BME280;40419;47.438;19.026;2023-05-10T07:04:47;100057.88;;;15.31;73.75
54512;BME280;40419;47.438;19.026;2023-05-10T07:07:13;100063.97;;;15.14;72.97
54512;BME280;40419;47.438;19.026;2023-05-10T07:09:41;100055.00;;;14.88;74.29
54512;BME280;40419;47.438;19.026;2023-05-10T07:12:09;100055.19;;;14.75;73.03
54512;BME280;40419;47.438;19.026;2023-05-10T07:14:37;100057.06;;;14.75;77.15
54512;BME280;40419;47.438;19.026;2023-05-10T07:17:04;100053.13;;;15.07;79.77
54512;BME280;40419;47.438;19.026;2023-05-10T07:19:30;100057.81;;;15.68;73.16
54512;BME280;40419;47.438;19.026;2023-05-10T07:22:00;100058.78;;;15.43;71.45
54512;BME280;40419;47.438;19.026;2023-05-10T07:24:30;100057.44;;;15.15;70.79
54512;BME280;40419;47.438;19.026;2023-05-10T07:26:56;100056.56;;;14.84;73.59
54512;BME280;40419;47.438;19.026;2023-05-10T07:29:27;100051.59;;;15.79;73.69
54512;BME280;40419;47.438;19.026;2023-05-10T07:31:53;100054.06;;;16.11;72.03
54512;BME280;40419;47.438;19.026;2023-05-10T07:34:21;100045.13;;;16.04;69.32
54512;BME280;40419;47.438;19.026;2023-05-10T07:36:47;100048.13;;;15.41;72.97
54512;BME280;40419;47.438;19.026;2023-05-10T07:39:17;100050.47;;;15.19;74.84
54512;BME280;40419;47.438;19.026;2023-05-10T07:41:42;100044.06;;;15.44;72.73
54512;BME280;40419;47.438;19.026;2023-05-10T07:44:08;100049.59;;;15.07;72.05
54512;BME280;40419;47.438;19.026;2023-05-10T07:46:34;100047.06;;;14.68;74.26
54512;BME280;40419;47.438;19.026;2023-05-10T07:49:02;100048.34;;;15.21;72.74
54512;BME280;40419;47.438;19.026;2023-05-10T07:51:32;100038.50;;;15.02;74.50
54512;BME280;40419;47.438;19.026;2023-05-10T07:54:02;100045.16;;;15.24;75.94
54512;BME280;40419;47.438;19.026;2023-05-10T07:56:29;100045.94;;;15.62;72.72
54512;BME280;40419;47.438;19.026;2023-05-10T07:58:58;100047.72;;;15.38;71.66
54512;BME280;40419;47.438;19.026;2023-05-10T08:01:29;100052.78;;;15.04;72.64
54512;BME280;40419;47.438;19.026;2023-05-10T08:03:55;100049.63;;;15.37;70.77
54512;BME280;40419;47.438;19.026;2023-05-10T08:06:23;100057.22;;;14.98;73.48
54512;BME280;40419;47.438;19.026;2023-05-10T08:08:51;100053.50;;;15.79;71.63
54512;BME280;40419;47.438;19.026;2023-05-10T08:11:19;100053.09;;;15.75;70.89
54512;BME280;40419;47.438;19.026;2023-05-10T08:13:50;100057.94;;;15.91;71.12
54512;BME280;40419;47.438;19.026;2023-05-10T08:16:17;100052.47;;;16.03;69.77
54512;BME280;40419;47.438;19.026;2023-05-10T08:18:45;100052.44;;;15.80;70.24
54512;BME280;40419;47.438;19.026;2023-05-10T08:21:14;100056.06;;;15.43;70.60
54512;BME280;40419;47.438;19.026;2023-05-10T08:23:43;100046.53;;;15.15;71.93
54512;BME280;40419;47.438;19.026;2023-05-10T08:26:09;100054.03;;;15.69;72.13
54512;BME280;40419;47.438;19.026;2023-05-10T08:28:34;100051.31;;;15.69;71.96
54512;BME280;40419;47.438;19.026;2023-05-10T08:31:00;100053.03;;;15.82;69.34
54512;BME280;40419;47.438;19.026;2023-05-10T08:33:30;100049.97;;;16.02;70.64
54512;BME280;40419;47.438;19.026;2023-05-10T08:35:55;100057.34;;;15.71;67.66
54512;BME280;40419;47.438;19.026;2023-05-10T08:38:23;100048.19;;;15.95;69.38
54512;BME280;40419;47.438;19.026;2023-05-10T08:40:53;100048.63;;;16.46;67.26
54512;BME280;40419;47.438;19.026;2023-05-10T08:43:27;100042.31;;;16.22;69.10
54512;BME280;40419;47.438;19.026;2023-05-10T08:46:01;100036.25;;;16.68;65.46
54512;BME280;40419;47.438;19.026;2023-05-10T08:48:34;100040.66;;;16.92;65.33
54512;BME280;40419;47.438;19.026;2023-05-10T08:51:03;100049.22;;;16.72;67.29
54512;BME280;40419;47.438;19.026;2023-05-10T08:53:35;100044.69;;;16.42;64.41
54512;BME280;40419;47.438;19.026;2023-05-10T08:56:01;100045.28;;;16.33;66.91
54512;BME280;40419;47.438;19.026;2023-05-10T08:58:27;100039.75;;;15.85;67.56
54512;BME280;40419;47.438;19.026;2023-05-10T09:00:53;100042.44;;;16.39;65.13
54512;BME280;40419;47.438;19.026;2023-05-10T09:03:19;100034.78;;;15.94;68.46
54512;BME280;40419;47.438;19.026;2023-05-10T09:05:45;100033.75;;;16.07;66.24
54512;BME280;40419;47.438;19.026;2023-05-10T09:08:13;100038.16;;;16.32;67.07
54512;BME280;40419;47.438;19.026;2023-05-10T09:10:43;100042.44;;;16.39;67.09
54512;BME280;40419;47.438;19.026;2023-05-10T09:13:10;100045.34;;;15.90;67.93
54512;BME280;40419;47.438;19.026;2023-05-10T09:15:39;100045.19;;;15.55;67.67
54512;BME280;40419;47.438;19.026;2023-05-10T09:18:04;100047.56;;;15.82;67.64
54512;BME280;40419;47.438;19.026;2023-05-10T09:20:34;100036.84;;;16.34;65.22
54512;BME280;40419;47.438;19.026;2023-05-10T09:23:00;100032.94;;;16.89;65.37
54512;BME280;40419;47.438;19.026;2023-05-10T09:25:30;100035.91;;;16.88;61.40
54512;BME280;40419;47.438;19.026;2023-05-10T09:27:59;100040.44;;;16.70;62.77
54512;BME280;40419;47.438;19.026;2023-05-10T09:30:28;100041.00;;;16.13;65.58
54512;BME280;40419;47.438;19.026;2023-05-10T09:32:57;100031.16;;;16.36;66.53
54512;BME280;40419;47.438;19.026;2023-05-10T09:35:27;100027.09;;;16.62;68.50
54512;BME280;40419;47.438;19.026;2023-05-10T09:38:02;100039.47;;;16.64;64.79
54512;BME280;40419;47.438;19.026;2023-05-10T09:40:33;100034.91;;;15.99;64.80
54512;BME280;40419;47.438;19.026;2023-05-10T09:43:11;100025.09;;;16.57;62.52
54512;BME280;40419;47.438;19.026;2023-05-10T09:45:40;100033.06;;;16.23;66.52
54512;BME280;40419;47.438;19.026;2023-05-10T09:48:09;100028.38;;;16.83;62.28
54512;BME280;40419;47.438;19.026;2023-05-10T09:50:36;100031.75;;;16.73;62.55
54512;BME280;40419;47.438;19.026;2023-05-10T09:53:07;100013.25;;;17.16;61.22
54512;BME280;40419;47.438;19.026;2023-05-10T09:58:14;100014.16;;;17.33;57.71
54512;BME280;40419;47.438;19.026;2023-05-10T10:00:42;100016.56;;;17.18;58.69
54512;BME280;40419;47.438;19.026;2023-05-10T10:03:19;100017.69;;;17.63;57.99
54512;BME280;40419;47.438;19.026;2023-05-10T10:05:49;100010.09;;;17.65;57.14
54512;BME280;40419;47.438;19.026;2023-05-10T10:08:15;99999.81;;;17.14;59.16
54512;BME280;40419;47.438;19.026;2023-05-10T10:10:44;100003.69;;;17.30;58.50
54512;BME280;40419;47.438;19.026;2023-05-10T10:13:11;100003.94;;;17.29;59.35
54512;BME280;40419;47.438;19.026;2023-05-10T10:15:39;100009.28;;;17.24;58.53
54512;BME280;40419;47.438;19.026;2023-05-10T10:18:07;99990.50;;;17.56;60.86
54512;BME280;40419;47.438;19.026;2023-05-10T10:20:37;100010.13;;;17.82;59.36
54512;BME280;40419;47.438;19.026;2023-05-10T10:23:08;99978.81;;;17.61;58.79
54512;BME280;40419;47.438;19.026;2023-05-10T10:25:36;99990.44;;;17.39;59.23
54512;BME280;40419;47.438;19.026;2023-05-10T10:30:48;99990.50;;;17.56;57.90
54512;BME280;40419;47.438;19.026;2023-05-10T10:35:47;99988.88;;;18.40;54.81
54512;BME280;40419;47.438;19.026;2023-05-10T10:38:16;99985.00;;;18.36;54.18
54512;BME280;40419;47.438;19.026;2023-05-10T10:40:43;99976.94;;;18.68;54.97
54512;BME280;40419;47.438;19.026;2023-05-10T10:43:28;99992.00;;;18.49;52.70
54512;BME280;40419;47.438;19.026;2023-05-10T10:46:13;99976.59;;;17.92;55.25
54512;BME280;40419;47.438;19.026;2023-05-10T10:48:50;99981.19;;;17.57;53.57
54512;BME280;40419;47.438;19.026;2023-05-10T10:51:17;99975.97;;;16.86;57.22
54512;BME280;40419;47.438;19.026;2023-05-10T10:53:43;99977.25;;;17.36;54.03
54512;BME280;40419;47.438;19.026;2023-05-10T10:56:12;99970.97;;;17.52;55.71
54512;BME280;40419;47.438;19.026;2023-05-10T10:58:49;99972.63;;;17.36;53.90
54512;BME280;40419;47.438;19.026;2023-05-10T11:01:21;99968.25;;;16.95;57.14
54512;BME280;40419;47.438;19.026;2023-05-10T11:06:30;99953.00;;;16.99;55.75
54512;BME280;40419;47.438;19.026;2023-05-10T11:09:05;99951.88;;;17.12;55.69
54512;BME280;40419;47.438;19.026;2023-05-10T11:11:31;99938.44;;;17.10;56.37
54512;BME280;40419;47.438;19.026;2023-05-10T11:14:07;99952.69;;;16.95;57.47
54512;BME280;40419;47.438;19.026;2023-05-10T11:16:44;99956.59;;;16.88;57.04
54512;BME280;40419;47.438;19.026;2023-05-10T11:19:12;99955.34;;;17.07;54.79
54512;BME280;40419;47.438;19.026;2023-05-10T11:22:12;99946.03;;;16.91;56.35
54512;BME280;40419;47.438;19.026;2023-05-10T11:24:56;99939.25;;;17.23;56.78
54512;BME280;40419;47.438;19.026;2023-05-10T11:27:21;99943.66;;;17.41;54.75
54512;BME280;40419;47.438;19.026;2023-05-10T11:29:52;99943.91;;;17.10;55.13
54512;BME280;40419;47.438;19.026;2023-05-10T11:32:19;99930.63;;;17.31;56.18
54512;BME280;40419;47.438;19.026;2023-05-10T11:34:47;99931.03;;;17.68;55.78
54512;BME280;40419;47.438;19.026;2023-05-10T11:37:18;99928.88;;;17.87;50.29
54512;BME280;40419;47.438;19.026;2023-05-10T11:39:48;99928.53;;;17.67;52.29
54512;BME280;40419;47.438;19.026;2023-05-10T11:42:14;99928.22;;;17.97;53.27
54512;BME280;40419;47.438;19.026;2023-05-10T11:44:41;99930.41;;;17.95;51.33
54512;BME280;40419;47.438;19.026;2023-05-10T11:47:09;99927.53;;;18.07;51.00
54512;BME280;40419;47.438;19.026;2023-05-10T11:49:35;99927.88;;;18.11;50.79
54512;BME280;40419;47.438;19.026;2023-05-10T11:52:09;99926.03;;;17.82;53.02
54512;BME280;40419;47.438;19.026;2023-05-10T11:54:42;99925.06;;;18.45;52.13
54512;BME280;40419;47.438;19.026;2023-05-10T11:57:09;99918.91;;;18.54;48.79
54512;BME280;40419;47.438;19.026;2023-05-10T11:59:37;99919.81;;;18.21;48.42
54512;BME280;40419;47.438;19.026;2023-05-10T12:02:06;99935.03;;;17.95;51.26
54512;BME280;40419;47.438;19.026;2023-05-10T12:04:34;99934.03;;;18.18;51.98
54512;BME280;40419;47.438;19.026;2023-05-10T12:07:02;99925.41;;;17.92;52.15
54512;BME280;40419;47.438;19.026;2023-05-10T12:09:30;99926.06;;;17.99;50.57
54512;BME280;40419;47.438;19.026;2023-05-10T12:11:58;99937.47;;;17.45;49.58
54512;BME280;40419;47.438;19.026;2023-05-10T12:14:26;99927.47;;;17.85;47.96
54512;BME280;40419;47.438;19.026;2023-05-10T12:16:53;99924.47;;;17.69;48.86
54512;BME280;40419;47.438;19.026;2023-05-10T12:19:21;99924.06;;;17.61;51.27
54512;BME280;40419;47.438;19.026;2023-05-10T12:21:47;99932.63;;;17.35;51.83
54512;BME280;40419;47.438;19.026;2023-05-10T12:24:16;99938.34;;;17.34;52.17
54512;BME280;40419;47.438;19.026;2023-05-10T12:26:44;99924.75;;;17.39;52.54
54512;BME280;40419;47.438;19.026;2023-05-10T12:29:17;99922.88;;;17.40;52.55
54512;BME280;40419;47.438;19.026;2023-05-10T12:31:56;99919.81;;;17.53;52.75
54512;BME280;40419;47.438;19.026;2023-05-10T12:36:56;99911.34;;;18.22;52.00
54512;BME280;40419;47.438;19.026;2023-05-10T12:39:24;99910.34;;;18.51;51.30
54512;BME280;40419;47.438;19.026;2023-05-10T12:41:51;99904.94;;;18.56;49.03
54512;BME280;40419;47.438;19.026;2023-05-10T12:44:16;99912.97;;;18.23;49.01
54512;BME280;40419;47.438;19.026;2023-05-10T12:46:42;99907.75;;;18.39;49.24
54512;BME280;40419;47.438;19.026;2023-05-10T12:49:12;99897.03;;;18.20;50.09
54512;BME280;40419;47.438;19.026;2023-05-10T12:51:37;99905.88;;;18.05;48.28
54512;BME280;40419;47.438;19.026;2023-05-10T12:54:05;99900.56;;;17.82;49.88
54512;BME280;40419;47.438;19.026;2023-05-10T12:56:33;99892.19;;;17.54;49.14
54512;BME280;40419;47.438;19.026;2023-05-10T12:59:00;99891.88;;;17.68;48.22
54512;BME280;40419;47.438;19.026;2023-05-10T13:01:26;99891.69;;;17.92;48.63
54512;BME280;40419;47.438;19.026;2023-05-10T13:03:54;99884.97;;;17.99;48.67
54512;BME280;40419;47.438;19.026;2023-05-10T13:06:29;99890.81;;;18.25;49.11
54512;BME280;40419;47.438;19.026;2023-05-10T13:08:54;99875.88;;;18.16;49.30
54512;BME280;40419;47.438;19.026;2023-05-10T13:11:20;99876.31;;;18.47;46.93
54512;BME280;40419;47.438;19.026;2023-05-10T13:13:48;99871.75;;;18.35;46.99
54512;BME280;40419;47.438;19.026;2023-05-10T13:16:14;99881.72;;;18.19;47.54
54512;BME280;40419;47.438;19.026;2023-05-10T13:18:42;99871.94;;;18.06;46.91
54512;BME280;40419;47.438;19.026;2023-05-10T13:21:09;99871.19;;;17.60;48.43
54512;BME280;40419;47.438;19.026;2023-05-10T13:23:36;99860.84;;;17.62;49.00
54512;BME280;40419;47.438;19.026;2023-05-10T13:26:04;99861.16;;;17.66;48.70