sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21956;BME280;11142;49.930;8.606;2023-04-16T00:01:49;100073.81;;;9.14;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:04:18;100075.75;;;9.11;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:06:50;100074.78;;;9.13;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:09:18;100077.25;;;9.15;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:11:47;100082.59;;;9.12;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:14:17;100074.78;;;9.13;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:16:50;100074.59;;;9.16;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:19:20;100073.94;;;9.13;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:21:49;100080.28;;;9.07;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:24:18;100073.09;;;9.12;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:26:47;100078.53;;;9.07;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:29:17;100078.16;;;9.14;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:31:48;100070.69;;;9.09;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:34:18;100071.16;;;9.16;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:36:47;100077.44;;;9.12;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:39:16;100081.59;;;9.14;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:41:45;100090.31;;;9.13;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:44:15;100089.59;;;9.25;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:46:44;100087.06;;;9.24;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:49:15;100090.03;;;9.18;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:51:46;100091.41;;;9.23;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:54:15;100097.34;;;9.25;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:56:45;100092.59;;;9.18;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T00:59:14;100097.13;;;9.14;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:01:44;100095.13;;;9.19;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:04:15;100097.91;;;9.30;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:06:44;100105.19;;;9.24;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:09:13;100101.78;;;9.23;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:11:42;100105.44;;;9.49;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:14:11;100099.22;;;9.37;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:16:40;100101.03;;;9.21;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:19:09;100104.63;;;9.19;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:21:39;100100.31;;;9.19;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:24:08;100101.09;;;9.20;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:26:38;100099.19;;;9.23;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:29:07;100102.97;;;9.18;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:31:36;100107.75;;;9.10;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:34:14;100110.53;;;9.06;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:36:45;100099.63;;;9.16;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:39:13;100111.44;;;9.35;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:41:42;100117.28;;;9.09;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:44:11;100109.22;;;9.14;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:46:41;100114.69;;;9.09;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:49:13;100117.63;;;9.03;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:51:42;100116.34;;;9.10;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:54:12;100113.84;;;9.08;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:56:41;100120.38;;;9.00;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T01:59:10;100116.84;;;9.01;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:01:40;100109.09;;;9.01;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:04:10;100116.06;;;9.00;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:06:39;100114.09;;;9.04;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:09:07;100113.28;;;9.03;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:11:39;100119.03;;;9.08;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:14:08;100120.13;;;9.04;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:16:36;100116.13;;;8.99;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:19:15;100103.91;;;9.01;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:21:44;100111.00;;;8.97;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:24:13;100107.19;;;8.89;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:26:43;100116.19;;;8.97;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:29:15;100114.03;;;9.05;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:31:52;100122.22;;;8.98;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:34:20;100124.91;;;8.96;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:36:49;100118.72;;;8.99;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:39:17;100120.38;;;9.00;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:41:46;100127.97;;;9.03;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:44:15;100131.31;;;9.05;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:46:43;100134.72;;;9.05;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:49:12;100129.63;;;9.04;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:51:40;100140.56;;;9.09;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:54:08;100142.16;;;9.12;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:56:36;100132.09;;;9.21;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T02:59:06;100151.41;;;9.16;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:01:35;100150.78;;;9.26;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:04:03;100151.13;;;9.20;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:06:32;100149.28;;;9.38;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:09:01;100149.44;;;9.35;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:11:29;100152.63;;;9.24;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:13:58;100146.25;;;9.16;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:16:27;100149.06;;;9.11;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:18:56;100147.88;;;9.17;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:21:24;100151.81;;;9.24;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:23:53;100157.16;;;9.21;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:26:21;100150.06;;;9.24;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:28:49;100155.47;;;9.20;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:31:18;100149.91;;;9.12;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:33:48;100151.75;;;9.10;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:36:18;100147.56;;;9.07;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:38:46;100149.25;;;9.08;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:41:16;100154.88;;;9.00;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:43:45;100160.13;;;8.99;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:46:14;100157.28;;;9.03;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:48:43;100156.16;;;9.07;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:51:14;100154.09;;;8.98;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:53:43;100150.69;;;8.98;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:56:12;100149.75;;;8.99;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T03:58:41;100157.69;;;8.96;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:01:09;100152.44;;;8.97;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:03:38;100156.63;;;9.00;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:06:07;100165.22;;;9.00;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:08:38;100160.97;;;8.99;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:11:07;100161.78;;;9.00;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:13:37;100167.81;;;9.00;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:16:06;100167.16;;;8.97;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:18:34;100172.31;;;8.97;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:21:04;100167.50;;;8.91;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:23:33;100175.81;;;8.96;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:26:05;100175.09;;;8.94;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:28:34;100179.97;;;8.98;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:31:04;100179.97;;;8.98;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:33:32;100186.75;;;9.01;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:36:01;100182.81;;;9.10;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:38:31;100185.16;;;8.98;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:40:59;100182.91;;;8.92;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:43:34;100178.75;;;8.90;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:46:03;100181.50;;;8.87;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:48:31;100185.28;;;8.81;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:50:59;100186.91;;;8.82;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:53:31;100185.28;;;8.81;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:56:00;100183.50;;;8.82;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T04:58:40;100182.91;;;8.92;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:01:09;100190.34;;;8.98;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:03:37;100190.84;;;9.05;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:06:06;100197.59;;;9.07;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:08:34;100205.00;;;9.14;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:11:02;100204.84;;;9.17;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:13:30;100213.63;;;9.14;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:16:00;100211.19;;;9.11;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:18:28;100222.22;;;9.15;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:20:58;100225.31;;;9.21;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:23:27;100233.50;;;9.14;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:25:55;100236.75;;;9.17;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:28:23;100234.00;;;9.20;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:30:51;100238.09;;;9.24;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:33:23;100237.34;;;9.22;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:35:52;100243.19;;;9.26;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:38:20;100245.69;;;9.27;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:40:49;100255.97;;;9.29;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:43:17;100249.44;;;9.22;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:45:45;100262.97;;;9.27;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:48:14;100261.91;;;9.15;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:50:48;100265.16;;;9.19;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:53:16;100258.56;;;9.13;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:55:46;100258.28;;;9.18;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T05:58:14;100261.22;;;9.27;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:00:43;100266.16;;;9.32;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:03:11;100267.22;;;9.28;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:05:41;100263.41;;;9.35;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:08:12;100265.38;;;9.30;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:10:41;100258.88;;;9.38;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:13:09;100261.38;;;9.40;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:15:38;100261.94;;;9.29;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:18:07;100265.38;;;9.30;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:20:36;100265.38;;;9.45;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:23:04;100265.72;;;9.39;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:25:34;100266.13;;;9.47;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:28:03;100267.00;;;9.62;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:30:33;100268.34;;;9.69;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:33:01;100268.66;;;9.79;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:35:30;100282.50;;;9.64;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:37:59;100273.53;;;9.69;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:40:27;100277.22;;;9.65;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:42:58;100283.63;;;9.74;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:45:27;100284.09;;;9.80;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:47:56;100295.00;;;9.71;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:50:26;100292.66;;;9.82;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:52:55;100294.03;;;9.88;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:55:24;100298.66;;;9.83;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T06:57:53;100304.66;;;9.83;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:00:23;100298.88;;;9.94;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:02:52;100298.44;;;10.01;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:05:24;100300.53;;;9.49;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:07:53;100292.03;;;9.47;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:10:23;100284.69;;;9.24;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:12:51;100279.75;;;9.04;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:15:19;100274.00;;;8.99;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:17:48;100268.31;;;9.08;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:20:16;100271.97;;;9.20;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:22:44;100269.56;;;9.32;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:25:13;100276.69;;;9.13;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:27:40;100272.75;;;9.22;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:30:09;100270.84;;;9.25;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:32:37;100266.72;;;9.21;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:35:07;100278.16;;;9.17;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:37:35;100269.50;;;9.18;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:40:03;100269.16;;;9.08;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:42:31;100271.50;;;9.13;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:45:00;100271.16;;;9.19;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:47:28;100267.66;;;9.20;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:49:57;100270.56;;;9.14;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:52:26;100266.41;;;8.96;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:54:54;100272.09;;;9.02;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:57:22;100276.59;;;8.99;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T07:59:50;100271.59;;;9.12;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:02:18;100277.31;;;9.17;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:04:46;100284.19;;;9.33;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:07:15;100289.28;;;9.19;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:09:48;100283.00;;;9.07;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:12:17;100296.88;;;8.91;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:14:45;100288.09;;;8.93;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:17:13;100291.03;;;9.03;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:19:41;100295.13;;;9.07;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:22:09;100300.94;;;8.95;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:24:38;100302.69;;;8.94;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:27:08;100307.66;;;8.99;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:29:45;100304.22;;;9.14;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:32:13;100310.50;;;9.41;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:34:41;100314.75;;;9.11;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:37:09;100312.66;;;9.33;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:39:37;100317.69;;;9.36;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:42:05;100327.88;;;9.39;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:44:42;100326.28;;;9.37;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:47:14;100331.97;;;9.43;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:49:42;100330.97;;;9.30;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:52:13;100330.47;;;9.39;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:54:42;100334.28;;;9.32;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:57:22;100331.47;;;9.37;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T08:59:54;100340.31;;;9.33;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:02:23;100334.47;;;9.29;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:04:52;100333.16;;;9.22;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:07:21;100342.72;;;9.36;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:09:50;100343.34;;;9.41;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:12:20;100341.75;;;9.70;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:14:49;100349.72;;;9.81;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:17:19;100353.69;;;9.56;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:19:47;100355.09;;;9.62;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:22:14;100359.97;;;9.52;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:24:42;100361.47;;;9.56;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:27:10;100361.63;;;9.53;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:29:38;100365.47;;;9.62;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:32:07;100363.72;;;9.63;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:37:21;100386.28;;;9.76;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:39:52;100385.59;;;9.88;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:42:20;100382.59;;;9.80;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:44:48;100390.69;;;9.90;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:47:17;100393.63;;;9.84;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:49:45;100399.81;;;9.97;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:52:13;100389.34;;;9.98;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:54:47;100403.31;;;9.96;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:57:17;100396.38;;;9.96;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T09:59:46;100396.44;;;10.10;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:02:14;100405.41;;;10.21;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:04:44;100412.34;;;10.04;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:07:12;100412.19;;;10.23;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:09:40;100417.69;;;10.47;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:12:10;100419.03;;;10.24;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:14:39;100419.78;;;10.26;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:17:09;100416.44;;;10.54;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:19:38;100424.03;;;10.57;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:22:06;100423.00;;;10.45;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:24:35;100427.53;;;10.72;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:27:04;100428.13;;;10.61;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:29:34;100435.59;;;10.81;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:32:03;100437.84;;;11.01;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:34:34;100443.97;;;11.14;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:37:02;100435.34;;;11.42;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:39:31;100447.31;;;11.02;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:42:07;100451.19;;;10.95;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:44:38;100450.28;;;11.10;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:47:11;100455.53;;;10.95;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:49:39;100450.75;;;11.03;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:52:09;100456.03;;;11.15;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:54:38;100457.06;;;11.13;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:57:08;100453.91;;;11.22;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T10:59:40;100452.97;;;11.65;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:02:11;100454.25;;;11.02;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:04:41;100454.63;;;10.96;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:07:17;100449.00;;;11.03;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:09:49;100447.03;;;10.93;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:12:19;100444.19;;;10.68;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:14:50;100448.47;;;10.69;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:17:19;100444.75;;;10.73;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:19:48;100445.44;;;11.04;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:22:19;100452.88;;;10.96;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:24:46;100459.41;;;10.88;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:27:20;100450.53;;;10.78;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:29:56;100454.41;;;10.85;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:32:24;100459.28;;;10.91;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:34:52;100455.28;;;10.99;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:37:20;100467.69;;;10.94;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:39:49;100458.59;;;10.87;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:42:18;100462.06;;;11.02;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:44:49;100460.91;;;10.92;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:47:19;100461.38;;;10.84;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:49:47;100455.06;;;10.88;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:52:23;100459.50;;;11.16;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:54:52;100457.97;;;10.98;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:57:24;100459.19;;;11.06;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T11:59:52;100452.00;;;10.82;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:02:40;100450.47;;;11.22;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:07:52;100460.22;;;11.46;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:10:19;100449.09;;;11.30;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:12:47;100455.50;;;11.25;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:15:15;100460.84;;;11.92;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:17:44;100471.56;;;12.41;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:20:14;100481.00;;;12.30;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:22:43;100471.69;;;11.99;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:25:12;100478.38;;;12.30;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:27:40;100475.31;;;11.96;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:30:08;100473.41;;;11.71;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:32:36;100475.25;;;11.69;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:35:06;100472.75;;;11.82;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:37:34;100479.19;;;12.17;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:40:02;100482.22;;;12.63;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:42:31;100492.25;;;12.69;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:45:01;100486.41;;;12.66;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:47:30;100489.28;;;12.49;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:49:58;100493.59;;;12.09;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:52:27;100488.56;;;12.20;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:54:54;100490.63;;;12.01;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:57:25;100481.97;;;12.41;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T12:59:54;100493.09;;;12.83;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T13:02:22;100491.56;;;12.80;100.00
21956;BME280;11142;49.930;8.606;2023-04-16T13:04:51;100493.59;;;13.14;100.00