sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8099;DHT22;4092;47.876;9.372;2023-06-19T00:00:49;18.50;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:03:16;18.50;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:05:43;18.50;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:08:11;18.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:10:38;18.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:13:05;18.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:15:32;18.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:17:59;18.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:20:26;18.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:22:53;18.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:25:21;18.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:27:48;18.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:30:16;18.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:32:43;18.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:35:15;18.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:37:43;18.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:40:27;18.70;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:42:56;18.70;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:45:24;18.70;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:47:51;18.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:50:18;18.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:52:45;18.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:55:13;18.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T00:57:41;18.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:00:12;18.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:02:39;18.70;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:05:06;18.70;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:07:39;18.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:10:12;18.50;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:12:50;18.50;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:15:21;18.50;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:17:49;18.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:20:17;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:22:45;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:25:12;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:27:40;18.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:30:09;18.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:32:44;18.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:35:16;18.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:37:47;18.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:40:16;18.50;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:42:46;18.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:45:13;18.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:47:40;18.70;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:50:08;18.70;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:52:35;18.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:55:04;18.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:57:32;18.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T01:59:59;18.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:02:26;18.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:04:52;18.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:07:19;19.10;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:09:47;19.10;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:12:15;19.10;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:14:42;19.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:17:09;19.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:19:36;19.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:22:03;19.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:24:30;19.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:26:57;19.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:29:27;19.50;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:31:55;19.50;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:34:22;19.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:36:49;19.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:39:16;19.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:41:43;19.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:44:12;19.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:46:40;19.10;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:49:07;19.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:51:34;18.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:54:01;18.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:56:28;18.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T02:58:55;18.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:01:23;18.70;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:03:52;18.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:06:18;18.50;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:08:46;18.50;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:11:13;18.50;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:13:46;18.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:16:13;18.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:18:41;18.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:21:11;18.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:23:38;18.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:26:06;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:28:33;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:31:01;18.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:33:28;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:35:55;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:38:23;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:40:50;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:43:17;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:45:44;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:48:11;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:50:38;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:53:05;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:55:34;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T03:58:01;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:00:28;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:02:55;18.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:05:22;18.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:07:50;18.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:10:17;18.10;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:12:46;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:15:13;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:17:41;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:20:09;17.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:22:37;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:25:06;17.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:27:33;17.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:30:03;17.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:32:30;17.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:34:57;17.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:37:24;17.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:39:51;17.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:42:18;17.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:44:47;17.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:47:17;17.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:49:44;17.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:52:11;17.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:54:38;17.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:57:06;17.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T04:59:33;17.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:02:00;17.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:04:28;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:06:58;17.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:09:25;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:11:52;17.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:14:19;17.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:16:46;17.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:19:13;17.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:21:41;17.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:24:08;18.10;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:26:35;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:29:02;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:31:29;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:33:56;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:36:24;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:38:52;17.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:41:19;17.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:43:46;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:46:13;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:48:40;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:51:06;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:53:33;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:56:05;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T05:58:32;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:00:59;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:03:26;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:05:57;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:08:28;17.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:10:55;17.70;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:13:24;17.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:15:51;17.50;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:18:18;17.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:20:46;17.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:23:13;17.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:25:40;17.10;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:28:07;17.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:30:36;17.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:33:04;17.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:35:31;17.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:37:58;17.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:40:25;17.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:42:52;17.10;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:45:20;17.10;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:47:48;17.10;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:50:15;17.10;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:52:42;17.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:55:09;17.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T06:57:36;17.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:00:05;17.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:02:35;17.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:05:07;17.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:07:34;17.50;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:10:01;17.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:12:28;17.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:14:55;17.70;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:17:22;17.70;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:19:49;17.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:22:17;17.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:24:44;17.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:27:11;18.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:29:38;18.10;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:32:07;18.10;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:34:34;18.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:37:01;18.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:39:29;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:41:56;18.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:44:23;18.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:46:50;18.50;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:49:17;18.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:51:44;18.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:54:11;19.10;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:56:39;19.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T07:59:07;19.70;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:01:33;19.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:04:00;20.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:06:27;20.10;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:08:54;20.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:11:21;20.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:13:49;20.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:16:16;20.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:18:44;20.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:21:11;20.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:23:38;20.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:26:05;20.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:28:33;20.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:31:03;20.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:33:30;20.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:35:57;20.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:38:24;20.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:40:51;20.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:43:18;20.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:45:54;20.50;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:48:24;20.50;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:50:51;20.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:53:18;20.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:55:45;20.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T08:58:12;21.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:00:47;21.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:03:20;21.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:05:49;21.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:08:16;21.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:10:54;21.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:13:21;22.10;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:15:57;22.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:18:25;22.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:20:54;22.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:23:21;22.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:25:50;22.70;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:28:21;22.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:30:53;23.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:33:20;23.10;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:35:48;23.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:38:17;23.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:40:46;23.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:43:15;23.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:45:48;23.70;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:48:19;23.70;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:50:50;23.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:53:19;23.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:55:48;24.10;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T09:58:16;24.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:00:44;24.50;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:03:12;24.50;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:05:39;24.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:08:06;24.70;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:10:35;24.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:13:12;24.70;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:15:41;24.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:18:13;24.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:20:42;24.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:23:11;25.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:25:42;25.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:28:19;25.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:30:52;25.50;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:33:20;25.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:35:47;25.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:38:15;25.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:40:44;25.90;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:43:12;26.10;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:45:39;26.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:48:06;26.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:50:37;26.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:53:09;26.10;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:55:37;26.10;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T10:58:05;26.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T11:00:33;26.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T11:03:00;26.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T11:05:27;26.30;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T11:07:57;26.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T11:10:25;26.20;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T11:12:54;26.40;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T11:15:30;26.60;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T11:17:57;26.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T11:20:24;26.80;99.70
8099;DHT22;4092;47.876;9.372;2023-06-19T11:22:55;26.80;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T11:25:22;27.00;99.90
8099;DHT22;4092;47.876;9.372;2023-06-19T11:27:49;27.20;99.80
8099;DHT22;4092;47.876;9.372;2023-06-19T11:30:18;27.20;98.60
8099;DHT22;4092;47.876;9.372;2023-06-19T11:32:48;27.40;99.70
8099;DHT22;4092;47.876;9.372;2023-06-19T11:35:17;27.40;98.70
8099;DHT22;4092;47.876;9.372;2023-06-19T11:37:44;27.30;97.50
8099;DHT22;4092;47.876;9.372;2023-06-19T11:40:11;27.30;98.50
8099;DHT22;4092;47.876;9.372;2023-06-19T11:42:49;27.30;99.50
8099;DHT22;4092;47.876;9.372;2023-06-19T11:45:18;27.40;99.10
8099;DHT22;4092;47.876;9.372;2023-06-19T11:47:49;27.50;98.70
8099;DHT22;4092;47.876;9.372;2023-06-19T11:50:16;27.60;99.20
8099;DHT22;4092;47.876;9.372;2023-06-19T11:52:46;27.70;99.30
8099;DHT22;4092;47.876;9.372;2023-06-19T11:55:13;27.90;98.60
8099;DHT22;4092;47.876;9.372;2023-06-19T11:57:42;28.00;97.90
8099;DHT22;4092;47.876;9.372;2023-06-19T12:00:16;28.10;98.60
8099;DHT22;4092;47.876;9.372;2023-06-19T12:02:44;28.20;98.60
8099;DHT22;4092;47.876;9.372;2023-06-19T12:05:14;28.30;97.60
8099;DHT22;4092;47.876;9.372;2023-06-19T12:07:41;28.30;98.10
8099;DHT22;4092;47.876;9.372;2023-06-19T12:10:09;28.30;97.40
8099;DHT22;4092;47.876;9.372;2023-06-19T12:12:38;28.30;96.60
8099;DHT22;4092;47.876;9.372;2023-06-19T12:15:08;28.30;97.10
8099;DHT22;4092;47.876;9.372;2023-06-19T12:17:35;28.60;96.90
8099;DHT22;4092;47.876;9.372;2023-06-19T12:20:03;28.70;96.80
8099;DHT22;4092;47.876;9.372;2023-06-19T12:22:34;28.60;96.30
8099;DHT22;4092;47.876;9.372;2023-06-19T12:25:02;28.80;95.80
8099;DHT22;4092;47.876;9.372;2023-06-19T12:27:29;29.00;96.00
8099;DHT22;4092;47.876;9.372;2023-06-19T12:29:56;29.10;95.40
8099;DHT22;4092;47.876;9.372;2023-06-19T12:32:23;29.00;94.30
8099;DHT22;4092;47.876;9.372;2023-06-19T12:34:52;28.90;95.10
8099;DHT22;4092;47.876;9.372;2023-06-19T12:37:19;29.00;94.30
8099;DHT22;4092;47.876;9.372;2023-06-19T12:39:50;29.10;95.30
8099;DHT22;4092;47.876;9.372;2023-06-19T12:42:18;29.30;94.30
8099;DHT22;4092;47.876;9.372;2023-06-19T12:44:46;29.30;94.20
8099;DHT22;4092;47.876;9.372;2023-06-19T12:47:13;29.50;94.00
8099;DHT22;4092;47.876;9.372;2023-06-19T12:49:43;29.70;93.50
8099;DHT22;4092;47.876;9.372;2023-06-19T12:52:11;29.50;92.80
8099;DHT22;4092;47.876;9.372;2023-06-19T12:54:37;29.20;93.40
8099;DHT22;4092;47.876;9.372;2023-06-19T12:57:09;29.30;93.40
8099;DHT22;4092;47.876;9.372;2023-06-19T12:59:36;29.60;94.50
8099;DHT22;4092;47.876;9.372;2023-06-19T13:02:03;29.70;93.30
8099;DHT22;4092;47.876;9.372;2023-06-19T13:04:30;29.60;93.30
8099;DHT22;4092;47.876;9.372;2023-06-19T13:06:57;29.70;92.90
8099;DHT22;4092;47.876;9.372;2023-06-19T13:09:24;29.40;92.30
8099;DHT22;4092;47.876;9.372;2023-06-19T13:11:51;29.30;92.80
8099;DHT22;4092;47.876;9.372;2023-06-19T13:14:20;29.40;93.70
8099;DHT22;4092;47.876;9.372;2023-06-19T13:16:47;29.60;93.90
8099;DHT22;4092;47.876;9.372;2023-06-19T13:19:14;29.70;93.50
8099;DHT22;4092;47.876;9.372;2023-06-19T13:21:42;29.80;93.50
8099;DHT22;4092;47.876;9.372;2023-06-19T13:24:09;29.90;93.30
8099;DHT22;4092;47.876;9.372;2023-06-19T13:26:36;30.20;93.10
8099;DHT22;4092;47.876;9.372;2023-06-19T13:29:03;30.10;91.50
8099;DHT22;4092;47.876;9.372;2023-06-19T13:31:31;30.00;91.50
8099;DHT22;4092;47.876;9.372;2023-06-19T13:33:59;29.90;92.00
8099;DHT22;4092;47.876;9.372;2023-06-19T13:36:26;29.90;92.20
8099;DHT22;4092;47.876;9.372;2023-06-19T13:38:53;30.10;92.50
8099;DHT22;4092;47.876;9.372;2023-06-19T13:43:51;30.70;90.40
8099;DHT22;4092;47.876;9.372;2023-06-19T13:46:19;30.70;91.90
8099;DHT22;4092;47.876;9.372;2023-06-19T13:48:51;30.90;90.90
8099;DHT22;4092;47.876;9.372;2023-06-19T13:51:21;31.10;91.30
8099;DHT22;4092;47.876;9.372;2023-06-19T13:53:49;31.10;90.20
8099;DHT22;4092;47.876;9.372;2023-06-19T13:56:18;31.30;89.60
8099;DHT22;4092;47.876;9.372;2023-06-19T13:58:47;31.50;91.20
8099;DHT22;4092;47.876;9.372;2023-06-19T14:01:14;31.80;88.10
8099;DHT22;4092;47.876;9.372;2023-06-19T14:03:41;32.10;90.90
8099;DHT22;4092;47.876;9.372;2023-06-19T14:06:10;32.40;90.00
8099;DHT22;4092;47.876;9.372;2023-06-19T14:08:37;32.70;88.70
8099;DHT22;4092;47.876;9.372;2023-06-19T14:11:05;33.00;85.10
8099;DHT22;4092;47.876;9.372;2023-06-19T14:13:32;33.10;80.60
8099;DHT22;4092;47.876;9.372;2023-06-19T14:15:59;33.20;83.40
8099;DHT22;4092;47.876;9.372;2023-06-19T14:18:27;33.40;82.90
8099;DHT22;4092;47.876;9.372;2023-06-19T14:20:54;33.60;83.10
8099;DHT22;4092;47.876;9.372;2023-06-19T14:23:22;33.60;80.70
8099;DHT22;4092;47.876;9.372;2023-06-19T14:25:49;33.00;76.70
8099;DHT22;4092;47.876;9.372;2023-06-19T14:28:16;32.70;75.20
8099;DHT22;4092;47.876;9.372;2023-06-19T14:30:43;32.30;76.90
8099;DHT22;4092;47.876;9.372;2023-06-19T14:33:10;32.30;80.20
8099;DHT22;4092;47.876;9.372;2023-06-19T14:35:40;32.30;79.90
8099;DHT22;4092;47.876;9.372;2023-06-19T14:38:10;32.00;79.20
8099;DHT22;4092;47.876;9.372;2023-06-19T14:40:38;31.60;80.80
8099;DHT22;4092;47.876;9.372;2023-06-19T14:43:05;31.20;83.00
8099;DHT22;4092;47.876;9.372;2023-06-19T14:45:34;30.80;83.50
8099;DHT22;4092;47.876;9.372;2023-06-19T14:48:01;30.60;82.90
8099;DHT22;4092;47.876;9.372;2023-06-19T14:50:29;30.30;85.50
8099;DHT22;4092;47.876;9.372;2023-06-19T14:52:56;30.10;83.70
8099;DHT22;4092;47.876;9.372;2023-06-19T14:55:23;29.80;85.00
8099;DHT22;4092;47.876;9.372;2023-06-19T14:57:51;29.60;86.20
8099;DHT22;4092;47.876;9.372;2023-06-19T15:00:18;29.50;86.60
8099;DHT22;4092;47.876;9.372;2023-06-19T15:02:45;29.50;88.40
8099;DHT22;4092;47.876;9.372;2023-06-19T15:05:12;29.50;88.40
8099;DHT22;4092;47.876;9.372;2023-06-19T15:07:40;29.40;89.80
8099;DHT22;4092;47.876;9.372;2023-06-19T15:10:07;29.60;86.90
8099;DHT22;4092;47.876;9.372;2023-06-19T15:12:34;29.70;87.80
8099;DHT22;4092;47.876;9.372;2023-06-19T15:15:03;29.70;87.90
8099;DHT22;4092;47.876;9.372;2023-06-19T15:17:30;29.70;88.20
8099;DHT22;4092;47.876;9.372;2023-06-19T15:19:57;29.60;87.50
8099;DHT22;4092;47.876;9.372;2023-06-19T15:22:23;29.80;90.00
8099;DHT22;4092;47.876;9.372;2023-06-19T15:24:51;29.90;86.00
8099;DHT22;4092;47.876;9.372;2023-06-19T15:27:18;29.90;86.20
8099;DHT22;4092;47.876;9.372;2023-06-19T15:29:45;29.90;85.60
8099;DHT22;4092;47.876;9.372;2023-06-19T15:32:13;29.80;86.80
8099;DHT22;4092;47.876;9.372;2023-06-19T15:34:40;29.50;85.00
8099;DHT22;4092;47.876;9.372;2023-06-19T15:37:07;29.40;88.10
8099;DHT22;4092;47.876;9.372;2023-06-19T15:39:35;29.20;85.60
8099;DHT22;4092;47.876;9.372;2023-06-19T15:42:02;29.00;86.20
8099;DHT22;4092;47.876;9.372;2023-06-19T15:44:29;28.80;90.00
8099;DHT22;4092;47.876;9.372;2023-06-19T15:46:57;28.60;90.70
8099;DHT22;4092;47.876;9.372;2023-06-19T15:49:26;28.50;90.50
8099;DHT22;4092;47.876;9.372;2023-06-19T15:51:53;28.30;89.20
8099;DHT22;4092;47.876;9.372;2023-06-19T15:54:20;28.30;90.00
8099;DHT22;4092;47.876;9.372;2023-06-19T15:56:48;28.20;91.00
8099;DHT22;4092;47.876;9.372;2023-06-19T15:59:17;28.10;90.60
8099;DHT22;4092;47.876;9.372;2023-06-19T16:01:44;27.90;91.20
8099;DHT22;4092;47.876;9.372;2023-06-19T16:04:11;27.70;91.40
8099;DHT22;4092;47.876;9.372;2023-06-19T16:06:39;27.70;91.60
8099;DHT22;4092;47.876;9.372;2023-06-19T16:09:07;27.60;92.20