sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71206;SHT31;58935;54.498;18.544;2024-03-02T00:00:26;9.02;80.50
71206;SHT31;58935;54.498;18.544;2024-03-02T00:02:52;9.01;80.57
71206;SHT31;58935;54.498;18.544;2024-03-02T00:05:21;9.00;80.55
71206;SHT31;58935;54.498;18.544;2024-03-02T00:10:21;8.98;80.60
71206;SHT31;58935;54.498;18.544;2024-03-02T00:12:54;8.98;80.59
71206;SHT31;58935;54.498;18.544;2024-03-02T00:18:04;8.98;80.60
71206;SHT31;58935;54.498;18.544;2024-03-02T00:20:33;8.96;80.60
71206;SHT31;58935;54.498;18.544;2024-03-02T00:23:02;8.94;80.60
71206;SHT31;58935;54.498;18.544;2024-03-02T00:30:54;8.91;80.70
71206;SHT31;58935;54.498;18.544;2024-03-02T00:33:25;8.90;80.70
71206;SHT31;58935;54.498;18.544;2024-03-02T00:35:53;8.88;80.70
71206;SHT31;58935;54.498;18.544;2024-03-02T00:38:21;8.88;80.70
71206;SHT31;58935;54.498;18.544;2024-03-02T00:40:50;8.88;80.77
71206;SHT31;58935;54.498;18.544;2024-03-02T00:49:33;8.82;80.80
71206;SHT31;58935;54.498;18.544;2024-03-02T00:51:59;8.81;80.79
71206;SHT31;58935;54.498;18.544;2024-03-02T00:54:26;8.80;80.79
71206;SHT31;58935;54.498;18.544;2024-03-02T00:56:53;8.79;80.81
71206;SHT31;58935;54.498;18.544;2024-03-02T00:59:20;8.79;80.81
71206;SHT31;58935;54.498;18.544;2024-03-02T01:01:47;8.78;80.81
71206;SHT31;58935;54.498;18.544;2024-03-02T01:04:16;8.77;80.80
71206;SHT31;58935;54.498;18.544;2024-03-02T01:06:42;8.77;80.80
71206;SHT31;58935;54.498;18.544;2024-03-02T01:09:08;8.76;80.80
71206;SHT31;58935;54.498;18.544;2024-03-02T01:11:34;8.77;80.80
71206;SHT31;58935;54.498;18.544;2024-03-02T01:13:59;8.74;80.83
71206;SHT31;58935;54.498;18.544;2024-03-02T01:16:27;8.73;80.90
71206;SHT31;58935;54.498;18.544;2024-03-02T01:18:54;8.71;80.87
71206;SHT31;58935;54.498;18.544;2024-03-02T01:21:20;8.69;80.90
71206;SHT31;58935;54.498;18.544;2024-03-02T01:23:45;8.68;80.90
71206;SHT31;58935;54.498;18.544;2024-03-02T01:26:10;8.67;80.94
71206;SHT31;58935;54.498;18.544;2024-03-02T01:28:36;8.66;81.00
71206;SHT31;58935;54.498;18.544;2024-03-02T01:31:01;8.66;81.00
71206;SHT31;58935;54.498;18.544;2024-03-02T01:33:27;8.66;81.02
71206;SHT31;58935;54.498;18.544;2024-03-02T01:35:52;8.65;81.02
71206;SHT31;58935;54.498;18.544;2024-03-02T01:38:18;8.64;81.11
71206;SHT31;58935;54.498;18.544;2024-03-02T01:40:43;8.64;81.13
71206;SHT31;58935;54.498;18.544;2024-03-02T01:43:09;8.64;81.11
71206;SHT31;58935;54.498;18.544;2024-03-02T01:45:35;8.62;81.13
71206;SHT31;58935;54.498;18.544;2024-03-02T01:48:02;8.62;81.16
71206;SHT31;58935;54.498;18.544;2024-03-02T01:50:28;8.60;81.14
71206;SHT31;58935;54.498;18.544;2024-03-02T01:52:57;8.59;81.20
71206;SHT31;58935;54.498;18.544;2024-03-02T01:55:26;8.59;81.25
71206;SHT31;58935;54.498;18.544;2024-03-02T01:57:55;8.59;81.30
71206;SHT31;58935;54.498;18.544;2024-03-02T02:00:21;8.59;81.30
71206;SHT31;58935;54.498;18.544;2024-03-02T02:02:47;8.59;81.30
71206;SHT31;58935;54.498;18.544;2024-03-02T02:05:13;8.58;81.29
71206;SHT31;58935;54.498;18.544;2024-03-02T02:07:41;8.57;81.28
71206;SHT31;58935;54.498;18.544;2024-03-02T02:10:07;8.55;81.30
71206;SHT31;58935;54.498;18.544;2024-03-02T02:12:34;8.53;81.30
71206;SHT31;58935;54.498;18.544;2024-03-02T02:15:02;8.52;81.33
71206;SHT31;58935;54.498;18.544;2024-03-02T02:17:46;8.51;81.29
71206;SHT31;58935;54.498;18.544;2024-03-02T02:20:11;8.49;81.29
71206;SHT31;58935;54.498;18.544;2024-03-02T02:22:37;8.49;81.35
71206;SHT31;58935;54.498;18.544;2024-03-02T02:25:02;8.49;81.31
71206;SHT31;58935;54.498;18.544;2024-03-02T02:27:30;8.49;81.30
71206;SHT31;58935;54.498;18.544;2024-03-02T02:29:55;8.48;81.31
71206;SHT31;58935;54.498;18.544;2024-03-02T02:32:23;8.47;81.30
71206;SHT31;58935;54.498;18.544;2024-03-02T02:34:52;8.48;81.28
71206;SHT31;58935;54.498;18.544;2024-03-02T02:37:17;8.47;81.20
71206;SHT31;58935;54.498;18.544;2024-03-02T02:39:43;8.46;81.25
71206;SHT31;58935;54.498;18.544;2024-03-02T02:42:08;8.46;81.20
71206;SHT31;58935;54.498;18.544;2024-03-02T02:44:34;8.45;81.22
71206;SHT31;58935;54.498;18.544;2024-03-02T02:46:59;8.45;81.29
71206;SHT31;58935;54.498;18.544;2024-03-02T02:49:24;8.46;81.23
71206;SHT31;58935;54.498;18.544;2024-03-02T02:51:50;8.47;81.20
71206;SHT31;58935;54.498;18.544;2024-03-02T02:54:15;8.46;81.17
71206;SHT31;58935;54.498;18.544;2024-03-02T02:56:41;8.47;81.18
71206;SHT31;58935;54.498;18.544;2024-03-02T02:59:09;8.48;81.14
71206;SHT31;58935;54.498;18.544;2024-03-02T03:01:34;8.47;81.10
71206;SHT31;58935;54.498;18.544;2024-03-02T03:03:59;8.46;81.14
71206;SHT31;58935;54.498;18.544;2024-03-02T03:06:24;8.47;81.19
71206;SHT31;58935;54.498;18.544;2024-03-02T03:08:52;8.47;81.18
71206;SHT31;58935;54.498;18.544;2024-03-02T03:11:17;8.48;81.12
71206;SHT31;58935;54.498;18.544;2024-03-02T03:13:43;8.47;81.11
71206;SHT31;58935;54.498;18.544;2024-03-02T03:16:08;8.46;81.11
71206;SHT31;58935;54.498;18.544;2024-03-02T03:18:35;8.46;81.11
71206;SHT31;58935;54.498;18.544;2024-03-02T03:21:01;8.45;81.10
71206;SHT31;58935;54.498;18.544;2024-03-02T03:23:26;8.45;81.10
71206;SHT31;58935;54.498;18.544;2024-03-02T03:25:52;8.44;81.10
71206;SHT31;58935;54.498;18.544;2024-03-02T03:28:17;8.42;81.10
71206;SHT31;58935;54.498;18.544;2024-03-02T03:30:42;8.41;81.13
71206;SHT31;58935;54.498;18.544;2024-03-02T03:33:08;8.39;81.20
71206;SHT31;58935;54.498;18.544;2024-03-02T03:35:33;8.38;81.24
71206;SHT31;58935;54.498;18.544;2024-03-02T03:37:59;8.39;81.32
71206;SHT31;58935;54.498;18.544;2024-03-02T03:40:25;8.40;81.36
71206;SHT31;58935;54.498;18.544;2024-03-02T03:42:53;8.40;81.30
71206;SHT31;58935;54.498;18.544;2024-03-02T03:45:18;8.39;81.30
71206;SHT31;58935;54.498;18.544;2024-03-02T03:47:45;8.39;81.30
71206;SHT31;58935;54.498;18.544;2024-03-02T03:50:10;8.39;81.30
71206;SHT31;58935;54.498;18.544;2024-03-02T03:52:35;8.38;81.31
71206;SHT31;58935;54.498;18.544;2024-03-02T03:55:01;8.38;81.31
71206;SHT31;58935;54.498;18.544;2024-03-02T03:57:26;8.38;81.37
71206;SHT31;58935;54.498;18.544;2024-03-02T03:59:52;8.38;81.39
71206;SHT31;58935;54.498;18.544;2024-03-02T04:02:18;8.39;81.41
71206;SHT31;58935;54.498;18.544;2024-03-02T04:04:44;8.40;81.46
71206;SHT31;58935;54.498;18.544;2024-03-02T04:07:09;8.41;81.41
71206;SHT31;58935;54.498;18.544;2024-03-02T04:09:35;8.42;81.41
71206;SHT31;58935;54.498;18.544;2024-03-02T04:12:00;8.43;81.36
71206;SHT31;58935;54.498;18.544;2024-03-02T04:14:25;8.44;81.40
71206;SHT31;58935;54.498;18.544;2024-03-02T04:16:50;8.45;81.38
71206;SHT31;58935;54.498;18.544;2024-03-02T04:19:19;8.44;81.31
71206;SHT31;58935;54.498;18.544;2024-03-02T04:21:44;8.42;81.29
71206;SHT31;58935;54.498;18.544;2024-03-02T04:24:09;8.41;81.30
71206;SHT31;58935;54.498;18.544;2024-03-02T04:26:35;8.38;81.30
71206;SHT31;58935;54.498;18.544;2024-03-02T04:29:00;8.36;81.30
71206;SHT31;58935;54.498;18.544;2024-03-02T04:31:28;8.34;81.31
71206;SHT31;58935;54.498;18.544;2024-03-02T04:33:53;8.33;81.38
71206;SHT31;58935;54.498;18.544;2024-03-02T04:36:19;8.32;81.37
71206;SHT31;58935;54.498;18.544;2024-03-02T04:38:44;8.30;81.40
71206;SHT31;58935;54.498;18.544;2024-03-02T04:41:10;8.29;81.47
71206;SHT31;58935;54.498;18.544;2024-03-02T04:43:35;8.29;81.51
71206;SHT31;58935;54.498;18.544;2024-03-02T04:46:00;8.29;81.57
71206;SHT31;58935;54.498;18.544;2024-03-02T04:48:28;8.31;81.52
71206;SHT31;58935;54.498;18.544;2024-03-02T04:50:54;8.33;81.60
71206;SHT31;58935;54.498;18.544;2024-03-02T04:53:19;8.35;81.56
71206;SHT31;58935;54.498;18.544;2024-03-02T04:55:44;8.36;81.43
71206;SHT31;58935;54.498;18.544;2024-03-02T04:58:09;8.36;81.34
71206;SHT31;58935;54.498;18.544;2024-03-02T05:00:35;8.35;81.36
71206;SHT31;58935;54.498;18.544;2024-03-02T05:03:01;8.35;81.30
71206;SHT31;58935;54.498;18.544;2024-03-02T05:05:27;8.35;81.30
71206;SHT31;58935;54.498;18.544;2024-03-02T05:07:52;8.34;81.30
71206;SHT31;58935;54.498;18.544;2024-03-02T05:10:18;8.35;81.30
71206;SHT31;58935;54.498;18.544;2024-03-02T05:12:44;8.35;81.31
71206;SHT31;58935;54.498;18.544;2024-03-02T05:15:12;8.34;81.29
71206;SHT31;58935;54.498;18.544;2024-03-02T05:17:39;8.36;81.35
71206;SHT31;58935;54.498;18.544;2024-03-02T05:20:09;8.38;81.31
71206;SHT31;58935;54.498;18.544;2024-03-02T05:22:35;8.40;81.24
71206;SHT31;58935;54.498;18.544;2024-03-02T05:25:02;8.42;81.15
71206;SHT31;58935;54.498;18.544;2024-03-02T05:27:34;8.41;81.00
71206;SHT31;58935;54.498;18.544;2024-03-02T05:30:00;8.39;81.00
71206;SHT31;58935;54.498;18.544;2024-03-02T05:32:26;8.37;81.03
71206;SHT31;58935;54.498;18.544;2024-03-02T05:34:54;8.37;81.09
71206;SHT31;58935;54.498;18.544;2024-03-02T05:37:19;8.38;81.01
71206;SHT31;58935;54.498;18.544;2024-03-02T05:39:47;8.38;81.00
71206;SHT31;58935;54.498;18.544;2024-03-02T05:42:17;8.35;81.00
71206;SHT31;58935;54.498;18.544;2024-03-02T05:44:42;8.34;81.00
71206;SHT31;58935;54.498;18.544;2024-03-02T05:47:10;8.33;81.06
71206;SHT31;58935;54.498;18.544;2024-03-02T05:49:40;8.33;81.20
71206;SHT31;58935;54.498;18.544;2024-03-02T05:52:06;8.35;81.12
71206;SHT31;58935;54.498;18.544;2024-03-02T05:54:31;8.35;81.10
71206;SHT31;58935;54.498;18.544;2024-03-02T05:56:57;8.35;81.10
71206;SHT31;58935;54.498;18.544;2024-03-02T05:59:40;8.36;81.14
71206;SHT31;58935;54.498;18.544;2024-03-02T06:02:06;8.35;81.10
71206;SHT31;58935;54.498;18.544;2024-03-02T06:04:31;8.35;81.11
71206;SHT31;58935;54.498;18.544;2024-03-02T06:06:56;8.34;81.11
71206;SHT31;58935;54.498;18.544;2024-03-02T06:09:22;8.34;81.13
71206;SHT31;58935;54.498;18.544;2024-03-02T06:11:49;8.34;81.23
71206;SHT31;58935;54.498;18.544;2024-03-02T06:14:15;8.35;81.20
71206;SHT31;58935;54.498;18.544;2024-03-02T06:16:40;8.35;81.18
71206;SHT31;58935;54.498;18.544;2024-03-02T06:19:05;8.35;81.15
71206;SHT31;58935;54.498;18.544;2024-03-02T06:21:33;8.34;81.15
71206;SHT31;58935;54.498;18.544;2024-03-02T06:23:58;8.34;81.21
71206;SHT31;58935;54.498;18.544;2024-03-02T06:26:23;8.34;81.20
71206;SHT31;58935;54.498;18.544;2024-03-02T06:28:51;8.35;81.20
71206;SHT31;58935;54.498;18.544;2024-03-02T06:31:17;8.33;81.20
71206;SHT31;58935;54.498;18.544;2024-03-02T06:33:42;8.33;81.29
71206;SHT31;58935;54.498;18.544;2024-03-02T06:36:07;8.34;81.31
71206;SHT31;58935;54.498;18.544;2024-03-02T06:38:37;8.35;81.30
71206;SHT31;58935;54.498;18.544;2024-03-02T06:41:02;8.35;81.29
71206;SHT31;58935;54.498;18.544;2024-03-02T06:43:28;8.35;81.21
71206;SHT31;58935;54.498;18.544;2024-03-02T06:45:53;8.35;81.20
71206;SHT31;58935;54.498;18.544;2024-03-02T06:48:21;8.35;81.25
71206;SHT31;58935;54.498;18.544;2024-03-02T06:50:46;8.37;81.34
71206;SHT31;58935;54.498;18.544;2024-03-02T06:53:13;8.39;81.23
71206;SHT31;58935;54.498;18.544;2024-03-02T06:55:38;8.41;81.25
71206;SHT31;58935;54.498;18.544;2024-03-02T06:58:03;8.44;81.29
71206;SHT31;58935;54.498;18.544;2024-03-02T07:00:32;8.48;81.21
71206;SHT31;58935;54.498;18.544;2024-03-02T07:02:57;8.51;81.09
71206;SHT31;58935;54.498;18.544;2024-03-02T07:05:23;8.53;81.10
71206;SHT31;58935;54.498;18.544;2024-03-02T07:07:48;8.58;81.11
71206;SHT31;58935;54.498;18.544;2024-03-02T07:10:16;8.64;81.03
71206;SHT31;58935;54.498;18.544;2024-03-02T07:12:44;8.68;80.92
71206;SHT31;58935;54.498;18.544;2024-03-02T07:15:12;8.70;80.73
71206;SHT31;58935;54.498;18.544;2024-03-02T07:17:53;8.75;80.80
71206;SHT31;58935;54.498;18.544;2024-03-02T07:20:19;8.81;80.73
71206;SHT31;58935;54.498;18.544;2024-03-02T07:22:45;8.87;80.56
71206;SHT31;58935;54.498;18.544;2024-03-02T07:25:10;8.95;80.53
71206;SHT31;58935;54.498;18.544;2024-03-02T07:27:36;9.02;80.33
71206;SHT31;58935;54.498;18.544;2024-03-02T07:30:02;9.09;80.22
71206;SHT31;58935;54.498;18.544;2024-03-02T07:32:28;9.15;79.98
71206;SHT31;58935;54.498;18.544;2024-03-02T07:34:54;9.19;79.68
71206;SHT31;58935;54.498;18.544;2024-03-02T07:37:22;9.19;79.53
71206;SHT31;58935;54.498;18.544;2024-03-02T07:39:49;9.20;79.47
71206;SHT31;58935;54.498;18.544;2024-03-02T07:42:15;9.19;79.27
71206;SHT31;58935;54.498;18.544;2024-03-02T07:44:44;9.18;79.22
71206;SHT31;58935;54.498;18.544;2024-03-02T07:47:12;9.15;79.06
71206;SHT31;58935;54.498;18.544;2024-03-02T07:49:40;9.13;79.08
71206;SHT31;58935;54.498;18.544;2024-03-02T07:52:05;9.08;79.01
71206;SHT31;58935;54.498;18.544;2024-03-02T07:54:33;9.04;79.04
71206;SHT31;58935;54.498;18.544;2024-03-02T07:56:58;9.01;79.08
71206;SHT31;58935;54.498;18.544;2024-03-02T07:59:26;8.96;79.06
71206;SHT31;58935;54.498;18.544;2024-03-02T08:01:52;8.92;79.09
71206;SHT31;58935;54.498;18.544;2024-03-02T08:04:17;8.90;79.17
71206;SHT31;58935;54.498;18.544;2024-03-02T08:06:43;8.83;79.09
71206;SHT31;58935;54.498;18.544;2024-03-02T08:09:08;8.76;79.14
71206;SHT31;58935;54.498;18.544;2024-03-02T08:11:35;8.70;79.21
71206;SHT31;58935;54.498;18.544;2024-03-02T08:14:01;8.63;79.27
71206;SHT31;58935;54.498;18.544;2024-03-02T08:16:26;8.61;79.45
71206;SHT31;58935;54.498;18.544;2024-03-02T08:18:54;8.59;79.58
71206;SHT31;58935;54.498;18.544;2024-03-02T08:21:22;8.58;79.62
71206;SHT31;58935;54.498;18.544;2024-03-02T08:23:47;8.55;79.60
71206;SHT31;58935;54.498;18.544;2024-03-02T08:26:13;8.51;79.63
71206;SHT31;58935;54.498;18.544;2024-03-02T08:28:38;8.48;79.76
71206;SHT31;58935;54.498;18.544;2024-03-02T08:31:06;8.48;79.82
71206;SHT31;58935;54.498;18.544;2024-03-02T08:33:32;8.50;79.87
71206;SHT31;58935;54.498;18.544;2024-03-02T08:35:58;8.53;79.91
71206;SHT31;58935;54.498;18.544;2024-03-02T08:38:26;8.56;79.81
71206;SHT31;58935;54.498;18.544;2024-03-02T08:40:52;8.58;79.83
71206;SHT31;58935;54.498;18.544;2024-03-02T08:43:18;8.62;79.79
71206;SHT31;58935;54.498;18.544;2024-03-02T08:45:46;8.66;79.73
71206;SHT31;58935;54.498;18.544;2024-03-02T08:48:12;8.70;79.70
71206;SHT31;58935;54.498;18.544;2024-03-02T08:50:37;8.74;79.61
71206;SHT31;58935;54.498;18.544;2024-03-02T08:53:03;8.78;79.48
71206;SHT31;58935;54.498;18.544;2024-03-02T08:55:29;8.79;79.34
71206;SHT31;58935;54.498;18.544;2024-03-02T08:57:54;8.81;79.31
71206;SHT31;58935;54.498;18.544;2024-03-02T09:00:20;8.83;79.25
71206;SHT31;58935;54.498;18.544;2024-03-02T09:02:48;8.87;79.20
71206;SHT31;58935;54.498;18.544;2024-03-02T09:05:14;8.87;79.10
71206;SHT31;58935;54.498;18.544;2024-03-02T09:07:42;8.88;79.10
71206;SHT31;58935;54.498;18.544;2024-03-02T09:10:08;8.89;79.04
71206;SHT31;58935;54.498;18.544;2024-03-02T09:12:34;8.89;78.93
71206;SHT31;58935;54.498;18.544;2024-03-02T09:15:03;8.87;78.91
71206;SHT31;58935;54.498;18.544;2024-03-02T09:17:29;8.87;78.94
71206;SHT31;58935;54.498;18.544;2024-03-02T09:19:55;8.87;78.99
71206;SHT31;58935;54.498;18.544;2024-03-02T09:22:20;8.89;78.95
71206;SHT31;58935;54.498;18.544;2024-03-02T09:24:46;8.92;79.01
71206;SHT31;58935;54.498;18.544;2024-03-02T09:27:11;8.96;78.91
71206;SHT31;58935;54.498;18.544;2024-03-02T09:29:37;8.98;78.78
71206;SHT31;58935;54.498;18.544;2024-03-02T09:32:05;9.01;78.73
71206;SHT31;58935;54.498;18.544;2024-03-02T09:34:32;9.04;78.71
71206;SHT31;58935;54.498;18.544;2024-03-02T09:36:57;9.07;78.68
71206;SHT31;58935;54.498;18.544;2024-03-02T09:39:23;9.09;78.55
71206;SHT31;58935;54.498;18.544;2024-03-02T09:41:50;9.13;78.55
71206;SHT31;58935;54.498;18.544;2024-03-02T09:44:16;9.18;78.54
71206;SHT31;58935;54.498;18.544;2024-03-02T09:46:41;9.22;78.34
71206;SHT31;58935;54.498;18.544;2024-03-02T09:49:08;9.26;78.29
71206;SHT31;58935;54.498;18.544;2024-03-02T09:51:38;9.28;78.18
71206;SHT31;58935;54.498;18.544;2024-03-02T09:54:06;9.33;78.20
71206;SHT31;58935;54.498;18.544;2024-03-02T09:56:33;9.37;78.11
71206;SHT31;58935;54.498;18.544;2024-03-02T09:59:00;9.39;77.69
71206;SHT31;58935;54.498;18.544;2024-03-02T10:01:25;9.38;77.80
71206;SHT31;58935;54.498;18.544;2024-03-02T10:03:53;9.43;77.86
71206;SHT31;58935;54.498;18.544;2024-03-02T10:06:21;9.48;77.85
71206;SHT31;58935;54.498;18.544;2024-03-02T10:08:49;9.54;77.56
71206;SHT31;58935;54.498;18.544;2024-03-02T10:13:50;9.63;77.32
71206;SHT31;58935;54.498;18.544;2024-03-02T10:16:28;9.65;77.17
71206;SHT31;58935;54.498;18.544;2024-03-02T10:18:54;9.66;77.15
71206;SHT31;58935;54.498;18.544;2024-03-02T10:21:19;9.71;77.31
71206;SHT31;58935;54.498;18.544;2024-03-02T10:23:44;9.77;77.27
71206;SHT31;58935;54.498;18.544;2024-03-02T10:26:16;9.86;77.21
71206;SHT31;58935;54.498;18.544;2024-03-02T10:28:46;9.93;77.01
71206;SHT31;58935;54.498;18.544;2024-03-02T10:31:15;10.00;76.97
71206;SHT31;58935;54.498;18.544;2024-03-02T10:33:41;10.08;76.91
71206;SHT31;58935;54.498;18.544;2024-03-02T10:36:09;10.18;76.76
71206;SHT31;58935;54.498;18.544;2024-03-02T10:38:37;10.26;76.48
71206;SHT31;58935;54.498;18.544;2024-03-02T10:41:02;10.36;76.51
71206;SHT31;58935;54.498;18.544;2024-03-02T10:43:28;10.47;76.35
71206;SHT31;58935;54.498;18.544;2024-03-02T10:45:55;10.59;76.10
71206;SHT31;58935;54.498;18.544;2024-03-02T10:48:22;10.66;75.67
71206;SHT31;58935;54.498;18.544;2024-03-02T10:50:54;10.71;75.52
71206;SHT31;58935;54.498;18.544;2024-03-02T10:53:19;10.77;75.29
71206;SHT31;58935;54.498;18.544;2024-03-02T10:55:45;10.79;75.00
71206;SHT31;58935;54.498;18.544;2024-03-02T10:58:20;10.78;74.81
71206;SHT31;58935;54.498;18.544;2024-03-02T11:00:47;10.78;74.72
71206;SHT31;58935;54.498;18.544;2024-03-02T11:03:12;10.77;74.72
71206;SHT31;58935;54.498;18.544;2024-03-02T11:05:40;10.78;74.74
71206;SHT31;58935;54.498;18.544;2024-03-02T11:08:12;10.79;74.59
71206;SHT31;58935;54.498;18.544;2024-03-02T11:13:16;10.81;74.58
71206;SHT31;58935;54.498;18.544;2024-03-02T11:15:49;10.84;74.58
71206;SHT31;58935;54.498;18.544;2024-03-02T11:18:20;10.90;74.51
71206;SHT31;58935;54.498;18.544;2024-03-02T11:20:49;10.94;74.63
71206;SHT31;58935;54.498;18.544;2024-03-02T11:23:15;10.99;74.39
71206;SHT31;58935;54.498;18.544;2024-03-02T11:25:40;11.01;74.27
71206;SHT31;58935;54.498;18.544;2024-03-02T11:28:06;11.06;74.40
71206;SHT31;58935;54.498;18.544;2024-03-02T11:30:50;11.11;74.14
71206;SHT31;58935;54.498;18.544;2024-03-02T11:33:16;11.15;74.16
71206;SHT31;58935;54.498;18.544;2024-03-02T11:35:49;11.20;74.10
71206;SHT31;58935;54.498;18.544;2024-03-02T11:38:17;11.28;74.11
71206;SHT31;58935;54.498;18.544;2024-03-02T11:40:44;11.34;73.87
71206;SHT31;58935;54.498;18.544;2024-03-02T11:43:09;11.35;73.52
71206;SHT31;58935;54.498;18.544;2024-03-02T11:45:36;11.37;73.62
71206;SHT31;58935;54.498;18.544;2024-03-02T11:48:05;11.40;73.63
71206;SHT31;58935;54.498;18.544;2024-03-02T11:50:40;11.44;73.53
71206;SHT31;58935;54.498;18.544;2024-03-02T11:53:11;11.45;73.43
71206;SHT31;58935;54.498;18.544;2024-03-02T11:55:38;11.46;73.24
71206;SHT31;58935;54.498;18.544;2024-03-02T11:58:06;11.47;73.41
71206;SHT31;58935;54.498;18.544;2024-03-02T12:00:33;11.48;73.16
71206;SHT31;58935;54.498;18.544;2024-03-02T12:03:01;11.46;72.91
71206;SHT31;58935;54.498;18.544;2024-03-02T12:05:30;11.41;73.01
71206;SHT31;58935;54.498;18.544;2024-03-02T12:07:57;11.40;73.28
71206;SHT31;58935;54.498;18.544;2024-03-02T12:10:25;11.42;73.45
71206;SHT31;58935;54.498;18.544;2024-03-02T12:15:30;11.48;73.36
71206;SHT31;58935;54.498;18.544;2024-03-02T12:17:58;11.49;73.34
71206;SHT31;58935;54.498;18.544;2024-03-02T12:20:26;11.51;73.35
71206;SHT31;58935;54.498;18.544;2024-03-02T12:22:54;11.51;73.31
71206;SHT31;58935;54.498;18.544;2024-03-02T12:25:23;11.52;73.35
71206;SHT31;58935;54.498;18.544;2024-03-02T12:27:50;11.51;73.10
71206;SHT31;58935;54.498;18.544;2024-03-02T12:30:19;11.48;73.18
71206;SHT31;58935;54.498;18.544;2024-03-02T12:32:45;11.47;73.37
71206;SHT31;58935;54.498;18.544;2024-03-02T12:35:11;11.46;73.42
71206;SHT31;58935;54.498;18.544;2024-03-02T12:37:42;11.45;73.35
71206;SHT31;58935;54.498;18.544;2024-03-02T12:40:11;11.46;73.52
71206;SHT31;58935;54.498;18.544;2024-03-02T12:42:38;11.48;73.62
71206;SHT31;58935;54.498;18.544;2024-03-02T12:45:05;11.49;73.68
71206;SHT31;58935;54.498;18.544;2024-03-02T12:47:32;11.52;73.55
71206;SHT31;58935;54.498;18.544;2024-03-02T12:49:59;11.53;73.44
71206;SHT31;58935;54.498;18.544;2024-03-02T12:52:24;11.54;73.51
71206;SHT31;58935;54.498;18.544;2024-03-02T12:54:50;11.57;73.53
71206;SHT31;58935;54.498;18.544;2024-03-02T12:57:17;11.57;73.18
71206;SHT31;58935;54.498;18.544;2024-03-02T12:59:45;11.56;73.40
71206;SHT31;58935;54.498;18.544;2024-03-02T13:04:43;11.60;73.19
71206;SHT31;58935;54.498;18.544;2024-03-02T13:07:09;11.59;73.24
71206;SHT31;58935;54.498;18.544;2024-03-02T13:09:38;11.57;73.35
71206;SHT31;58935;54.498;18.544;2024-03-02T13:12:06;11.58;73.53
71206;SHT31;58935;54.498;18.544;2024-03-02T13:14:32;11.60;73.56
71206;SHT31;58935;54.498;18.544;2024-03-02T13:16:58;11.61;73.56
71206;SHT31;58935;54.498;18.544;2024-03-02T13:19:29;11.63;73.55
71206;SHT31;58935;54.498;18.544;2024-03-02T13:21:55;11.64;73.43
71206;SHT31;58935;54.498;18.544;2024-03-02T13:24:22;11.64;73.52
71206;SHT31;58935;54.498;18.544;2024-03-02T13:26:50;11.64;73.38
71206;SHT31;58935;54.498;18.544;2024-03-02T13:29:20;11.63;73.43
71206;SHT31;58935;54.498;18.544;2024-03-02T13:31:46;11.63;73.31
71206;SHT31;58935;54.498;18.544;2024-03-02T13:34:11;11.58;73.06
71206;SHT31;58935;54.498;18.544;2024-03-02T13:36:37;11.53;73.13
71206;SHT31;58935;54.498;18.544;2024-03-02T13:39:03;11.50;73.29
71206;SHT31;58935;54.498;18.544;2024-03-02T13:41:30;11.48;73.31
71206;SHT31;58935;54.498;18.544;2024-03-02T13:43:57;11.50;73.60
71206;SHT31;58935;54.498;18.544;2024-03-02T13:46:26;11.55;73.49
71206;SHT31;58935;54.498;18.544;2024-03-02T13:48:54;11.57;73.32
71206;SHT31;58935;54.498;18.544;2024-03-02T13:51:22;11.56;73.27
71206;SHT31;58935;54.498;18.544;2024-03-02T13:53:47;11.55;73.20
71206;SHT31;58935;54.498;18.544;2024-03-02T13:56:13;11.51;73.22
71206;SHT31;58935;54.498;18.544;2024-03-02T13:58:38;11.48;73.34
71206;SHT31;58935;54.498;18.544;2024-03-02T14:01:04;11.47;73.43
71206;SHT31;58935;54.498;18.544;2024-03-02T14:03:30;11.45;73.36
71206;SHT31;58935;54.498;18.544;2024-03-02T14:05:56;11.42;73.47
71206;SHT31;58935;54.498;18.544;2024-03-02T14:08:21;11.42;73.78
71206;SHT31;58935;54.498;18.544;2024-03-02T14:10:48;11.45;73.86
71206;SHT31;58935;54.498;18.544;2024-03-02T14:13:16;11.46;73.70
71206;SHT31;58935;54.498;18.544;2024-03-02T14:15:41;11.45;73.64
71206;SHT31;58935;54.498;18.544;2024-03-02T14:18:07;11.43;73.69
71206;SHT31;58935;54.498;18.544;2024-03-02T14:20:35;11.38;73.69
71206;SHT31;58935;54.498;18.544;2024-03-02T14:23:00;11.31;73.73
71206;SHT31;58935;54.498;18.544;2024-03-02T14:25:27;11.24;73.96
71206;SHT31;58935;54.498;18.544;2024-03-02T14:27:56;11.20;74.15
71206;SHT31;58935;54.498;18.544;2024-03-02T14:30:22;11.16;74.17
71206;SHT31;58935;54.498;18.544;2024-03-02T14:32:50;11.14;74.37
71206;SHT31;58935;54.498;18.544;2024-03-02T14:35:17;11.09;74.42
71206;SHT31;58935;54.498;18.544;2024-03-02T14:37:43;11.06;74.66
71206;SHT31;58935;54.498;18.544;2024-03-02T14:40:09;11.09;74.79
71206;SHT31;58935;54.498;18.544;2024-03-02T14:42:35;11.10;74.75
71206;SHT31;58935;54.498;18.544;2024-03-02T14:45:01;11.09;74.76
71206;SHT31;58935;54.498;18.544;2024-03-02T14:47:30;11.06;74.28
71206;SHT31;58935;54.498;18.544;2024-03-02T14:49:58;10.95;74.00
71206;SHT31;58935;54.498;18.544;2024-03-02T14:52:28;10.83;74.01
71206;SHT31;58935;54.498;18.544;2024-03-02T14:54:54;10.74;74.21
71206;SHT31;58935;54.498;18.544;2024-03-02T14:57:19;10.64;74.29
71206;SHT31;58935;54.498;18.544;2024-03-02T14:59:47;10.53;74.61
71206;SHT31;58935;54.498;18.544;2024-03-02T15:02:12;10.44;74.82
71206;SHT31;58935;54.498;18.544;2024-03-02T15:04:37;10.37;75.13
71206;SHT31;58935;54.498;18.544;2024-03-02T15:07:03;10.29;75.29
71206;SHT31;58935;54.498;18.544;2024-03-02T15:09:28;10.18;75.52
71206;SHT31;58935;54.498;18.544;2024-03-02T15:11:54;10.09;75.86
71206;SHT31;58935;54.498;18.544;2024-03-02T15:14:19;10.01;76.12
71206;SHT31;58935;54.498;18.544;2024-03-02T15:16:47;9.94;76.46
71206;SHT31;58935;54.498;18.544;2024-03-02T15:19:13;9.90;76.54
71206;SHT31;58935;54.498;18.544;2024-03-02T15:21:38;9.87;76.58
71206;SHT31;58935;54.498;18.544;2024-03-02T15:24:04;9.83;76.69
71206;SHT31;58935;54.498;18.544;2024-03-02T15:26:32;9.78;76.69
71206;SHT31;58935;54.498;18.544;2024-03-02T15:28:58;9.75;76.86
71206;SHT31;58935;54.498;18.544;2024-03-02T15:31:26;9.71;76.86
71206;SHT31;58935;54.498;18.544;2024-03-02T15:33:54;9.67;76.94
71206;SHT31;58935;54.498;18.544;2024-03-02T15:36:21;9.62;77.02
71206;SHT31;58935;54.498;18.544;2024-03-02T15:38:47;9.58;77.20
71206;SHT31;58935;54.498;18.544;2024-03-02T15:41:15;9.56;77.37
71206;SHT31;58935;54.498;18.544;2024-03-02T15:43:40;9.56;77.44
71206;SHT31;58935;54.498;18.544;2024-03-02T15:46:10;9.55;77.51
71206;SHT31;58935;54.498;18.544;2024-03-02T15:48:35;9.55;77.61
71206;SHT31;58935;54.498;18.544;2024-03-02T15:51:01;9.52;77.63