sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35877;SDS011;21982;49.804;24.072;2023-03-20T00:00:47;30.10;;;14.98;;
35877;SDS011;21982;49.804;24.072;2023-03-20T00:03:15;31.30;;;17.38;;
35877;SDS011;21982;49.804;24.072;2023-03-20T00:05:41;31.70;;;17.88;;
35877;SDS011;21982;49.804;24.072;2023-03-20T00:08:06;29.85;;;16.88;;
35877;SDS011;21982;49.804;24.072;2023-03-20T00:13:16;28.38;;;15.30;;
35877;SDS011;21982;49.804;24.072;2023-03-20T00:15:48;32.38;;;16.83;;
35877;SDS011;21982;49.804;24.072;2023-03-20T00:18:18;30.77;;;13.85;;
35877;SDS011;21982;49.804;24.072;2023-03-20T00:20:47;25.85;;;15.40;;
35877;SDS011;21982;49.804;24.072;2023-03-20T00:23:14;32.25;;;15.93;;
35877;SDS011;21982;49.804;24.072;2023-03-20T00:25:40;29.02;;;16.23;;
35877;SDS011;21982;49.804;24.072;2023-03-20T00:31:03;30.80;;;18.48;;
35877;SDS011;21982;49.804;24.072;2023-03-20T00:33:30;32.17;;;15.52;;
35877;SDS011;21982;49.804;24.072;2023-03-20T00:35:56;28.13;;;14.50;;
35877;SDS011;21982;49.804;24.072;2023-03-20T00:38:25;30.08;;;16.63;;
35877;SDS011;21982;49.804;24.072;2023-03-20T00:40:54;29.58;;;16.13;;
35877;SDS011;21982;49.804;24.072;2023-03-20T00:43:22;28.95;;;15.43;;
35877;SDS011;21982;49.804;24.072;2023-03-20T00:45:48;32.50;;;15.60;;
35877;SDS011;21982;49.804;24.072;2023-03-20T00:48:13;34.05;;;18.65;;
35877;SDS011;21982;49.804;24.072;2023-03-20T00:50:40;27.55;;;17.02;;
35877;SDS011;21982;49.804;24.072;2023-03-20T00:53:08;26.85;;;16.30;;
35877;SDS011;21982;49.804;24.072;2023-03-20T00:55:35;27.92;;;15.55;;
35877;SDS011;21982;49.804;24.072;2023-03-20T00:58:01;30.88;;;16.10;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:03:10;32.75;;;16.25;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:05:39;29.48;;;16.15;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:08:08;31.08;;;15.88;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:10:48;29.20;;;15.35;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:13:18;30.48;;;16.83;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:15:45;35.95;;;17.15;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:18:15;35.55;;;16.90;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:20:41;34.67;;;16.33;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:23:07;33.00;;;17.60;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:25:33;32.35;;;17.85;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:27:59;32.72;;;17.00;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:30:28;33.67;;;18.33;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:32:55;28.45;;;16.45;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:35:22;34.95;;;18.90;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:37:51;32.10;;;17.75;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:42:57;38.67;;;19.58;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:45:24;30.73;;;17.20;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:47:54;35.53;;;18.33;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:50:22;32.65;;;18.90;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:53:04;33.72;;;20.13;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:55:34;33.67;;;19.98;;
35877;SDS011;21982;49.804;24.072;2023-03-20T01:58:02;35.58;;;18.92;;
35877;SDS011;21982;49.804;24.072;2023-03-20T02:00:32;36.85;;;19.60;;
35877;SDS011;21982;49.804;24.072;2023-03-20T02:02:59;35.70;;;18.45;;
35877;SDS011;21982;49.804;24.072;2023-03-20T02:05:24;31.95;;;16.40;;
35877;SDS011;21982;49.804;24.072;2023-03-20T02:08:00;31.85;;;17.58;;
35877;SDS011;21982;49.804;24.072;2023-03-20T02:10:34;30.15;;;18.55;;
35877;SDS011;21982;49.804;24.072;2023-03-20T02:13:00;33.80;;;18.85;;
35877;SDS011;21982;49.804;24.072;2023-03-20T02:15:35;35.30;;;18.35;;
35877;SDS011;21982;49.804;24.072;2023-03-20T02:18:00;32.13;;;18.17;;
35877;SDS011;21982;49.804;24.072;2023-03-20T02:23:24;32.53;;;16.08;;
35877;SDS011;21982;49.804;24.072;2023-03-20T02:32:00;29.92;;;16.17;;
35877;SDS011;21982;49.804;24.072;2023-03-20T02:43:07;34.05;;;16.67;;
35877;SDS011;21982;49.804;24.072;2023-03-20T02:51:37;32.97;;;15.73;;
35877;SDS011;21982;49.804;24.072;2023-03-20T03:00:09;27.88;;;15.00;;
35877;SDS011;21982;49.804;24.072;2023-03-20T03:05:48;34.58;;;16.63;;
35877;SDS011;21982;49.804;24.072;2023-03-20T03:08:19;27.48;;;14.00;;
35877;SDS011;21982;49.804;24.072;2023-03-20T03:10:50;31.17;;;16.52;;
35877;SDS011;21982;49.804;24.072;2023-03-20T03:13:21;35.05;;;16.70;;
35877;SDS011;21982;49.804;24.072;2023-03-20T03:15:51;31.80;;;16.38;;
35877;SDS011;21982;49.804;24.072;2023-03-20T03:18:20;29.73;;;13.98;;
35877;SDS011;21982;49.804;24.072;2023-03-20T03:20:51;32.00;;;17.08;;
35877;SDS011;21982;49.804;24.072;2023-03-20T03:23:28;29.55;;;16.40;;
35877;SDS011;21982;49.804;24.072;2023-03-20T03:25:57;28.25;;;14.27;;
35877;SDS011;21982;49.804;24.072;2023-03-20T03:31:05;29.20;;;15.45;;
35877;SDS011;21982;49.804;24.072;2023-03-20T03:33:33;27.13;;;14.65;;
35877;SDS011;21982;49.804;24.072;2023-03-20T03:49:37;27.15;;;14.63;;
35877;SDS011;21982;49.804;24.072;2023-03-20T03:52:09;31.75;;;17.65;;
35877;SDS011;21982;49.804;24.072;2023-03-20T03:54:39;33.33;;;18.13;;
35877;SDS011;21982;49.804;24.072;2023-03-20T03:57:09;39.90;;;18.88;;
35877;SDS011;21982;49.804;24.072;2023-03-20T03:59:39;30.92;;;17.38;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:02:07;31.75;;;15.95;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:04:35;29.08;;;16.55;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:07:07;30.58;;;17.25;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:09:33;30.50;;;16.15;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:11:58;29.95;;;16.27;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:14:24;28.52;;;16.60;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:16:49;32.47;;;16.02;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:19:15;28.08;;;14.80;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:21:40;27.17;;;14.77;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:24:06;32.25;;;14.80;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:26:32;30.77;;;15.60;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:28:57;30.17;;;15.18;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:31:22;29.63;;;14.88;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:33:48;26.80;;;14.98;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:36:13;30.23;;;17.10;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:38:39;32.00;;;15.90;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:41:05;34.22;;;15.65;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:43:31;28.40;;;15.85;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:45:56;27.33;;;14.57;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:48:22;29.02;;;16.08;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:50:47;31.33;;;17.10;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:53:15;28.27;;;16.08;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:55:59;27.73;;;14.25;;
35877;SDS011;21982;49.804;24.072;2023-03-20T04:58:32;29.55;;;13.95;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:00:59;30.75;;;15.82;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:03:25;27.38;;;15.38;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:05:51;29.15;;;13.90;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:08:17;27.27;;;13.73;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:10:45;25.58;;;13.23;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:13:32;23.98;;;11.85;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:15:58;23.73;;;12.48;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:18:23;30.17;;;15.45;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:20:49;24.13;;;13.40;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:23:15;28.58;;;13.63;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:25:40;26.23;;;12.98;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:28:06;25.42;;;13.43;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:30:31;24.05;;;13.43;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:32:57;24.77;;;12.52;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:35:22;24.63;;;14.05;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:37:47;24.45;;;14.05;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:40:14;24.30;;;11.80;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:42:40;23.52;;;13.05;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:45:06;27.92;;;13.80;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:47:31;24.90;;;12.43;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:49:57;25.80;;;12.85;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:52:23;24.67;;;13.00;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:54:49;26.60;;;13.57;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:57:15;23.17;;;11.18;;
35877;SDS011;21982;49.804;24.072;2023-03-20T05:59:41;25.75;;;12.27;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:02:07;23.25;;;12.40;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:04:32;19.80;;;11.98;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:06:58;22.60;;;12.80;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:09:24;21.60;;;11.10;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:11:50;25.35;;;12.00;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:14:15;23.88;;;13.23;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:16:40;26.02;;;12.57;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:19:06;21.90;;;12.05;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:21:31;23.00;;;11.85;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:23:56;24.90;;;12.15;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:26:24;24.05;;;14.15;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:28:49;24.17;;;12.70;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:31:15;25.55;;;13.88;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:33:41;27.17;;;14.32;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:36:06;28.80;;;14.07;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:38:32;27.08;;;14.60;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:40:57;24.40;;;11.48;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:43:22;21.85;;;11.00;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:45:49;25.70;;;15.52;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:48:14;25.92;;;13.02;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:50:45;16.85;;;10.18;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:53:12;24.15;;;14.88;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:55:38;24.25;;;12.18;;
35877;SDS011;21982;49.804;24.072;2023-03-20T06:58:03;25.38;;;12.35;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:00:30;21.20;;;12.43;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:02:58;22.13;;;11.85;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:05:24;24.30;;;11.88;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:07:50;24.15;;;12.98;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:10:17;21.58;;;11.18;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:13:12;22.50;;;12.20;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:15:50;21.08;;;12.50;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:18:17;21.88;;;10.32;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:20:45;20.05;;;10.52;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:23:14;15.13;;;9.55;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:25:39;20.23;;;10.40;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:28:04;23.10;;;9.52;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:30:31;18.80;;;9.90;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:32:57;17.60;;;9.30;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:35:22;16.67;;;10.20;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:37:48;19.10;;;9.55;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:40:21;15.18;;;10.32;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:42:46;16.65;;;8.77;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:45:14;19.95;;;9.75;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:47:42;19.45;;;9.52;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:50:08;18.58;;;9.63;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:52:34;19.02;;;8.30;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:55:00;16.23;;;8.20;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:57:26;16.35;;;9.30;;
35877;SDS011;21982;49.804;24.072;2023-03-20T07:59:51;13.88;;;7.85;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:02:17;16.05;;;8.65;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:04:42;14.75;;;8.57;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:07:09;14.30;;;7.47;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:09:35;16.25;;;9.25;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:12:02;14.02;;;8.90;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:14:32;19.52;;;11.05;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:16:57;16.75;;;10.27;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:19:23;16.35;;;9.27;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:21:49;17.02;;;9.10;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:24:16;18.15;;;8.63;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:26:41;16.73;;;8.75;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:29:08;19.58;;;9.23;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:31:34;17.13;;;8.98;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:33:59;15.70;;;9.32;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:36:25;13.68;;;8.02;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:38:50;18.80;;;9.63;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:41:16;19.45;;;10.32;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:43:43;19.33;;;10.55;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:46:09;22.77;;;10.65;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:48:34;18.05;;;10.38;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:51:00;18.20;;;8.38;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:53:26;16.30;;;9.00;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:55:52;16.58;;;8.55;;
35877;SDS011;21982;49.804;24.072;2023-03-20T08:58:18;17.55;;;9.30;;
35877;SDS011;21982;49.804;24.072;2023-03-20T09:00:44;15.30;;;10.05;;
35877;SDS011;21982;49.804;24.072;2023-03-20T09:03:15;13.38;;;8.45;;
35877;SDS011;21982;49.804;24.072;2023-03-20T09:05:43;19.92;;;10.68;;
35877;SDS011;21982;49.804;24.072;2023-03-20T09:08:10;15.95;;;8.60;;
35877;SDS011;21982;49.804;24.072;2023-03-20T09:10:35;15.27;;;8.93;;
35877;SDS011;21982;49.804;24.072;2023-03-20T09:13:01;18.25;;;10.18;;
35877;SDS011;21982;49.804;24.072;2023-03-20T09:15:27;15.60;;;8.25;;
35877;SDS011;21982;49.804;24.072;2023-03-20T09:17:52;16.23;;;8.82;;
35877;SDS011;21982;49.804;24.072;2023-03-20T09:20:18;14.48;;;7.43;;
35877;SDS011;21982;49.804;24.072;2023-03-20T09:22:43;19.38;;;7.35;;
35877;SDS011;21982;49.804;24.072;2023-03-20T09:25:09;16.90;;;8.48;;
35877;SDS011;21982;49.804;24.072;2023-03-20T09:27:36;16.17;;;9.00;;
35877;SDS011;21982;49.804;24.072;2023-03-20T09:30:02;22.40;;;10.65;;
35877;SDS011;21982;49.804;24.072;2023-03-20T09:32:27;16.33;;;8.23;;
35877;SDS011;21982;49.804;24.072;2023-03-20T09:34:53;21.23;;;11.48;;
35877;SDS011;21982;49.804;24.072;2023-03-20T09:37:19;22.20;;;11.38;;
35877;SDS011;21982;49.804;24.072;2023-03-20T09:39:45;30.42;;;14.02;;
35877;SDS011;21982;49.804;24.072;2023-03-20T09:53:46;14.52;;;8.25;;
35877;SDS011;21982;49.804;24.072;2023-03-20T09:56:19;12.30;;;7.03;;
35877;SDS011;21982;49.804;24.072;2023-03-20T09:58:51;15.77;;;7.47;;
35877;SDS011;21982;49.804;24.072;2023-03-20T10:01:19;13.23;;;7.75;;
35877;SDS011;21982;49.804;24.072;2023-03-20T10:03:57;14.95;;;8.45;;
35877;SDS011;21982;49.804;24.072;2023-03-20T10:06:27;16.08;;;7.95;;
35877;SDS011;21982;49.804;24.072;2023-03-20T10:08:53;12.35;;;8.68;;
35877;SDS011;21982;49.804;24.072;2023-03-20T10:19:29;15.00;;;7.25;;
35877;SDS011;21982;49.804;24.072;2023-03-20T10:25:04;11.63;;;6.78;;
35877;SDS011;21982;49.804;24.072;2023-03-20T10:27:51;14.18;;;7.55;;
35877;SDS011;21982;49.804;24.072;2023-03-20T10:38:46;13.30;;;8.23;;
35877;SDS011;21982;49.804;24.072;2023-03-20T10:41:20;14.77;;;7.65;;
35877;SDS011;21982;49.804;24.072;2023-03-20T10:43:50;14.18;;;7.28;;
35877;SDS011;21982;49.804;24.072;2023-03-20T10:46:22;18.70;;;9.30;;
35877;SDS011;21982;49.804;24.072;2023-03-20T10:48:53;14.20;;;8.57;;
35877;SDS011;21982;49.804;24.072;2023-03-20T10:52:08;20.50;;;9.50;;
35877;SDS011;21982;49.804;24.072;2023-03-20T10:57:04;17.60;;;9.32;;
35877;SDS011;21982;49.804;24.072;2023-03-20T11:02:26;11.52;;;7.13;;
35877;SDS011;21982;49.804;24.072;2023-03-20T11:05:36;11.50;;;6.80;;
35877;SDS011;21982;49.804;24.072;2023-03-20T11:08:17;11.25;;;6.47;;
35877;SDS011;21982;49.804;24.072;2023-03-20T11:10:56;14.95;;;6.90;;
35877;SDS011;21982;49.804;24.072;2023-03-20T11:13:25;13.57;;;7.85;;
35877;SDS011;21982;49.804;24.072;2023-03-20T11:21:25;16.60;;;8.40;;
35877;SDS011;21982;49.804;24.072;2023-03-20T11:24:54;12.70;;;7.90;;
35877;SDS011;21982;49.804;24.072;2023-03-20T11:27:13;16.08;;;9.05;;
35877;SDS011;21982;49.804;24.072;2023-03-20T11:29:45;16.38;;;7.80;;
35877;SDS011;21982;49.804;24.072;2023-03-20T11:32:20;14.98;;;8.00;;
35877;SDS011;21982;49.804;24.072;2023-03-20T11:37:51;14.20;;;8.35;;
35877;SDS011;21982;49.804;24.072;2023-03-20T11:40:31;15.80;;;8.95;;
35877;SDS011;21982;49.804;24.072;2023-03-20T11:45:26;15.55;;;8.73;;
35877;SDS011;21982;49.804;24.072;2023-03-20T11:48:17;16.38;;;8.20;;
35877;SDS011;21982;49.804;24.072;2023-03-20T11:56:30;14.27;;;8.52;;
35877;SDS011;21982;49.804;24.072;2023-03-20T12:01:47;16.75;;;8.30;;
35877;SDS011;21982;49.804;24.072;2023-03-20T12:04:33;13.00;;;7.90;;
35877;SDS011;21982;49.804;24.072;2023-03-20T12:09:47;13.23;;;7.43;;
35877;SDS011;21982;49.804;24.072;2023-03-20T12:12:38;11.98;;;7.43;;
35877;SDS011;21982;49.804;24.072;2023-03-20T12:34:04;13.95;;;8.52;;
35877;SDS011;21982;49.804;24.072;2023-03-20T12:36:35;16.17;;;9.25;;
35877;SDS011;21982;49.804;24.072;2023-03-20T12:39:26;18.63;;;9.80;;
35877;SDS011;21982;49.804;24.072;2023-03-20T12:42:12;14.15;;;7.68;;
35877;SDS011;21982;49.804;24.072;2023-03-20T12:55:57;18.85;;;9.40;;
35877;SDS011;21982;49.804;24.072;2023-03-20T12:58:49;19.17;;;10.55;;
35877;SDS011;21982;49.804;24.072;2023-03-20T13:07:25;21.25;;;11.18;;
35877;SDS011;21982;49.804;24.072;2023-03-20T13:13:28;22.38;;;11.57;;
35877;SDS011;21982;49.804;24.072;2023-03-20T13:29:51;21.25;;;9.70;;
35877;SDS011;21982;49.804;24.072;2023-03-20T13:32:39;15.68;;;10.02;;
35877;SDS011;21982;49.804;24.072;2023-03-20T13:35:28;16.05;;;9.27;;
35877;SDS011;21982;49.804;24.072;2023-03-20T13:38:09;17.20;;;10.25;;
35877;SDS011;21982;49.804;24.072;2023-03-20T13:40:41;18.70;;;10.52;;
35877;SDS011;21982;49.804;24.072;2023-03-20T13:46:08;19.20;;;10.88;;
35877;SDS011;21982;49.804;24.072;2023-03-20T13:48:40;21.23;;;10.73;;
35877;SDS011;21982;49.804;24.072;2023-03-20T13:56:39;20.52;;;10.30;;
35877;SDS011;21982;49.804;24.072;2023-03-20T14:23:49;14.57;;;8.30;;
35877;SDS011;21982;49.804;24.072;2023-03-20T14:26:22;14.27;;;8.35;;
35877;SDS011;21982;49.804;24.072;2023-03-20T14:28:52;15.77;;;8.85;;
35877;SDS011;21982;49.804;24.072;2023-03-20T14:31:29;14.27;;;8.27;;
35877;SDS011;21982;49.804;24.072;2023-03-20T14:50:33;15.27;;;7.38;;
35877;SDS011;21982;49.804;24.072;2023-03-20T14:53:08;14.00;;;7.88;;
35877;SDS011;21982;49.804;24.072;2023-03-20T14:56:21;14.10;;;8.40;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:01:08;20.92;;;7.30;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:03:53;18.73;;;8.50;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:06:20;11.02;;;7.15;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:08:57;15.40;;;8.00;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:11:26;14.00;;;7.35;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:13:52;15.88;;;8.25;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:16:28;18.45;;;9.20;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:18:55;16.33;;;9.40;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:21:28;18.60;;;9.68;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:24:05;14.57;;;7.60;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:26:32;22.10;;;9.07;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:29:03;13.65;;;7.70;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:31:34;16.38;;;8.73;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:34:04;13.75;;;7.47;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:36:33;13.25;;;7.68;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:39:05;12.30;;;7.80;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:41:50;19.55;;;6.85;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:44:26;16.38;;;7.90;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:47:17;12.65;;;7.65;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:49:53;14.02;;;7.85;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:54:56;14.40;;;8.25;;
35877;SDS011;21982;49.804;24.072;2023-03-20T15:57:33;15.00;;;7.57;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:00:00;18.85;;;7.43;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:02:28;14.38;;;6.75;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:04:54;14.75;;;8.05;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:07:25;17.90;;;7.63;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:09:52;13.98;;;7.22;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:12:18;19.25;;;8.52;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:14:47;20.13;;;9.15;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:17:15;15.32;;;8.25;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:19:42;18.63;;;7.90;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:24:55;13.48;;;7.95;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:27:26;18.83;;;8.32;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:29:54;16.00;;;10.00;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:32:37;15.10;;;9.10;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:35:07;16.27;;;8.98;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:37:42;21.98;;;11.05;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:40:19;18.85;;;11.50;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:43:02;20.50;;;11.10;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:45:36;21.48;;;11.90;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:50:34;22.98;;;12.10;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:53:10;22.25;;;12.15;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:55:44;26.23;;;12.40;;
35877;SDS011;21982;49.804;24.072;2023-03-20T16:58:15;26.05;;;14.48;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:00:47;28.55;;;16.60;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:03:26;25.63;;;14.18;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:05:55;28.40;;;15.32;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:13:58;30.48;;;16.98;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:16:24;28.40;;;16.92;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:18:59;34.42;;;17.67;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:21:30;29.30;;;16.60;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:23:55;32.72;;;15.20;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:26:21;24.42;;;15.73;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:28:47;25.73;;;14.18;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:31:13;27.50;;;15.20;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:33:41;32.00;;;16.77;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:36:23;30.50;;;16.90;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:38:54;24.60;;;17.30;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:41:21;30.15;;;17.88;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:43:47;37.00;;;20.73;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:46:20;39.40;;;22.90;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:49:00;40.13;;;21.60;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:51:28;33.60;;;18.23;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:53:55;31.90;;;18.35;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:56:22;31.23;;;18.08;;
35877;SDS011;21982;49.804;24.072;2023-03-20T17:58:49;32.55;;;16.63;;
35877;SDS011;21982;49.804;24.072;2023-03-20T18:01:18;32.42;;;17.35;;
35877;SDS011;21982;49.804;24.072;2023-03-20T18:03:49;26.25;;;16.20;;
35877;SDS011;21982;49.804;24.072;2023-03-20T18:06:27;26.00;;;15.52;;
35877;SDS011;21982;49.804;24.072;2023-03-20T18:08:55;25.10;;;16.58;;
35877;SDS011;21982;49.804;24.072;2023-03-20T18:11:21;29.60;;;16.02;;
35877;SDS011;21982;49.804;24.072;2023-03-20T18:13:50;24.65;;;14.25;;
35877;SDS011;21982;49.804;24.072;2023-03-20T18:16:16;22.85;;;13.57;;
35877;SDS011;21982;49.804;24.072;2023-03-20T18:18:46;29.33;;;15.07;;
35877;SDS011;21982;49.804;24.072;2023-03-20T18:21:15;25.73;;;13.68;;
35877;SDS011;21982;49.804;24.072;2023-03-20T18:23:41;22.58;;;14.75;;
35877;SDS011;21982;49.804;24.072;2023-03-20T18:28:44;27.23;;;12.68;;