sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49153;SDS011;49455;52.252;9.124;2024-03-23T06:48:44;24.92;;;8.55;;
49153;SDS011;49455;52.252;9.124;2024-03-23T07:02:59;25.45;;;7.90;;
49153;SDS011;49455;52.252;9.124;2024-03-23T07:07:59;26.98;;;8.10;;
49153;SDS011;49455;52.252;9.124;2024-03-23T07:13:00;26.55;;;8.77;;
49153;SDS011;49455;52.252;9.124;2024-03-23T07:18:00;25.00;;;8.60;;
49153;SDS011;49455;52.252;9.124;2024-03-23T07:23:01;22.58;;;8.35;;
49153;SDS011;49455;52.252;9.124;2024-03-23T07:28:01;28.13;;;10.00;;
49153;SDS011;49455;52.252;9.124;2024-03-23T07:33:02;29.30;;;9.55;;
49153;SDS011;49455;52.252;9.124;2024-03-23T07:38:03;25.92;;;9.80;;
49153;SDS011;49455;52.252;9.124;2024-03-23T07:43:03;24.63;;;9.73;;
49153;SDS011;49455;52.252;9.124;2024-03-23T07:48:04;29.98;;;9.77;;
49153;SDS011;49455;52.252;9.124;2024-03-23T07:53:05;29.33;;;10.40;;
49153;SDS011;49455;52.252;9.124;2024-03-23T07:58:05;29.27;;;9.85;;
49153;SDS011;49455;52.252;9.124;2024-03-23T08:03:05;23.48;;;9.80;;
49153;SDS011;49455;52.252;9.124;2024-03-23T08:08:06;30.00;;;10.13;;
49153;SDS011;49455;52.252;9.124;2024-03-23T08:13:06;33.40;;;10.65;;
49153;SDS011;49455;52.252;9.124;2024-03-23T08:18:07;25.83;;;10.13;;
49153;SDS011;49455;52.252;9.124;2024-03-23T08:23:07;31.08;;;9.63;;
49153;SDS011;49455;52.252;9.124;2024-03-23T08:28:08;26.17;;;9.93;;
49153;SDS011;49455;52.252;9.124;2024-03-23T08:33:09;28.10;;;9.75;;
49153;SDS011;49455;52.252;9.124;2024-03-23T08:38:12;27.90;;;9.02;;
49153;SDS011;49455;52.252;9.124;2024-03-23T08:43:13;25.80;;;9.30;;
49153;SDS011;49455;52.252;9.124;2024-03-23T08:48:13;28.85;;;10.05;;
49153;SDS011;49455;52.252;9.124;2024-03-23T08:53:14;24.20;;;8.45;;
49153;SDS011;49455;52.252;9.124;2024-03-23T08:58:14;30.50;;;9.95;;
49153;SDS011;49455;52.252;9.124;2024-03-23T09:03:15;26.55;;;9.05;;
49153;SDS011;49455;52.252;9.124;2024-03-23T09:08:15;21.58;;;8.45;;
49153;SDS011;49455;52.252;9.124;2024-03-23T09:13:16;22.30;;;7.05;;
49153;SDS011;49455;52.252;9.124;2024-03-23T09:18:16;19.92;;;7.03;;
49153;SDS011;49455;52.252;9.124;2024-03-23T09:23:17;20.35;;;5.32;;
49153;SDS011;49455;52.252;9.124;2024-03-23T09:28:17;20.20;;;5.43;;
49153;SDS011;49455;52.252;9.124;2024-03-23T09:33:18;16.10;;;5.60;;
49153;SDS011;49455;52.252;9.124;2024-03-23T09:38:18;16.73;;;5.50;;
49153;SDS011;49455;52.252;9.124;2024-03-23T09:43:19;14.77;;;4.78;;
49153;SDS011;49455;52.252;9.124;2024-03-23T09:48:19;16.77;;;5.78;;
49153;SDS011;49455;52.252;9.124;2024-03-23T09:53:20;15.48;;;6.03;;
49153;SDS011;49455;52.252;9.124;2024-03-23T09:58:23;16.60;;;6.25;;
49153;SDS011;49455;52.252;9.124;2024-03-23T10:03:23;19.92;;;7.18;;
49153;SDS011;49455;52.252;9.124;2024-03-23T10:08:24;18.77;;;7.15;;
49153;SDS011;49455;52.252;9.124;2024-03-23T10:13:27;18.50;;;7.20;;
49153;SDS011;49455;52.252;9.124;2024-03-23T10:18:28;20.05;;;6.90;;
49153;SDS011;49455;52.252;9.124;2024-03-23T10:23:28;14.30;;;6.63;;
49153;SDS011;49455;52.252;9.124;2024-03-23T10:28:29;17.75;;;5.45;;
49153;SDS011;49455;52.252;9.124;2024-03-23T10:33:29;14.15;;;4.80;;
49153;SDS011;49455;52.252;9.124;2024-03-23T10:38:30;12.38;;;4.38;;
49153;SDS011;49455;52.252;9.124;2024-03-23T10:43:31;11.10;;;4.28;;
49153;SDS011;49455;52.252;9.124;2024-03-23T10:48:33;12.40;;;4.38;;
49153;SDS011;49455;52.252;9.124;2024-03-23T10:53:33;12.15;;;3.90;;
49153;SDS011;49455;52.252;9.124;2024-03-23T10:58:39;12.73;;;4.53;;
49153;SDS011;49455;52.252;9.124;2024-03-23T11:03:44;12.57;;;4.55;;
49153;SDS011;49455;52.252;9.124;2024-03-23T11:08:46;11.57;;;3.78;;
49153;SDS011;49455;52.252;9.124;2024-03-23T11:13:50;10.32;;;3.63;;
49153;SDS011;49455;52.252;9.124;2024-03-23T11:18:51;13.98;;;3.88;;
49153;SDS011;49455;52.252;9.124;2024-03-23T11:23:52;10.63;;;3.85;;
49153;SDS011;49455;52.252;9.124;2024-03-23T11:29:08;10.43;;;3.58;;
49153;SDS011;49455;52.252;9.124;2024-03-23T11:34:09;10.82;;;3.53;;
49153;SDS011;49455;52.252;9.124;2024-03-23T11:39:19;10.70;;;3.55;;
49153;SDS011;49455;52.252;9.124;2024-03-23T11:44:21;8.98;;;3.40;;
49153;SDS011;49455;52.252;9.124;2024-03-23T11:49:23;11.73;;;4.65;;
49153;SDS011;49455;52.252;9.124;2024-03-23T11:54:25;9.75;;;3.40;;
49153;SDS011;49455;52.252;9.124;2024-03-23T11:59:31;11.00;;;3.65;;
49153;SDS011;49455;52.252;9.124;2024-03-23T12:04:37;7.72;;;2.40;;
49153;SDS011;49455;52.252;9.124;2024-03-23T12:09:38;7.47;;;2.42;;
49153;SDS011;49455;52.252;9.124;2024-03-23T12:14:39;6.63;;;2.65;;
49153;SDS011;49455;52.252;9.124;2024-03-23T12:19:40;7.75;;;2.63;;
49153;SDS011;49455;52.252;9.124;2024-03-23T12:24:41;7.10;;;2.15;;
49153;SDS011;49455;52.252;9.124;2024-03-23T12:29:42;6.65;;;2.50;;
49153;SDS011;49455;52.252;9.124;2024-03-23T12:34:42;6.10;;;2.25;;
49153;SDS011;49455;52.252;9.124;2024-03-23T12:39:43;6.70;;;2.70;;
49153;SDS011;49455;52.252;9.124;2024-03-23T12:44:43;7.40;;;2.50;;
49153;SDS011;49455;52.252;9.124;2024-03-23T12:49:44;7.45;;;2.47;;
49153;SDS011;49455;52.252;9.124;2024-03-23T12:54:44;4.53;;;2.05;;
49153;SDS011;49455;52.252;9.124;2024-03-23T12:59:48;6.00;;;1.80;;
49153;SDS011;49455;52.252;9.124;2024-03-23T13:04:52;5.43;;;2.10;;
49153;SDS011;49455;52.252;9.124;2024-03-23T13:09:53;5.30;;;1.75;;
49153;SDS011;49455;52.252;9.124;2024-03-23T13:14:54;4.85;;;1.80;;
49153;SDS011;49455;52.252;9.124;2024-03-23T13:19:54;8.20;;;2.67;;
49153;SDS011;49455;52.252;9.124;2024-03-23T13:24:55;7.70;;;2.30;;
49153;SDS011;49455;52.252;9.124;2024-03-23T13:29:55;7.38;;;2.83;;
49153;SDS011;49455;52.252;9.124;2024-03-23T13:34:56;6.75;;;2.45;;
49153;SDS011;49455;52.252;9.124;2024-03-23T13:39:56;7.65;;;2.45;;
49153;SDS011;49455;52.252;9.124;2024-03-23T13:44:57;6.63;;;2.03;;
49153;SDS011;49455;52.252;9.124;2024-03-23T13:49:57;5.95;;;1.80;;
49153;SDS011;49455;52.252;9.124;2024-03-23T13:54:57;4.10;;;1.02;;
49153;SDS011;49455;52.252;9.124;2024-03-23T13:59:58;2.72;;;0.80;;
49153;SDS011;49455;52.252;9.124;2024-03-23T14:04:58;2.30;;;0.65;;
49153;SDS011;49455;52.252;9.124;2024-03-23T14:10:05;13.90;;;9.05;;
49153;SDS011;49455;52.252;9.124;2024-03-23T14:15:06;3.42;;;1.05;;
49153;SDS011;49455;52.252;9.124;2024-03-23T14:20:07;3.40;;;0.82;;
49153;SDS011;49455;52.252;9.124;2024-03-23T14:25:08;4.00;;;1.20;;
49153;SDS011;49455;52.252;9.124;2024-03-23T14:30:08;5.38;;;1.75;;
49153;SDS011;49455;52.252;9.124;2024-03-23T14:35:09;6.28;;;2.38;;
49153;SDS011;49455;52.252;9.124;2024-03-23T14:40:10;6.85;;;2.85;;
49153;SDS011;49455;52.252;9.124;2024-03-23T14:45:11;7.53;;;2.90;;
49153;SDS011;49455;52.252;9.124;2024-03-23T14:50:11;6.03;;;2.45;;
49153;SDS011;49455;52.252;9.124;2024-03-23T14:55:12;8.65;;;3.05;;
49153;SDS011;49455;52.252;9.124;2024-03-23T15:00:12;6.97;;;1.75;;
49153;SDS011;49455;52.252;9.124;2024-03-23T15:05:13;6.03;;;2.28;;
49153;SDS011;49455;52.252;9.124;2024-03-23T15:10:13;5.53;;;2.30;;
49153;SDS011;49455;52.252;9.124;2024-03-23T15:15:14;5.32;;;0.98;;
49153;SDS011;49455;52.252;9.124;2024-03-23T15:20:14;6.72;;;1.80;;
49153;SDS011;49455;52.252;9.124;2024-03-23T15:25:15;5.78;;;1.90;;
49153;SDS011;49455;52.252;9.124;2024-03-23T15:30:15;6.47;;;2.30;;
49153;SDS011;49455;52.252;9.124;2024-03-23T15:35:16;7.75;;;3.17;;
49153;SDS011;49455;52.252;9.124;2024-03-23T15:40:16;7.85;;;3.15;;
49153;SDS011;49455;52.252;9.124;2024-03-23T15:45:17;7.13;;;1.65;;
49153;SDS011;49455;52.252;9.124;2024-03-23T15:50:17;5.88;;;2.00;;
49153;SDS011;49455;52.252;9.124;2024-03-23T15:55:18;8.15;;;1.77;;
49153;SDS011;49455;52.252;9.124;2024-03-23T16:00:18;6.03;;;1.42;;
49153;SDS011;49455;52.252;9.124;2024-03-23T16:05:19;5.43;;;1.75;;
49153;SDS011;49455;52.252;9.124;2024-03-23T16:10:19;6.90;;;1.80;;
49153;SDS011;49455;52.252;9.124;2024-03-23T16:15:19;4.80;;;2.00;;
49153;SDS011;49455;52.252;9.124;2024-03-23T16:20:20;7.13;;;2.00;;
49153;SDS011;49455;52.252;9.124;2024-03-23T16:25:20;9.77;;;2.58;;
49153;SDS011;49455;52.252;9.124;2024-03-23T16:30:21;6.45;;;1.90;;
49153;SDS011;49455;52.252;9.124;2024-03-23T16:35:21;6.95;;;2.05;;
49153;SDS011;49455;52.252;9.124;2024-03-23T16:40:22;7.20;;;2.60;;
49153;SDS011;49455;52.252;9.124;2024-03-23T16:45:22;8.40;;;3.28;;
49153;SDS011;49455;52.252;9.124;2024-03-23T16:50:23;7.43;;;3.40;;
49153;SDS011;49455;52.252;9.124;2024-03-23T16:55:23;8.38;;;2.67;;
49153;SDS011;49455;52.252;9.124;2024-03-23T17:00:23;10.65;;;5.30;;
49153;SDS011;49455;52.252;9.124;2024-03-23T17:05:24;8.52;;;2.78;;
49153;SDS011;49455;52.252;9.124;2024-03-23T17:10:24;6.88;;;2.80;;
49153;SDS011;49455;52.252;9.124;2024-03-23T17:15:25;7.25;;;3.28;;
49153;SDS011;49455;52.252;9.124;2024-03-23T17:20:25;8.70;;;3.22;;
49153;SDS011;49455;52.252;9.124;2024-03-23T17:25:26;4.53;;;1.48;;
49153;SDS011;49455;52.252;9.124;2024-03-23T17:30:26;3.88;;;1.60;;
49153;SDS011;49455;52.252;9.124;2024-03-23T17:35:27;5.78;;;2.00;;
49153;SDS011;49455;52.252;9.124;2024-03-23T17:40:27;3.75;;;1.30;;
49153;SDS011;49455;52.252;9.124;2024-03-23T17:45:28;3.83;;;1.10;;
49153;SDS011;49455;52.252;9.124;2024-03-23T17:50:28;3.75;;;1.20;;
49153;SDS011;49455;52.252;9.124;2024-03-23T17:55:29;4.43;;;1.42;;
49153;SDS011;49455;52.252;9.124;2024-03-23T18:00:29;5.93;;;1.98;;
49153;SDS011;49455;52.252;9.124;2024-03-23T18:05:30;7.65;;;4.00;;
49153;SDS011;49455;52.252;9.124;2024-03-23T18:10:30;6.00;;;3.30;;
49153;SDS011;49455;52.252;9.124;2024-03-23T18:15:31;6.05;;;2.65;;
49153;SDS011;49455;52.252;9.124;2024-03-23T18:20:31;8.77;;;2.60;;
49153;SDS011;49455;52.252;9.124;2024-03-23T18:25:32;5.75;;;1.98;;
49153;SDS011;49455;52.252;9.124;2024-03-23T18:30:32;5.22;;;1.90;;
49153;SDS011;49455;52.252;9.124;2024-03-23T18:35:33;8.35;;;3.00;;
49153;SDS011;49455;52.252;9.124;2024-03-23T18:40:33;7.40;;;3.00;;
49153;SDS011;49455;52.252;9.124;2024-03-23T18:45:34;6.68;;;2.95;;
49153;SDS011;49455;52.252;9.124;2024-03-23T18:50:34;13.35;;;7.10;;
49153;SDS011;49455;52.252;9.124;2024-03-23T18:55:35;9.15;;;4.45;;
49153;SDS011;49455;52.252;9.124;2024-03-23T19:00:39;7.93;;;2.70;;
49153;SDS011;49455;52.252;9.124;2024-03-23T19:05:40;8.13;;;2.80;;
49153;SDS011;49455;52.252;9.124;2024-03-23T19:10:40;9.13;;;2.72;;
49153;SDS011;49455;52.252;9.124;2024-03-23T19:15:41;6.25;;;2.30;;
49153;SDS011;49455;52.252;9.124;2024-03-23T19:20:41;7.78;;;3.00;;
49153;SDS011;49455;52.252;9.124;2024-03-23T19:25:42;7.40;;;2.80;;
49153;SDS011;49455;52.252;9.124;2024-03-23T19:30:42;6.82;;;2.67;;
49153;SDS011;49455;52.252;9.124;2024-03-23T19:35:43;8.20;;;3.53;;
49153;SDS011;49455;52.252;9.124;2024-03-23T19:40:50;11.35;;;4.80;;
49153;SDS011;49455;52.252;9.124;2024-03-23T19:45:52;16.45;;;8.13;;
49153;SDS011;49455;52.252;9.124;2024-03-23T19:50:55;10.07;;;4.13;;
49153;SDS011;49455;52.252;9.124;2024-03-23T19:55:58;11.38;;;5.20;;
49153;SDS011;49455;52.252;9.124;2024-03-23T20:01:12;12.00;;;4.60;;
49153;SDS011;49455;52.252;9.124;2024-03-23T20:06:14;9.25;;;4.13;;
49153;SDS011;49455;52.252;9.124;2024-03-23T20:11:15;9.63;;;3.50;;
49153;SDS011;49455;52.252;9.124;2024-03-23T20:16:15;8.23;;;2.78;;
49153;SDS011;49455;52.252;9.124;2024-03-23T20:21:15;8.98;;;3.50;;
49153;SDS011;49455;52.252;9.124;2024-03-23T20:26:16;6.60;;;3.22;;
49153;SDS011;49455;52.252;9.124;2024-03-23T20:31:16;13.35;;;4.07;;
49153;SDS011;49455;52.252;9.124;2024-03-23T20:36:17;8.27;;;3.65;;
49153;SDS011;49455;52.252;9.124;2024-03-23T20:41:17;8.40;;;2.70;;
49153;SDS011;49455;52.252;9.124;2024-03-23T20:46:18;5.72;;;2.25;;
49153;SDS011;49455;52.252;9.124;2024-03-23T20:51:18;6.25;;;2.80;;
49153;SDS011;49455;52.252;9.124;2024-03-23T20:56:20;5.93;;;2.67;;
49153;SDS011;49455;52.252;9.124;2024-03-23T21:01:20;7.55;;;3.28;;
49153;SDS011;49455;52.252;9.124;2024-03-23T21:06:21;8.38;;;2.83;;
49153;SDS011;49455;52.252;9.124;2024-03-23T21:11:21;6.85;;;2.90;;
49153;SDS011;49455;52.252;9.124;2024-03-23T21:16:22;6.65;;;3.55;;
49153;SDS011;49455;52.252;9.124;2024-03-23T21:21:22;8.60;;;3.10;;
49153;SDS011;49455;52.252;9.124;2024-03-23T21:26:23;7.68;;;3.78;;
49153;SDS011;49455;52.252;9.124;2024-03-23T21:31:23;8.75;;;3.90;;
49153;SDS011;49455;52.252;9.124;2024-03-23T21:36:23;11.60;;;4.00;;
49153;SDS011;49455;52.252;9.124;2024-03-23T21:41:24;8.35;;;3.83;;
49153;SDS011;49455;52.252;9.124;2024-03-23T21:46:25;9.15;;;4.40;;
49153;SDS011;49455;52.252;9.124;2024-03-23T21:51:25;11.27;;;4.00;;
49153;SDS011;49455;52.252;9.124;2024-03-23T21:56:26;10.55;;;4.05;;
49153;SDS011;49455;52.252;9.124;2024-03-23T22:01:26;8.02;;;3.88;;
49153;SDS011;49455;52.252;9.124;2024-03-23T22:06:27;8.63;;;4.07;;
49153;SDS011;49455;52.252;9.124;2024-03-23T22:11:27;9.73;;;4.57;;
49153;SDS011;49455;52.252;9.124;2024-03-23T22:16:28;10.60;;;5.68;;
49153;SDS011;49455;52.252;9.124;2024-03-23T22:21:28;10.57;;;5.65;;
49153;SDS011;49455;52.252;9.124;2024-03-23T22:26:28;10.50;;;5.75;;
49153;SDS011;49455;52.252;9.124;2024-03-23T22:31:29;9.27;;;5.55;;
49153;SDS011;49455;52.252;9.124;2024-03-23T22:36:29;11.93;;;5.65;;
49153;SDS011;49455;52.252;9.124;2024-03-23T22:41:30;11.70;;;5.93;;
49153;SDS011;49455;52.252;9.124;2024-03-23T22:46:30;14.88;;;6.05;;
49153;SDS011;49455;52.252;9.124;2024-03-23T22:51:31;13.85;;;6.57;;
49153;SDS011;49455;52.252;9.124;2024-03-23T22:56:31;11.23;;;6.40;;
49153;SDS011;49455;52.252;9.124;2024-03-23T23:01:31;15.07;;;7.18;;
49153;SDS011;49455;52.252;9.124;2024-03-23T23:06:32;13.70;;;7.50;;
49153;SDS011;49455;52.252;9.124;2024-03-23T23:11:32;13.25;;;7.55;;
49153;SDS011;49455;52.252;9.124;2024-03-23T23:16:33;15.15;;;7.82;;
