sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7894;DHT22;51343;51.396;6.656;2023-06-10T17:44:37;28.20;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T17:47:04;28.00;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T17:49:31;28.00;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T17:51:58;28.00;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T17:54:25;28.00;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T17:56:52;28.00;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T17:59:18;28.00;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:01:46;27.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:04:13;28.00;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:06:39;27.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:09:06;27.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:11:34;27.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:14:00;27.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:16:27;27.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:18:55;27.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:21:22;27.80;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:23:48;27.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:26:15;27.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:28:42;27.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:31:09;27.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:33:35;27.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:36:04;27.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:38:30;27.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:40:59;27.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:43:26;27.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:45:52;27.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:48:20;27.80;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:50:47;27.80;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:53:15;27.70;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:55:42;27.70;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T18:58:08;27.60;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:00:36;27.60;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:03:03;27.50;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:05:30;27.40;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:07:56;27.30;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:10:28;27.20;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:12:55;27.20;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:15:22;27.10;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:17:49;27.00;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:20:15;27.00;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:22:42;26.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:25:09;26.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:27:37;26.80;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:30:04;26.70;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:32:31;26.70;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:34:58;26.70;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:37:26;26.70;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:39:53;26.50;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:42:19;26.50;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:44:47;26.50;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:47:14;26.40;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:49:42;26.40;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:52:09;26.40;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:54:36;26.40;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:57:02;26.40;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T19:59:31;26.30;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:02:02;26.30;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:04:29;26.20;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:06:55;26.20;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:09:22;26.10;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:11:49;26.10;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:14:17;26.00;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:16:45;26.00;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:19:14;25.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:21:40;25.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:24:08;25.80;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:26:35;25.80;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:29:02;25.70;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:31:29;25.70;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:33:55;25.60;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:36:24;25.60;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:38:50;25.50;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:41:17;25.50;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:43:44;25.40;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:46:11;25.30;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:48:40;25.30;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:51:07;25.30;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:53:35;25.20;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:56:02;25.10;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T20:58:30;25.20;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:00:57;25.10;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:03:23;25.10;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:05:50;25.10;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:08:17;25.00;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:10:45;24.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:13:12;24.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:15:39;24.80;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:18:05;24.80;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:20:32;24.70;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:22:59;24.70;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:25:25;24.70;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:27:53;24.60;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:30:20;24.50;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:32:47;24.50;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:35:14;24.40;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:37:41;24.40;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:40:08;24.50;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:42:34;24.40;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:45:03;24.40;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:47:30;24.40;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:49:56;24.40;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:52:24;24.30;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:54:50;24.30;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:57:17;24.20;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T21:59:44;24.20;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T22:02:12;24.10;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T22:04:39;24.10;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T22:07:05;24.00;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T22:09:32;24.00;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T22:11:59;24.00;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T22:14:26;23.80;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T22:16:53;23.90;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T22:19:21;23.80;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T22:21:48;23.80;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T22:24:15;23.70;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T22:26:41;23.70;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T22:29:08;23.60;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T22:31:35;23.50;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T22:34:02;23.50;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T22:36:30;23.40;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T22:38:56;23.40;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T22:41:23;23.40;1.00
7894;DHT22;51343;51.396;6.656;2023-06-10T22:43:50;23.30;1.30
7894;DHT22;51343;51.396;6.656;2023-06-10T22:46:17;23.30;2.70
7894;DHT22;51343;51.396;6.656;2023-06-10T22:48:44;23.20;4.00
7894;DHT22;51343;51.396;6.656;2023-06-10T22:51:11;23.10;6.60
7894;DHT22;51343;51.396;6.656;2023-06-10T22:53:39;23.00;12.50
7894;DHT22;51343;51.396;6.656;2023-06-10T22:56:05;23.00;8.90
7894;DHT22;51343;51.396;6.656;2023-06-10T22:58:32;23.00;14.40
7894;DHT22;51343;51.396;6.656;2023-06-10T23:00:59;22.90;17.40
7894;DHT22;51343;51.396;6.656;2023-06-10T23:03:25;22.80;21.90
7894;DHT22;51343;51.396;6.656;2023-06-10T23:05:52;22.70;22.50
7894;DHT22;51343;51.396;6.656;2023-06-10T23:08:19;22.70;26.40
7894;DHT22;51343;51.396;6.656;2023-06-10T23:10:47;22.60;25.30
7894;DHT22;51343;51.396;6.656;2023-06-10T23:13:13;22.50;27.00
7894;DHT22;51343;51.396;6.656;2023-06-10T23:15:40;22.40;29.10
7894;DHT22;51343;51.396;6.656;2023-06-10T23:18:07;22.30;31.50
7894;DHT22;51343;51.396;6.656;2023-06-10T23:20:34;22.30;37.00
7894;DHT22;51343;51.396;6.656;2023-06-10T23:23:00;22.20;36.80
7894;DHT22;51343;51.396;6.656;2023-06-10T23:25:29;22.20;37.70
7894;DHT22;51343;51.396;6.656;2023-06-10T23:27:57;22.20;41.10
7894;DHT22;51343;51.396;6.656;2023-06-10T23:30:24;22.20;45.00
7894;DHT22;51343;51.396;6.656;2023-06-10T23:32:50;22.00;47.60
7894;DHT22;51343;51.396;6.656;2023-06-10T23:35:17;22.00;51.80
7894;DHT22;51343;51.396;6.656;2023-06-10T23:37:45;21.90;49.60
7894;DHT22;51343;51.396;6.656;2023-06-10T23:40:12;21.80;51.20
7894;DHT22;51343;51.396;6.656;2023-06-10T23:42:38;21.80;53.00
7894;DHT22;51343;51.396;6.656;2023-06-10T23:45:07;21.80;57.60
7894;DHT22;51343;51.396;6.656;2023-06-10T23:47:34;21.70;59.90
7894;DHT22;51343;51.396;6.656;2023-06-10T23:50:02;21.70;61.10
7894;DHT22;51343;51.396;6.656;2023-06-10T23:52:28;21.60;63.80
7894;DHT22;51343;51.396;6.656;2023-06-10T23:54:55;21.60;65.10
7894;DHT22;51343;51.396;6.656;2023-06-10T23:57:23;21.60;67.30
7894;DHT22;51343;51.396;6.656;2023-06-10T23:59:50;21.60;73.40
