sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
68193;BME280;55012;47.562;18.414;2023-08-31T00:02:03;98313.94;;;14.43;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:04:29;98317.41;;;14.40;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:06:55;98322.09;;;14.43;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:09:23;98320.53;;;14.42;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:11:49;98330.63;;;14.45;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:14:15;98327.53;;;14.46;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:16:41;98322.09;;;14.43;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:19:06;98339.59;;;14.42;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:21:32;98336.47;;;14.36;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:23:58;98346.97;;;14.41;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:26:24;98341.50;;;14.45;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:28:50;98340.38;;;14.42;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:31:15;98337.66;;;14.49;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:33:41;98345.41;;;14.44;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:36:06;98331.47;;;14.24;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:38:32;98353.22;;;14.27;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:40:58;98345.81;;;14.28;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:43:23;98344.66;;;14.22;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:45:51;98346.59;;;14.14;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:48:21;98350.91;;;14.01;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:50:48;98358.25;;;13.90;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:53:14;98360.22;;;13.82;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:55:40;98362.94;;;13.75;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T00:58:07;98366.00;;;13.63;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T01:06:28;98357.84;;;13.52;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T01:09:02;98369.88;;;13.55;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T01:14:56;98357.88;;;13.59;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T01:17:26;98359.00;;;13.55;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T01:19:55;98361.72;;;13.55;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T01:24:57;98362.91;;;13.61;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T01:27:23;98365.25;;;13.69;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T01:29:49;98348.94;;;13.73;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T01:32:14;98359.81;;;13.94;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T01:34:40;98347.00;;;13.95;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T01:37:13;98349.34;;;13.96;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T01:39:50;98353.63;;;13.94;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T01:42:17;98351.66;;;13.87;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T01:44:44;98352.81;;;13.79;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T01:47:15;98337.69;;;13.60;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T01:49:41;98348.91;;;13.55;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T01:52:09;98364.06;;;13.60;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T01:54:34;98353.97;;;13.53;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T01:57:02;98379.22;;;13.61;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T01:59:28;98367.56;;;13.64;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:01:53;98375.34;;;13.69;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:04:19;98376.88;;;13.73;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:06:44;98372.63;;;13.87;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:09:10;98377.69;;;13.95;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:11:35;98368.75;;;13.95;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:14:04;98369.56;;;13.99;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:16:30;98364.47;;;13.97;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:18:56;98360.22;;;14.00;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:21:22;98364.88;;;14.06;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:23:48;98364.47;;;14.04;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:26:13;98363.72;;;14.00;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:28:39;98338.09;;;13.84;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:31:04;98361.00;;;13.86;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:33:30;98350.91;;;13.76;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:35:55;98347.38;;;13.65;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:38:22;98355.91;;;13.63;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:40:47;98356.31;;;13.58;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:43:14;98359.00;;;13.55;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:45:39;98351.25;;;13.49;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:48:07;98368.31;;;13.46;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:50:36;98366.78;;;13.53;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:53:03;98375.31;;;13.55;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:55:28;98374.94;;;13.49;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T02:57:54;98374.91;;;13.45;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:00:20;98358.19;;;13.33;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:02:49;98372.19;;;13.45;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:05:17;98370.25;;;13.42;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:07:43;98366.38;;;13.51;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:10:09;98354.34;;;13.44;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:12:34;98370.25;;;13.53;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:15:00;98359.00;;;13.55;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:17:25;98359.78;;;13.55;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:19:50;98355.50;;;13.54;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:22:16;98359.38;;;13.46;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:24:41;98368.34;;;13.50;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:27:07;98350.47;;;13.42;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:29:33;98358.22;;;13.43;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:32:00;98367.91;;;13.44;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:34:30;98371.41;;;13.48;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:36:56;98369.44;;;13.38;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:39:21;98366.75;;;13.42;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:41:47;98367.53;;;13.42;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:44:12;98365.22;;;13.55;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:46:38;98377.69;;;13.81;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:49:03;98367.97;;;13.98;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:51:29;98369.13;;;14.22;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:53:54;98367.19;;;14.58;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:56:22;98373.72;;;14.78;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T03:58:47;98352.66;;;14.97;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:01:13;98349.06;;;15.14;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:03:40;98346.97;;;15.46;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:06:05;98340.28;;;15.58;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:08:31;98340.22;;;15.72;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:10:56;98327.69;;;15.82;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:13:22;98342.28;;;16.06;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:15:47;98334.47;;;16.05;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:18:13;98335.25;;;16.05;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:20:38;98335.84;;;15.82;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:23:04;98348.13;;;15.49;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:25:30;98353.94;;;15.51;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:27:58;98360.81;;;15.77;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:30:24;98369.19;;;16.04;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:32:50;98370.50;;;16.30;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:35:15;98368.00;;;16.50;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:37:41;98367.44;;;16.69;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:40:06;98371.47;;;16.92;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:42:33;98351.69;;;17.15;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:44:59;98357.53;;;17.44;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:47:25;98352.91;;;17.40;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:49:50;98351.31;;;17.12;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:52:15;98368.97;;;16.29;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:54:41;98396.03;;;15.43;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:57:06;98439.06;;;14.93;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T04:59:32;98461.25;;;14.55;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:01:58;98464.38;;;14.32;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:04:23;98490.00;;;14.28;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:06:51;98497.00;;;14.22;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:09:17;98496.59;;;14.13;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:11:44;98498.19;;;14.35;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:14:09;98495.09;;;14.69;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:16:35;98495.09;;;14.72;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:19:00;98490.44;;;14.69;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:21:25;98492.00;;;14.67;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:23:51;98493.53;;;14.53;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:26:16;98491.56;;;14.40;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:28:42;98496.63;;;14.34;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:31:08;98491.19;;;14.27;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:33:34;98506.72;;;14.37;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:36:01;98510.63;;;14.32;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:38:28;98507.09;;;14.21;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:40:54;98508.63;;;14.12;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:43:19;98521.06;;;14.09;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:45:45;98526.16;;;14.18;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:48:11;98532.75;;;14.17;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:50:37;98528.09;;;14.17;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:53:03;98519.50;;;14.12;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:55:29;98526.91;;;14.18;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T05:57:55;98524.22;;;14.29;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:00:20;98529.28;;;14.34;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:02:46;98521.88;;;14.38;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:05:11;98525.41;;;14.46;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:07:42;98524.28;;;14.50;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:10:09;98525.06;;;14.65;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:12:35;98519.22;;;14.77;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:15:02;98509.88;;;14.85;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:17:28;98513.72;;;15.06;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:19:53;98511.78;;;15.06;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:22:19;98507.78;;;15.43;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:24:47;98516.00;;;15.39;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:27:12;98507.81;;;15.36;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:29:38;98519.44;;;15.47;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:32:04;98528.88;;;15.32;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:34:29;98530.84;;;15.17;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:36:56;98540.19;;;15.09;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:39:23;98546.81;;;15.01;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:41:49;98559.66;;;15.00;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:44:14;98560.06;;;14.99;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:46:40;98557.69;;;15.04;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:49:05;98563.16;;;15.15;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:51:32;98569.34;;;15.30;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:53:58;98573.22;;;15.43;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:56:35;98570.81;;;15.73;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T06:59:01;98551.31;;;15.82;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:01:27;98553.94;;;16.00;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:03:53;98544.09;;;16.20;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:06:19;98547.09;;;16.37;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:08:44;98550.91;;;16.50;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:11:13;98548.63;;;16.41;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:13:39;98547.88;;;16.37;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:16:05;98550.19;;;16.42;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:18:31;98554.50;;;16.40;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:20:57;98547.91;;;16.34;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:23:22;98564.16;;;16.55;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:25:48;98558.97;;;16.71;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:28:14;98561.19;;;16.87;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:30:40;98549.91;;;16.85;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:33:06;98559.59;;;16.93;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:35:32;98547.09;;;16.92;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:37:57;98536.38;;;17.12;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:40:23;98540.56;;;17.24;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:42:48;98551.63;;;17.13;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:45:16;98558.69;;;17.03;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:47:42;98560.25;;;17.04;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:50:07;98569.22;;;17.08;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:52:33;98558.69;;;17.07;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:55:00;98576.94;;;17.17;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:57:26;98574.56;;;17.19;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T07:59:51;98580.78;;;17.23;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:02:17;98574.72;;;17.46;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:04:42;98568.88;;;17.78;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:07:08;98569.25;;;18.11;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:09:34;98558.09;;;18.56;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:12:01;98558.13;;;19.02;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:14:26;98572.41;;;19.37;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:16:53;98597.09;;;18.90;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:19:24;98611.34;;;18.51;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:21:51;98602.38;;;18.20;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:24:16;98600.22;;;18.08;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:26:42;98610.41;;;18.04;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:29:07;98599.00;;;18.09;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:31:33;98614.00;;;18.31;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:33:58;98607.84;;;18.50;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:36:25;98595.53;;;18.66;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:38:51;98608.63;;;18.78;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:41:19;98613.66;;;18.83;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:43:48;98625.72;;;18.89;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:46:14;98625.22;;;18.94;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:48:40;98636.94;;;18.95;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:51:07;98623.38;;;19.11;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:53:33;98604.31;;;19.27;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:55:58;98592.44;;;19.34;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T08:58:24;98608.44;;;19.39;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:00:50;98599.53;;;19.31;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:03:17;98659.34;;;19.17;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:05:42;98677.84;;;19.09;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:08:09;98688.91;;;19.05;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:10:40;98667.91;;;18.95;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:13:08;98653.88;;;18.90;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:18:06;98634.09;;;19.02;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:20:42;98629.94;;;19.17;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:23:09;98636.75;;;19.09;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:25:41;98650.41;;;19.13;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:28:07;98635.06;;;19.15;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:30:37;98619.09;;;19.33;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:33:07;98600.31;;;19.32;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:35:38;98584.81;;;19.45;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:38:07;98610.94;;;19.30;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:40:33;98614.91;;;19.25;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:42:59;98625.06;;;19.28;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:45:30;98591.97;;;19.39;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:47:59;98601.50;;;19.54;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:50:25;98575.84;;;19.64;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:52:55;98558.38;;;19.75;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:55:25;98567.22;;;20.02;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T09:57:56;98592.09;;;19.95;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T10:00:25;98579.72;;;19.87;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T10:02:52;98579.06;;;19.99;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T10:05:19;98567.38;;;20.15;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T10:07:45;98562.00;;;20.28;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T10:10:11;98573.25;;;20.33;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T10:12:38;98561.53;;;20.49;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T10:15:05;98556.31;;;20.55;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T10:17:31;98562.72;;;20.48;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T10:19:57;98570.66;;;20.42;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T10:22:23;98578.00;;;20.49;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T10:25:02;98582.75;;;20.48;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T10:27:41;98583.38;;;20.36;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T10:35:54;98566.44;;;20.22;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T10:38:30;98550.66;;;20.26;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T10:41:16;98553.41;;;20.42;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T10:46:35;98578.16;;;20.42;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T10:51:38;98600.66;;;20.17;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T10:54:12;98603.56;;;20.10;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:02:45;98609.94;;;20.23;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:05:16;98628.91;;;20.17;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:07:52;98654.38;;;20.18;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:10:22;98677.13;;;20.18;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:12:53;98679.81;;;20.22;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:15:21;98698.47;;;20.31;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:17:50;98716.72;;;20.41;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:20:17;98711.97;;;20.45;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:22:51;98736.69;;;20.45;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:25:19;98734.41;;;20.40;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:27:57;98707.88;;;20.53;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:30:22;98699.88;;;20.59;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:32:51;98728.91;;;20.60;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:35:18;98705.16;;;20.69;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:37:45;98696.44;;;20.91;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:40:12;98704.09;;;20.99;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:42:40;98717.84;;;20.99;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:45:06;98722.72;;;20.92;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:47:32;98715.44;;;20.85;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:49:59;98711.22;;;20.97;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:52:25;98696.78;;;21.09;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:54:53;98719.69;;;21.22;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:57:19;98731.06;;;21.41;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T11:59:50;98751.97;;;21.54;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:02:16;98766.16;;;21.69;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:04:45;98776.13;;;21.79;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:07:10;98765.53;;;21.94;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:09:36;98782.56;;;22.05;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:12:01;98815.91;;;22.11;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:14:30;98821.41;;;22.11;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:17:05;98829.81;;;22.04;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:19:31;98834.13;;;22.05;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:21:57;98849.44;;;21.73;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:24:23;98815.78;;;21.49;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:26:49;98817.91;;;21.42;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:29:16;98795.66;;;21.52;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:31:41;98808.41;;;21.63;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:34:08;98833.09;;;21.82;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:36:35;98862.88;;;21.87;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:39:06;98924.47;;;21.77;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:41:35;98905.94;;;21.62;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:44:01;98885.56;;;21.75;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:46:28;98902.84;;;21.76;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:48:53;98916.44;;;21.67;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:51:19;98906.56;;;21.69;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:53:44;98938.88;;;21.85;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:56:10;98941.19;;;21.86;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T12:58:36;98918.47;;;21.99;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T13:01:01;98913.53;;;22.10;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T13:03:27;98911.59;;;22.07;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T13:05:53;98907.78;;;22.01;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T13:08:19;98956.84;;;21.90;100.00
68193;BME280;55012;47.562;18.414;2023-08-31T13:10:51;98948.56;;;21.90;100.00