sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63399;BME280;49533;-34.520;150.798;2023-07-13T00:01:52;101627.34;;;17.44;39.18
63399;BME280;49533;-34.520;150.798;2023-07-13T00:04:22;101606.00;;;17.41;38.90
63399;BME280;49533;-34.520;150.798;2023-07-13T00:06:51;101584.53;;;17.25;39.07
63399;BME280;49533;-34.520;150.798;2023-07-13T00:09:28;101620.38;;;17.55;39.14
63399;BME280;49533;-34.520;150.798;2023-07-13T00:12:01;101636.47;;;17.74;39.16
63399;BME280;49533;-34.520;150.798;2023-07-13T00:14:29;101602.56;;;17.61;39.13
63399;BME280;49533;-34.520;150.798;2023-07-13T00:16:57;101604.94;;;17.71;38.95
63399;BME280;49533;-34.520;150.798;2023-07-13T00:19:26;101602.22;;;17.80;39.15
63399;BME280;49533;-34.520;150.798;2023-07-13T00:21:53;101623.47;;;18.00;39.09
63399;BME280;49533;-34.520;150.798;2023-07-13T00:24:28;101616.63;;;18.07;38.81
63399;BME280;49533;-34.520;150.798;2023-07-13T00:26:55;101562.41;;;17.77;38.82
63399;BME280;49533;-34.520;150.798;2023-07-13T00:29:22;101569.16;;;17.89;38.89
63399;BME280;49533;-34.520;150.798;2023-07-13T00:31:49;101586.38;;;18.07;38.90
63399;BME280;49533;-34.520;150.798;2023-07-13T00:34:16;101533.28;;;17.85;38.82
63399;BME280;49533;-34.520;150.798;2023-07-13T00:36:44;101600.13;;;18.36;38.84
63399;BME280;49533;-34.520;150.798;2023-07-13T00:39:11;101600.84;;;18.45;38.76
63399;BME280;49533;-34.520;150.798;2023-07-13T00:41:38;101591.00;;;18.44;38.71
63399;BME280;49533;-34.520;150.798;2023-07-13T00:44:05;101544.53;;;18.22;38.57
63399;BME280;49533;-34.520;150.798;2023-07-13T00:46:35;101600.06;;;18.66;38.18
63399;BME280;49533;-34.520;150.798;2023-07-13T00:49:06;101597.59;;;18.73;37.88
63399;BME280;49533;-34.520;150.798;2023-07-13T00:51:47;101599.47;;;18.81;37.81
63399;BME280;49533;-34.520;150.798;2023-07-13T00:54:19;101597.69;;;18.85;37.64
63399;BME280;49533;-34.520;150.798;2023-07-13T00:56:49;101568.31;;;18.68;37.59
63399;BME280;49533;-34.520;150.798;2023-07-13T00:59:19;101587.94;;;18.88;37.56
63399;BME280;49533;-34.520;150.798;2023-07-13T01:01:47;101571.75;;;18.86;37.78
63399;BME280;49533;-34.520;150.798;2023-07-13T01:04:14;101590.53;;;19.05;37.88
63399;BME280;49533;-34.520;150.798;2023-07-13T01:06:42;101510.69;;;18.51;37.98
63399;BME280;49533;-34.520;150.798;2023-07-13T01:09:11;101561.94;;;18.98;38.19
63399;BME280;49533;-34.520;150.798;2023-07-13T01:11:38;101591.38;;;19.18;37.50
63399;BME280;49533;-34.520;150.798;2023-07-13T01:14:06;101498.91;;;18.63;37.29
63399;BME280;49533;-34.520;150.798;2023-07-13T01:16:35;101605.31;;;19.34;37.63
63399;BME280;49533;-34.520;150.798;2023-07-13T01:19:12;101603.28;;;19.43;38.29
63399;BME280;49533;-34.520;150.798;2023-07-13T01:21:41;101575.00;;;19.34;37.45
63399;BME280;49533;-34.520;150.798;2023-07-13T01:24:09;101581.94;;;19.52;36.83
63399;BME280;49533;-34.520;150.798;2023-07-13T01:26:36;101578.94;;;19.58;36.93
63399;BME280;49533;-34.520;150.798;2023-07-13T01:29:04;101569.66;;;19.62;37.25
63399;BME280;49533;-34.520;150.798;2023-07-13T01:31:31;101568.31;;;19.68;36.74
63399;BME280;49533;-34.520;150.798;2023-07-13T01:33:58;101536.22;;;19.51;36.48
63399;BME280;49533;-34.520;150.798;2023-07-13T01:36:25;101563.03;;;19.75;36.66
63399;BME280;49533;-34.520;150.798;2023-07-13T01:38:53;101558.44;;;19.80;36.48
63399;BME280;49533;-34.520;150.798;2023-07-13T01:41:20;101211.44;;;17.57;36.43
63399;BME280;49533;-34.520;150.798;2023-07-13T01:43:47;101546.81;;;19.86;36.38
63399;BME280;49533;-34.520;150.798;2023-07-13T01:46:14;101511.56;;;19.67;36.63
63399;BME280;49533;-34.520;150.798;2023-07-13T01:48:41;101531.53;;;19.89;36.47
63399;BME280;49533;-34.520;150.798;2023-07-13T01:51:08;101525.91;;;19.85;36.50
63399;BME280;49533;-34.520;150.798;2023-07-13T01:53:35;101525.34;;;19.92;36.41
63399;BME280;49533;-34.520;150.798;2023-07-13T01:56:03;101519.59;;;19.97;36.66
63399;BME280;49533;-34.520;150.798;2023-07-13T01:58:30;101521.19;;;19.98;36.55
63399;BME280;49533;-34.520;150.798;2023-07-13T02:00:57;101496.38;;;19.86;36.55
63399;BME280;49533;-34.520;150.798;2023-07-13T02:03:24;101427.72;;;19.44;36.61
63399;BME280;49533;-34.520;150.798;2023-07-13T02:05:51;101487.06;;;19.90;36.35
63399;BME280;49533;-34.520;150.798;2023-07-13T02:08:18;101480.84;;;20.06;36.72
63399;BME280;49533;-34.520;150.798;2023-07-13T02:10:46;101484.06;;;20.08;36.34
63399;BME280;49533;-34.520;150.798;2023-07-13T02:13:14;101485.78;;;20.12;35.90
63399;BME280;49533;-34.520;150.798;2023-07-13T02:15:41;101478.06;;;20.06;36.31
63399;BME280;49533;-34.520;150.798;2023-07-13T02:18:08;101460.19;;;20.00;36.23
63399;BME280;49533;-34.520;150.798;2023-07-13T02:20:36;101431.88;;;20.03;35.83
63399;BME280;49533;-34.520;150.798;2023-07-13T02:23:03;101464.66;;;20.32;35.99
63399;BME280;49533;-34.520;150.798;2023-07-13T02:25:30;101445.78;;;20.34;35.42
63399;BME280;49533;-34.520;150.798;2023-07-13T02:27:57;101403.91;;;20.16;35.50
63399;BME280;49533;-34.520;150.798;2023-07-13T02:30:24;101350.94;;;19.83;35.69
63399;BME280;49533;-34.520;150.798;2023-07-13T02:32:51;101428.72;;;20.45;35.70
63399;BME280;49533;-34.520;150.798;2023-07-13T02:35:18;101390.91;;;20.17;35.20
63399;BME280;49533;-34.520;150.798;2023-07-13T02:37:45;101402.56;;;20.38;35.11
63399;BME280;49533;-34.520;150.798;2023-07-13T02:40:13;101309.09;;;19.81;35.45
63399;BME280;49533;-34.520;150.798;2023-07-13T02:42:40;101404.59;;;20.41;34.96
63399;BME280;49533;-34.520;150.798;2023-07-13T02:45:08;101422.72;;;20.55;34.99
63399;BME280;49533;-34.520;150.798;2023-07-13T02:47:36;101418.16;;;20.47;35.23
63399;BME280;49533;-34.520;150.798;2023-07-13T02:50:03;101414.19;;;20.60;35.10
63399;BME280;49533;-34.520;150.798;2023-07-13T02:52:31;101421.34;;;20.61;34.73
63399;BME280;49533;-34.520;150.798;2023-07-13T02:54:58;101414.31;;;20.63;34.89
63399;BME280;49533;-34.520;150.798;2023-07-13T02:57:25;101408.06;;;20.67;34.19
63399;BME280;49533;-34.520;150.798;2023-07-13T02:59:53;101408.88;;;20.67;34.57
63399;BME280;49533;-34.520;150.798;2023-07-13T03:02:21;101366.88;;;20.46;34.91
63399;BME280;49533;-34.520;150.798;2023-07-13T03:04:50;101294.75;;;20.03;35.06
63399;BME280;49533;-34.520;150.798;2023-07-13T03:07:17;101371.53;;;20.57;34.78
63399;BME280;49533;-34.520;150.798;2023-07-13T03:09:45;101314.81;;;20.16;35.10
63399;BME280;49533;-34.520;150.798;2023-07-13T03:12:12;101318.91;;;20.22;35.42
63399;BME280;49533;-34.520;150.798;2023-07-13T03:14:39;101301.03;;;20.16;35.32
63399;BME280;49533;-34.520;150.798;2023-07-13T03:17:06;101364.75;;;20.55;35.04
63399;BME280;49533;-34.520;150.798;2023-07-13T03:19:33;101334.09;;;20.44;35.39
63399;BME280;49533;-34.520;150.798;2023-07-13T03:22:01;101345.03;;;20.40;35.21
63399;BME280;49533;-34.520;150.798;2023-07-13T03:24:28;101359.00;;;20.48;35.28
63399;BME280;49533;-34.520;150.798;2023-07-13T03:26:56;101297.81;;;20.14;35.40
63399;BME280;49533;-34.520;150.798;2023-07-13T03:29:25;101359.34;;;20.58;35.22
63399;BME280;49533;-34.520;150.798;2023-07-13T03:31:53;101317.00;;;20.38;35.21
63399;BME280;49533;-34.520;150.798;2023-07-13T03:34:20;101315.09;;;20.42;35.23
63399;BME280;49533;-34.520;150.798;2023-07-13T03:36:47;101359.50;;;20.66;35.26
63399;BME280;49533;-34.520;150.798;2023-07-13T03:39:14;101365.59;;;20.71;35.72
63399;BME280;49533;-34.520;150.798;2023-07-13T03:41:42;101361.19;;;20.70;35.66
63399;BME280;49533;-34.520;150.798;2023-07-13T03:44:09;101329.66;;;20.55;35.53
63399;BME280;49533;-34.520;150.798;2023-07-13T03:46:36;101335.28;;;20.59;35.35
63399;BME280;49533;-34.520;150.798;2023-07-13T03:49:04;101313.06;;;20.39;35.48
63399;BME280;49533;-34.520;150.798;2023-07-13T03:51:32;101318.97;;;20.54;35.33
63399;BME280;49533;-34.520;150.798;2023-07-13T03:53:59;101299.25;;;20.39;35.23
63399;BME280;49533;-34.520;150.798;2023-07-13T03:56:26;101330.56;;;20.59;35.32
63399;BME280;49533;-34.520;150.798;2023-07-13T03:58:53;101336.00;;;20.72;35.27
63399;BME280;49533;-34.520;150.798;2023-07-13T04:01:21;101309.78;;;20.50;35.08
63399;BME280;49533;-34.520;150.798;2023-07-13T04:03:49;101337.16;;;20.71;35.23
63399;BME280;49533;-34.520;150.798;2023-07-13T04:06:20;101286.63;;;20.38;34.90
63399;BME280;49533;-34.520;150.798;2023-07-13T04:08:49;101327.63;;;20.68;35.08
63399;BME280;49533;-34.520;150.798;2023-07-13T04:11:18;101277.19;;;20.39;34.98
63399;BME280;49533;-34.520;150.798;2023-07-13T04:13:46;101333.59;;;20.70;34.92
63399;BME280;49533;-34.520;150.798;2023-07-13T04:16:15;101259.13;;;20.26;35.13
63399;BME280;49533;-34.520;150.798;2023-07-13T04:18:42;101332.44;;;20.71;35.24
63399;BME280;49533;-34.520;150.798;2023-07-13T04:21:09;101336.34;;;20.70;35.05
63399;BME280;49533;-34.520;150.798;2023-07-13T04:23:38;101337.97;;;20.71;34.85
63399;BME280;49533;-34.520;150.798;2023-07-13T04:26:06;101331.63;;;20.71;35.27
63399;BME280;49533;-34.520;150.798;2023-07-13T04:28:34;101323.69;;;20.53;34.90
63399;BME280;49533;-34.520;150.798;2023-07-13T04:31:03;101335.56;;;20.70;35.18
63399;BME280;49533;-34.520;150.798;2023-07-13T04:33:30;101332.44;;;20.71;34.76
63399;BME280;49533;-34.520;150.798;2023-07-13T04:35:58;101328.53;;;20.72;34.75
63399;BME280;49533;-34.520;150.798;2023-07-13T04:38:28;101331.28;;;20.72;34.65
63399;BME280;49533;-34.520;150.798;2023-07-13T04:40:56;101326.94;;;20.71;34.92
63399;BME280;49533;-34.520;150.798;2023-07-13T04:43:25;101275.59;;;20.38;34.62
63399;BME280;49533;-34.520;150.798;2023-07-13T04:45:52;101299.91;;;20.49;34.87
63399;BME280;49533;-34.520;150.798;2023-07-13T04:48:20;101293.59;;;20.48;34.83
63399;BME280;49533;-34.520;150.798;2023-07-13T04:50:48;101230.72;;;20.10;34.54
63399;BME280;49533;-34.520;150.798;2023-07-13T04:53:20;101279.41;;;20.50;33.98
63399;BME280;49533;-34.520;150.798;2023-07-13T04:55:47;101257.25;;;20.46;33.27
63399;BME280;49533;-34.520;150.798;2023-07-13T04:58:14;101311.41;;;20.82;32.98
63399;BME280;49533;-34.520;150.798;2023-07-13T05:00:41;101316.22;;;20.85;33.17
63399;BME280;49533;-34.520;150.798;2023-07-13T05:03:11;101294.66;;;20.75;32.43
63399;BME280;49533;-34.520;150.798;2023-07-13T05:05:39;101312.38;;;20.90;32.76
63399;BME280;49533;-34.520;150.798;2023-07-13T05:08:06;101316.38;;;20.93;32.71
63399;BME280;49533;-34.520;150.798;2023-07-13T05:10:34;101266.34;;;20.62;32.59
63399;BME280;49533;-34.520;150.798;2023-07-13T05:13:02;101294.13;;;20.85;32.82
63399;BME280;49533;-34.520;150.798;2023-07-13T05:15:29;101296.09;;;20.85;33.06
63399;BME280;49533;-34.520;150.798;2023-07-13T05:17:56;101318.59;;;21.03;32.37
63399;BME280;49533;-34.520;150.798;2023-07-13T05:20:23;101324.56;;;21.05;32.37
63399;BME280;49533;-34.520;150.798;2023-07-13T05:22:50;101327.34;;;21.05;32.35
63399;BME280;49533;-34.520;150.798;2023-07-13T05:25:18;101244.63;;;20.61;32.34
63399;BME280;49533;-34.520;150.798;2023-07-13T05:27:45;101318.31;;;21.08;32.14
63399;BME280;49533;-34.520;150.798;2023-07-13T05:30:13;101267.50;;;20.77;32.45
63399;BME280;49533;-34.520;150.798;2023-07-13T05:32:41;101281.09;;;20.86;32.43
63399;BME280;49533;-34.520;150.798;2023-07-13T05:35:08;101321.19;;;21.12;31.97
63399;BME280;49533;-34.520;150.798;2023-07-13T05:37:38;101304.34;;;21.01;31.90
63399;BME280;49533;-34.520;150.798;2023-07-13T05:40:05;101320.81;;;21.13;31.88
63399;BME280;49533;-34.520;150.798;2023-07-13T05:42:32;101323.56;;;21.13;32.16
63399;BME280;49533;-34.520;150.798;2023-07-13T05:45:00;101326.72;;;21.12;32.09
63399;BME280;49533;-34.520;150.798;2023-07-13T05:47:27;101279.44;;;20.81;32.03
63399;BME280;49533;-34.520;150.798;2023-07-13T05:49:54;101307.09;;;21.01;32.11
63399;BME280;49533;-34.520;150.798;2023-07-13T05:52:21;101319.41;;;21.03;31.93
63399;BME280;49533;-34.520;150.798;2023-07-13T05:54:48;101287.72;;;20.81;32.57
63399;BME280;49533;-34.520;150.798;2023-07-13T05:57:15;101319.84;;;21.05;32.35
63399;BME280;49533;-34.520;150.798;2023-07-13T05:59:42;101285.22;;;20.76;32.35
63399;BME280;49533;-34.520;150.798;2023-07-13T06:02:10;101340.16;;;21.13;32.49
63399;BME280;49533;-34.520;150.798;2023-07-13T06:04:37;101342.13;;;21.13;32.36
63399;BME280;49533;-34.520;150.798;2023-07-13T06:07:05;101326.88;;;21.03;32.29
63399;BME280;49533;-34.520;150.798;2023-07-13T06:09:32;101335.00;;;21.12;32.48
63399;BME280;49533;-34.520;150.798;2023-07-13T06:11:59;101333.84;;;21.13;32.53
63399;BME280;49533;-34.520;150.798;2023-07-13T06:14:27;101270.09;;;20.70;32.64
63399;BME280;49533;-34.520;150.798;2023-07-13T06:16:54;101302.13;;;20.91;32.61
63399;BME280;49533;-34.520;150.798;2023-07-13T06:19:21;101283.63;;;20.75;32.91
63399;BME280;49533;-34.520;150.798;2023-07-13T06:21:48;101340.53;;;21.12;32.68
63399;BME280;49533;-34.520;150.798;2023-07-13T06:24:15;101341.78;;;21.14;33.24
63399;BME280;49533;-34.520;150.798;2023-07-13T06:26:43;101315.38;;;21.01;33.60
63399;BME280;49533;-34.520;150.798;2023-07-13T06:29:10;101311.75;;;20.97;33.30
63399;BME280;49533;-34.520;150.798;2023-07-13T06:31:37;101341.06;;;21.17;33.72
63399;BME280;49533;-34.520;150.798;2023-07-13T06:34:04;101344.25;;;21.19;33.50
63399;BME280;49533;-34.520;150.798;2023-07-13T06:36:31;101272.66;;;20.79;33.77
63399;BME280;49533;-34.520;150.798;2023-07-13T06:38:58;101281.81;;;20.83;34.03
63399;BME280;49533;-34.520;150.798;2023-07-13T06:41:26;101339.44;;;21.16;33.99
63399;BME280;49533;-34.520;150.798;2023-07-13T06:43:53;101248.81;;;20.55;33.86
63399;BME280;49533;-34.520;150.798;2023-07-13T06:46:22;101354.88;;;21.17;33.78
63399;BME280;49533;-34.520;150.798;2023-07-13T06:48:49;101350.13;;;21.18;33.66
63399;BME280;49533;-34.520;150.798;2023-07-13T06:51:16;101347.56;;;21.09;33.97
63399;BME280;49533;-34.520;150.798;2023-07-13T06:53:44;101365.91;;;21.17;33.57
63399;BME280;49533;-34.520;150.798;2023-07-13T06:56:11;101374.22;;;21.17;34.13
63399;BME280;49533;-34.520;150.798;2023-07-13T06:58:38;101350.88;;;20.99;34.17
63399;BME280;49533;-34.520;150.798;2023-07-13T07:01:05;101371.19;;;21.06;34.89
63399;BME280;49533;-34.520;150.798;2023-07-13T07:03:33;101374.50;;;20.96;34.56
63399;BME280;49533;-34.520;150.798;2023-07-13T07:06:11;101355.53;;;20.79;34.78
63399;BME280;49533;-34.520;150.798;2023-07-13T07:08:40;101372.09;;;20.79;34.91
63399;BME280;49533;-34.520;150.798;2023-07-13T07:11:14;101364.97;;;20.50;34.75
63399;BME280;49533;-34.520;150.798;2023-07-13T07:13:41;101351.91;;;20.47;34.66
63399;BME280;49533;-34.520;150.798;2023-07-13T07:16:09;101396.22;;;20.66;34.56
63399;BME280;49533;-34.520;150.798;2023-07-13T07:18:36;101351.63;;;20.36;34.58
63399;BME280;49533;-34.520;150.798;2023-07-13T07:21:04;101381.22;;;20.51;34.44
63399;BME280;49533;-34.520;150.798;2023-07-13T07:23:31;101363.72;;;20.31;34.58
63399;BME280;49533;-34.520;150.798;2023-07-13T07:26:04;101370.81;;;20.32;34.59
63399;BME280;49533;-34.520;150.798;2023-07-13T07:32:11;101355.91;;;20.05;34.50
63399;BME280;49533;-34.520;150.798;2023-07-13T07:34:39;101362.31;;;20.09;34.07
63399;BME280;49533;-34.520;150.798;2023-07-13T07:37:06;101403.84;;;20.29;33.98
63399;BME280;49533;-34.520;150.798;2023-07-13T07:39:33;101377.72;;;20.10;34.06
63399;BME280;49533;-34.520;150.798;2023-07-13T07:42:00;101410.16;;;20.29;34.12
63399;BME280;49533;-34.520;150.798;2023-07-13T07:44:27;101389.41;;;20.19;34.21
63399;BME280;49533;-34.520;150.798;2023-07-13T07:46:55;101409.56;;;20.36;34.28
63399;BME280;49533;-34.520;150.798;2023-07-13T07:49:22;101412.78;;;20.38;34.41
63399;BME280;49533;-34.520;150.798;2023-07-13T07:51:49;101417.59;;;20.41;34.12
63399;BME280;49533;-34.520;150.798;2023-07-13T07:54:16;101372.53;;;20.09;34.71
63399;BME280;49533;-34.520;150.798;2023-07-13T07:56:44;101361.41;;;20.05;34.93
63399;BME280;49533;-34.520;150.798;2023-07-13T07:59:11;101406.69;;;20.32;34.59
63399;BME280;49533;-34.520;150.798;2023-07-13T08:01:38;101331.72;;;19.86;34.55
63399;BME280;49533;-34.520;150.798;2023-07-13T08:04:05;101370.16;;;20.07;34.43
63399;BME280;49533;-34.520;150.798;2023-07-13T08:06:33;101427.38;;;20.38;34.36
63399;BME280;49533;-34.520;150.798;2023-07-13T08:09:01;101431.41;;;20.41;34.21
63399;BME280;49533;-34.520;150.798;2023-07-13T08:11:30;101415.91;;;20.36;34.11
63399;BME280;49533;-34.520;150.798;2023-07-13T08:13:57;101423.84;;;20.38;34.33
63399;BME280;49533;-34.520;150.798;2023-07-13T08:16:24;101420.69;;;20.39;34.22
63399;BME280;49533;-34.520;150.798;2023-07-13T08:21:18;101442.72;;;20.52;33.96
63399;BME280;49533;-34.520;150.798;2023-07-13T08:23:46;101441.13;;;20.51;34.05
63399;BME280;49533;-34.520;150.798;2023-07-13T08:26:16;101337.84;;;19.80;34.24
63399;BME280;49533;-34.520;150.798;2023-07-13T08:28:43;101401.59;;;20.18;33.95
63399;BME280;49533;-34.520;150.798;2023-07-13T08:31:10;101457.25;;;20.49;33.89
63399;BME280;49533;-34.520;150.798;2023-07-13T08:33:38;101382.03;;;19.95;34.29
63399;BME280;49533;-34.520;150.798;2023-07-13T08:36:07;101445.19;;;20.41;34.15
63399;BME280;49533;-34.520;150.798;2023-07-13T08:38:42;101397.50;;;20.12;34.13
63399;BME280;49533;-34.520;150.798;2023-07-13T08:41:17;101433.16;;;20.33;33.74
63399;BME280;49533;-34.520;150.798;2023-07-13T08:43:47;101409.06;;;20.18;33.96
63399;BME280;49533;-34.520;150.798;2023-07-13T08:46:25;101418.06;;;20.15;33.94
63399;BME280;49533;-34.520;150.798;2023-07-13T08:48:57;101381.00;;;19.88;33.68
63399;BME280;49533;-34.520;150.798;2023-07-13T08:51:33;101392.22;;;20.07;33.92
63399;BME280;49533;-34.520;150.798;2023-07-13T08:54:05;101375.25;;;19.93;33.68
63399;BME280;49533;-34.520;150.798;2023-07-13T08:56:36;101422.50;;;20.19;33.69
63399;BME280;49533;-34.520;150.798;2023-07-13T08:59:11;101438.94;;;20.28;33.32
63399;BME280;49533;-34.520;150.798;2023-07-13T09:01:55;101407.16;;;20.06;33.61
63399;BME280;49533;-34.520;150.798;2023-07-13T09:04:29;101331.47;;;19.51;33.30
63399;BME280;49533;-34.520;150.798;2023-07-13T09:07:13;101437.56;;;20.22;33.40
63399;BME280;49533;-34.520;150.798;2023-07-13T09:12:45;101349.94;;;19.50;33.16
63399;BME280;49533;-34.520;150.798;2023-07-13T09:15:30;101430.25;;;20.02;33.35
63399;BME280;49533;-34.520;150.798;2023-07-13T09:18:04;101448.75;;;20.13;33.46
63399;BME280;49533;-34.520;150.798;2023-07-13T09:20:37;101431.44;;;20.01;33.79
63399;BME280;49533;-34.520;150.798;2023-07-13T09:23:14;101439.47;;;20.06;33.51
63399;BME280;49533;-34.520;150.798;2023-07-13T09:25:46;101385.31;;;19.73;33.68
63399;BME280;49533;-34.520;150.798;2023-07-13T09:28:20;101444.28;;;20.09;33.27
63399;BME280;49533;-34.520;150.798;2023-07-13T09:31:06;101357.88;;;19.52;33.35
63399;BME280;49533;-34.520;150.798;2023-07-13T09:33:34;101399.88;;;19.73;33.61
63399;BME280;49533;-34.520;150.798;2023-07-13T09:36:28;101461.44;;;20.02;33.46
63399;BME280;49533;-34.520;150.798;2023-07-13T09:39:15;101357.78;;;19.36;33.62
63399;BME280;49533;-34.520;150.798;2023-07-13T09:41:53;101439.72;;;19.88;33.56
63399;BME280;49533;-34.520;150.798;2023-07-13T09:44:31;101449.47;;;19.98;33.27
63399;BME280;49533;-34.520;150.798;2023-07-13T09:47:00;101411.81;;;19.65;33.56
63399;BME280;49533;-34.520;150.798;2023-07-13T09:49:33;101408.16;;;19.61;33.57
63399;BME280;49533;-34.520;150.798;2023-07-13T09:52:06;101421.59;;;19.75;33.61
63399;BME280;49533;-34.520;150.798;2023-07-13T09:54:35;101425.88;;;19.72;33.34
63399;BME280;49533;-34.520;150.798;2023-07-13T09:57:10;101462.72;;;19.92;33.51
63399;BME280;49533;-34.520;150.798;2023-07-13T09:59:43;101448.38;;;19.87;33.58
63399;BME280;49533;-34.520;150.798;2023-07-13T10:02:28;101447.66;;;19.90;33.84
63399;BME280;49533;-34.520;150.798;2023-07-13T10:05:00;101467.75;;;19.90;33.84
63399;BME280;49533;-34.520;150.798;2023-07-13T10:07:31;101407.94;;;19.54;33.89
63399;BME280;49533;-34.520;150.798;2023-07-13T10:10:00;101449.19;;;19.75;34.49
63399;BME280;49533;-34.520;150.798;2023-07-13T10:12:35;101442.94;;;19.66;34.01
63399;BME280;49533;-34.520;150.798;2023-07-13T10:15:06;101411.03;;;19.52;33.86
63399;BME280;49533;-34.520;150.798;2023-07-13T10:17:35;101391.09;;;19.31;33.92
63399;BME280;49533;-34.520;150.798;2023-07-13T10:20:05;101471.09;;;19.84;33.52
63399;BME280;49533;-34.520;150.798;2023-07-13T10:25:24;101478.94;;;19.82;33.73
63399;BME280;49533;-34.520;150.798;2023-07-13T10:27:55;101450.88;;;19.55;34.17
63399;BME280;49533;-34.520;150.798;2023-07-13T10:30:30;101442.84;;;19.50;33.45
63399;BME280;49533;-34.520;150.798;2023-07-13T10:33:02;101434.25;;;19.39;33.67
63399;BME280;49533;-34.520;150.798;2023-07-13T10:35:31;101413.47;;;19.29;33.46
63399;BME280;49533;-34.520;150.798;2023-07-13T10:38:04;101464.91;;;19.62;33.55
63399;BME280;49533;-34.520;150.798;2023-07-13T10:40:56;101358.84;;;18.95;33.75
63399;BME280;49533;-34.520;150.798;2023-07-13T10:43:29;101460.41;;;19.58;33.54
63399;BME280;49533;-34.520;150.798;2023-07-13T10:45:59;101466.84;;;19.49;33.51
63399;BME280;49533;-34.520;150.798;2023-07-13T10:48:27;101441.81;;;19.30;33.96
63399;BME280;49533;-34.520;150.798;2023-07-13T10:50:55;101457.88;;;19.40;33.97
63399;BME280;49533;-34.520;150.798;2023-07-13T10:53:31;101392.53;;;18.92;34.28
63399;BME280;49533;-34.520;150.798;2023-07-13T10:56:02;101420.44;;;19.15;34.18
63399;BME280;49533;-34.520;150.798;2023-07-13T10:58:36;101397.16;;;19.00;34.09
63399;BME280;49533;-34.520;150.798;2023-07-13T11:01:12;101387.19;;;18.95;34.34
63399;BME280;49533;-34.520;150.798;2023-07-13T11:03:54;101432.19;;;19.24;34.38
63399;BME280;49533;-34.520;150.798;2023-07-13T11:06:44;101452.75;;;19.39;34.27
63399;BME280;49533;-34.520;150.798;2023-07-13T11:09:32;101423.69;;;19.17;34.20
63399;BME280;49533;-34.520;150.798;2023-07-13T11:12:00;101439.75;;;19.39;34.42
63399;BME280;49533;-34.520;150.798;2023-07-13T11:15:01;101378.34;;;18.89;34.38
63399;BME280;49533;-34.520;150.798;2023-07-13T11:17:35;101435.63;;;19.21;34.56
63399;BME280;49533;-34.520;150.798;2023-07-13T11:20:23;101441.38;;;19.28;34.61
63399;BME280;49533;-34.520;150.798;2023-07-13T11:23:17;101433.66;;;19.21;34.57
63399;BME280;49533;-34.520;150.798;2023-07-13T11:25:42;101438.94;;;19.26;34.62
63399;BME280;49533;-34.520;150.798;2023-07-13T11:28:18;101431.47;;;19.27;34.69
63399;BME280;49533;-34.520;150.798;2023-07-13T11:31:00;101440.09;;;19.25;34.68
63399;BME280;49533;-34.520;150.798;2023-07-13T11:33:49;101418.53;;;19.15;34.66
63399;BME280;49533;-34.520;150.798;2023-07-13T11:36:20;101436.53;;;19.25;34.69
63399;BME280;49533;-34.520;150.798;2023-07-13T11:39:02;101436.88;;;19.23;34.68
63399;BME280;49533;-34.520;150.798;2023-07-13T11:41:42;101422.53;;;19.18;34.66
63399;BME280;49533;-34.520;150.798;2023-07-13T11:44:14;101392.69;;;18.95;34.84
63399;BME280;49533;-34.520;150.798;2023-07-13T11:46:47;101429.09;;;19.13;34.65
63399;BME280;49533;-34.520;150.798;2023-07-13T11:49:17;101428.94;;;19.09;34.73
63399;BME280;49533;-34.520;150.798;2023-07-13T11:51:45;101428.50;;;19.07;34.81
63399;BME280;49533;-34.520;150.798;2023-07-13T11:54:28;101422.53;;;19.05;34.82
63399;BME280;49533;-34.520;150.798;2023-07-13T11:59:45;101384.81;;;18.73;34.78
63399;BME280;49533;-34.520;150.798;2023-07-13T12:02:28;101427.22;;;18.93;35.00
63399;BME280;49533;-34.520;150.798;2023-07-13T12:04:59;101357.13;;;18.44;35.33
63399;BME280;49533;-34.520;150.798;2023-07-13T12:07:30;101412.88;;;18.87;35.09
63399;BME280;49533;-34.520;150.798;2023-07-13T12:10:03;101399.75;;;18.72;35.22
63399;BME280;49533;-34.520;150.798;2023-07-13T12:12:48;101415.84;;;18.82;35.17
63399;BME280;49533;-34.520;150.798;2023-07-13T12:15:15;101376.06;;;18.46;35.35
63399;BME280;49533;-34.520;150.798;2023-07-13T12:17:42;101351.00;;;18.27;35.23
63399;BME280;49533;-34.520;150.798;2023-07-13T12:20:20;101421.06;;;18.75;35.06
63399;BME280;49533;-34.520;150.798;2023-07-13T12:22:49;101382.47;;;18.50;34.97
63399;BME280;49533;-34.520;150.798;2023-07-13T12:25:18;101392.47;;;18.55;35.16
63399;BME280;49533;-34.520;150.798;2023-07-13T12:27:50;101378.81;;;18.46;34.85
63399;BME280;49533;-34.520;150.798;2023-07-13T12:30:29;101363.16;;;18.38;35.31
63399;BME280;49533;-34.520;150.798;2023-07-13T12:33:00;101406.38;;;18.71;34.99
63399;BME280;49533;-34.520;150.798;2023-07-13T12:35:30;101410.28;;;18.69;35.24
63399;BME280;49533;-34.520;150.798;2023-07-13T12:37:59;101362.94;;;18.43;35.14
63399;BME280;49533;-34.520;150.798;2023-07-13T12:40:35;101365.69;;;18.43;35.29
63399;BME280;49533;-34.520;150.798;2023-07-13T12:43:04;101335.50;;;18.22;35.37
63399;BME280;49533;-34.520;150.798;2023-07-13T12:45:33;101312.91;;;18.16;35.29
63399;BME280;49533;-34.520;150.798;2023-07-13T12:48:13;101395.09;;;18.63;35.35
63399;BME280;49533;-34.520;150.798;2023-07-13T12:50:45;101371.81;;;18.49;35.60