sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27796;SDS011;15177;50.844;4.412;2023-06-19T00:00:53;10.63;;;4.68;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:03:19;7.43;;;5.18;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:05:44;6.18;;;4.45;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:08:10;6.53;;;4.63;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:10:35;9.30;;;4.70;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:13:01;7.22;;;4.55;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:15:27;8.40;;;4.72;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:17:54;9.90;;;4.57;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:20:24;10.63;;;4.35;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:22:50;6.78;;;4.35;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:25:17;6.28;;;4.78;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:27:46;6.80;;;4.55;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:30:14;10.98;;;4.00;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:32:40;6.38;;;4.60;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:35:18;5.88;;;3.63;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:37:43;5.60;;;3.90;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:40:29;6.82;;;4.20;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:42:56;5.88;;;4.25;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:45:22;9.48;;;4.05;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:47:49;5.85;;;3.53;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:50:16;7.32;;;3.90;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:52:42;10.43;;;3.60;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:55:08;5.05;;;3.55;;
27796;SDS011;15177;50.844;4.412;2023-06-19T00:57:35;8.50;;;4.03;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:00:02;7.28;;;3.47;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:02:33;5.57;;;3.83;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:05:00;5.28;;;3.55;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:10:32;5.35;;;3.60;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:13:07;9.43;;;3.63;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:15:37;7.35;;;4.00;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:18:05;7.60;;;4.25;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:20:32;5.55;;;3.72;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:23:05;6.07;;;4.05;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:25:32;6.57;;;3.72;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:27:58;5.20;;;4.05;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:30:23;6.88;;;3.72;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:35:19;9.38;;;4.57;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:37:47;6.47;;;3.97;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:40:14;8.98;;;4.13;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:42:41;8.80;;;5.22;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:45:08;11.18;;;4.13;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:47:34;6.18;;;4.40;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:50:00;5.85;;;4.03;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:52:26;7.47;;;3.85;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:54:52;7.05;;;4.50;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:57:21;5.20;;;4.03;;
27796;SDS011;15177;50.844;4.412;2023-06-19T01:59:47;7.70;;;4.93;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:02:12;8.07;;;4.50;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:04:38;8.07;;;4.80;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:07:04;8.52;;;4.88;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:09:30;14.98;;;5.13;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:11:56;8.15;;;4.25;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:14:23;8.02;;;5.35;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:16:48;7.35;;;4.47;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:19:14;11.80;;;4.93;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:21:39;7.88;;;4.50;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:24:05;7.03;;;5.22;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:26:31;14.10;;;6.00;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:28:56;8.07;;;5.55;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:31:22;6.53;;;4.10;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:33:48;9.25;;;5.00;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:36:14;7.45;;;4.93;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:38:45;13.05;;;5.22;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:41:11;8.38;;;5.38;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:43:39;8.93;;;5.20;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:46:09;9.05;;;5.25;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:48:35;8.40;;;4.70;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:51:01;9.48;;;5.60;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:53:26;8.70;;;5.88;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:55:52;7.72;;;4.78;;
27796;SDS011;15177;50.844;4.412;2023-06-19T02:58:17;9.43;;;5.65;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:00:44;7.07;;;5.68;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:03:10;9.48;;;6.38;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:05:37;9.02;;;6.65;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:08:03;12.05;;;8.05;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:10:29;15.23;;;9.45;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:12:55;12.95;;;9.25;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:15:20;14.85;;;10.43;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:17:46;14.23;;;10.65;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:20:12;22.73;;;12.30;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:22:41;20.65;;;13.30;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:25:07;23.17;;;12.18;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:27:33;22.60;;;12.68;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:30:00;15.73;;;11.82;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:32:25;15.30;;;11.20;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:34:51;15.77;;;10.65;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:37:17;14.02;;;10.05;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:39:42;14.52;;;11.07;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:42:08;17.63;;;11.07;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:44:34;18.08;;;12.32;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:46:59;20.20;;;13.88;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:49:25;21.40;;;15.35;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:51:51;22.58;;;15.25;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:54:19;20.80;;;14.93;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:56:45;18.33;;;14.68;;
27796;SDS011;15177;50.844;4.412;2023-06-19T03:59:10;21.17;;;16.05;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:01:36;21.52;;;16.25;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:04:02;24.48;;;16.77;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:06:29;19.90;;;14.85;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:08:54;18.48;;;13.20;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:11:20;18.88;;;14.38;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:13:46;23.13;;;14.13;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:16:12;21.27;;;13.82;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:18:38;19.40;;;14.60;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:21:03;21.55;;;14.15;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:23:29;18.17;;;12.82;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:25:55;17.13;;;11.85;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:28:21;15.18;;;11.70;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:30:47;17.80;;;12.20;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:33:13;15.77;;;11.38;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:35:38;15.70;;;11.27;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:38:07;17.58;;;11.35;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:40:33;14.30;;;10.98;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:42:59;14.55;;;11.18;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:45:27;17.20;;;12.90;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:47:53;17.38;;;12.70;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:50:19;18.40;;;13.63;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:52:45;24.40;;;13.63;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:55:12;20.52;;;13.02;;
27796;SDS011;15177;50.844;4.412;2023-06-19T04:57:38;19.85;;;12.85;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:00:04;17.23;;;12.05;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:02:37;18.77;;;13.25;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:05:08;19.23;;;14.10;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:07:34;18.15;;;13.18;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:10:00;20.55;;;12.85;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:12:27;20.95;;;13.73;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:14:52;18.13;;;13.05;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:17:18;17.38;;;11.95;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:19:44;16.73;;;12.80;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:22:09;21.77;;;11.70;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:24:35;20.63;;;12.05;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:27:01;14.00;;;11.48;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:29:26;19.63;;;11.32;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:31:52;22.13;;;12.90;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:34:18;17.13;;;12.35;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:36:44;17.88;;;13.45;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:39:12;20.52;;;13.68;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:41:38;19.55;;;13.05;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:44:03;18.55;;;13.00;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:46:29;19.60;;;13.20;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:48:55;19.63;;;12.98;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:51:20;22.20;;;12.93;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:53:46;23.80;;;13.52;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:56:12;17.42;;;13.25;;
27796;SDS011;15177;50.844;4.412;2023-06-19T05:58:37;20.52;;;13.27;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:01:04;22.63;;;14.52;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:03:30;22.48;;;16.35;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:05:55;21.63;;;15.52;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:08:27;22.02;;;15.50;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:10:57;23.55;;;16.17;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:13:22;26.60;;;16.25;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:15:48;24.90;;;17.27;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:18:16;22.90;;;15.70;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:20:42;22.70;;;16.02;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:23:07;26.23;;;14.85;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:25:37;26.65;;;16.23;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:28:06;21.98;;;15.65;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:30:32;22.25;;;15.75;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:32:59;24.27;;;16.48;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:35:24;23.13;;;16.33;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:37:50;23.45;;;16.40;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:40:16;26.05;;;16.67;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:42:41;24.15;;;16.48;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:45:08;22.90;;;16.55;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:47:34;22.45;;;16.75;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:50:02;23.48;;;16.92;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:52:30;28.98;;;15.25;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:54:57;22.08;;;14.85;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:57:22;25.33;;;14.15;;
27796;SDS011;15177;50.844;4.412;2023-06-19T06:59:48;21.73;;;14.85;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:02:14;17.52;;;12.40;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:04:39;19.35;;;12.63;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:07:05;20.80;;;12.45;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:09:31;19.30;;;12.75;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:11:58;19.45;;;12.50;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:14:23;18.25;;;12.93;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:16:49;21.58;;;13.40;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:19:15;16.65;;;11.73;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:21:41;19.67;;;12.85;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:24:07;18.00;;;12.15;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:26:33;18.75;;;11.45;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:29:00;15.52;;;11.27;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:31:26;15.00;;;11.05;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:33:55;16.75;;;10.98;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:36:24;18.25;;;11.73;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:38:51;17.60;;;11.82;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:41:17;21.08;;;11.80;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:43:43;20.50;;;11.88;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:46:09;17.80;;;11.60;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:48:35;20.95;;;11.18;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:51:07;18.17;;;11.65;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:53:33;16.65;;;11.25;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:55:58;19.30;;;11.77;;
27796;SDS011;15177;50.844;4.412;2023-06-19T07:58:24;18.92;;;11.02;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:00:50;17.63;;;10.88;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:03:16;17.98;;;10.88;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:05:42;14.88;;;10.63;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:08:08;14.30;;;10.20;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:10:33;19.38;;;10.35;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:12:59;18.45;;;10.38;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:15:26;14.80;;;9.40;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:17:53;14.68;;;9.77;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:20:20;15.82;;;9.15;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:22:46;15.82;;;9.45;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:25:12;18.90;;;9.48;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:27:44;16.48;;;9.07;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:30:10;14.32;;;9.15;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:35:37;15.77;;;9.30;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:38:05;15.63;;;8.30;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:40:34;14.02;;;8.35;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:42:59;13.82;;;8.63;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:45:28;17.23;;;8.20;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:48:00;13.38;;;8.65;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:50:32;12.35;;;7.97;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:52:58;14.27;;;8.38;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:55:24;14.45;;;7.97;;
27796;SDS011;15177;50.844;4.412;2023-06-19T08:57:51;15.07;;;8.63;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:00:27;13.50;;;8.45;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:02:59;13.05;;;7.57;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:05:29;13.90;;;8.98;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:07:57;17.83;;;8.10;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:10:25;14.32;;;7.68;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:15:30;16.35;;;7.57;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:18:01;11.48;;;7.85;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:20:33;13.70;;;8.27;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:23:04;19.95;;;8.77;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:25:30;12.35;;;8.35;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:27:57;14.68;;;8.68;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:30:23;15.20;;;8.15;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:32:49;11.75;;;8.55;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:35:15;12.15;;;8.30;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:37:40;15.95;;;7.80;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:40:07;14.65;;;7.75;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:42:35;14.27;;;8.60;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:45:03;13.95;;;7.45;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:50:38;14.32;;;8.65;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:53:05;11.15;;;7.55;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:55:34;13.70;;;8.15;;
27796;SDS011;15177;50.844;4.412;2023-06-19T09:58:02;12.05;;;8.02;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:00:31;13.15;;;8.30;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:02:58;10.82;;;7.88;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:05:29;18.10;;;8.57;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:07:55;19.10;;;8.85;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:10:28;13.20;;;8.88;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:12:54;18.50;;;7.88;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:15:23;13.90;;;7.68;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:18:01;10.50;;;7.00;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:23:00;10.55;;;7.20;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:25:32;18.25;;;6.70;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:27:59;11.75;;;7.70;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:30:26;14.07;;;8.18;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:32:54;13.32;;;7.93;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:35:24;11.50;;;7.25;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:37:50;18.00;;;8.05;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:40:17;12.60;;;7.88;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:42:43;10.13;;;6.40;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:45:11;13.35;;;6.40;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:47:38;11.95;;;7.63;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:50:09;13.68;;;6.90;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:52:39;13.40;;;6.78;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:55:06;10.98;;;6.82;;
27796;SDS011;15177;50.844;4.412;2023-06-19T10:57:35;13.77;;;7.20;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:00:01;16.65;;;7.53;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:02:35;11.27;;;7.82;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:05:02;14.13;;;7.97;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:07:29;12.93;;;8.30;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:09:57;11.48;;;7.45;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:12:23;12.10;;;8.02;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:14:53;11.40;;;7.93;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:17:20;12.88;;;8.15;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:19:48;11.77;;;8.57;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:22:17;14.23;;;8.60;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:24:46;15.38;;;8.50;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:27:17;14.45;;;7.95;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:29:54;13.10;;;8.30;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:32:28;14.55;;;9.05;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:34:56;16.52;;;8.80;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:37:22;14.25;;;9.13;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:39:49;11.60;;;7.72;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:42:17;13.73;;;8.25;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:44:57;14.88;;;8.75;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:47:33;12.35;;;7.40;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:50:06;16.60;;;7.85;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:52:33;16.92;;;7.15;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:55:00;8.77;;;6.43;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:57:26;10.07;;;6.85;;
27796;SDS011;15177;50.844;4.412;2023-06-19T11:59:52;15.48;;;7.72;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:02:18;22.77;;;7.82;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:04:53;12.00;;;6.93;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:07:19;10.18;;;6.45;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:09:45;10.32;;;6.07;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:12:10;11.18;;;6.43;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:14:39;11.65;;;6.15;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:17:04;10.20;;;6.47;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:19:32;10.25;;;6.60;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:21:57;10.00;;;6.13;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:24:24;13.57;;;5.90;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:26:49;11.80;;;6.32;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:29:15;12.90;;;6.03;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:31:41;9.98;;;5.63;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:34:08;8.80;;;5.40;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:36:37;11.07;;;5.90;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:39:03;13.02;;;5.70;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:41:31;8.60;;;6.18;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:43:58;9.13;;;5.10;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:46:24;11.13;;;6.18;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:48:49;11.30;;;6.32;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:51:16;9.48;;;5.65;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:53:43;8.70;;;6.10;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:56:09;12.07;;;5.90;;
27796;SDS011;15177;50.844;4.412;2023-06-19T12:58:35;10.10;;;6.20;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:01:00;11.60;;;6.13;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:03:26;17.27;;;6.78;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:05:52;12.05;;;6.57;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:08:18;9.38;;;5.50;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:10:43;13.50;;;5.68;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:13:09;12.82;;;6.00;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:15:38;13.00;;;5.60;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:18:03;9.40;;;5.82;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:20:29;8.30;;;5.68;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:22:55;11.27;;;6.13;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:25:20;10.35;;;5.90;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:27:46;9.75;;;6.20;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:30:12;10.48;;;6.50;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:32:38;11.45;;;6.25;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:35:05;9.68;;;6.38;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:37:32;8.80;;;6.20;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:39:59;9.20;;;5.95;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:42:25;10.57;;;6.15;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:44:52;8.05;;;5.95;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:47:22;10.52;;;5.28;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:49:50;7.68;;;5.03;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:52:17;9.02;;;5.57;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:54:43;9.57;;;5.47;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:57:08;8.63;;;5.45;;
27796;SDS011;15177;50.844;4.412;2023-06-19T13:59:34;8.02;;;5.18;;
27796;SDS011;15177;50.844;4.412;2023-06-19T14:02:01;10.57;;;6.25;;
27796;SDS011;15177;50.844;4.412;2023-06-19T14:04:30;9.10;;;4.80;;
27796;SDS011;15177;50.844;4.412;2023-06-19T14:06:56;12.32;;;5.28;;
27796;SDS011;15177;50.844;4.412;2023-06-19T14:09:22;8.30;;;5.63;;
27796;SDS011;15177;50.844;4.412;2023-06-19T14:11:48;7.57;;;5.57;;
27796;SDS011;15177;50.844;4.412;2023-06-19T14:14:15;10.95;;;5.53;;
27796;SDS011;15177;50.844;4.412;2023-06-19T14:16:42;6.03;;;4.38;;
27796;SDS011;15177;50.844;4.412;2023-06-19T14:19:07;7.88;;;4.82;;
27796;SDS011;15177;50.844;4.412;2023-06-19T14:21:35;10.20;;;4.78;;
27796;SDS011;15177;50.844;4.412;2023-06-19T14:24:01;7.80;;;4.78;;
27796;SDS011;15177;50.844;4.412;2023-06-19T14:26:26;8.90;;;5.50;;
27796;SDS011;15177;50.844;4.412;2023-06-19T14:28:53;8.07;;;4.82;;
27796;SDS011;15177;50.844;4.412;2023-06-19T14:31:22;8.75;;;4.95;;
27796;SDS011;15177;50.844;4.412;2023-06-19T14:33:50;10.27;;;4.93;;
27796;SDS011;15177;50.844;4.412;2023-06-19T14:36:16;9.02;;;5.80;;
27796;SDS011;15177;50.844;4.412;2023-06-19T14:38:42;7.43;;;5.07;;
27796;SDS011;15177;50.844;4.412;2023-06-19T14:41:08;14.02;;;4.88;;
27796;SDS011;15177;50.844;4.412;2023-06-19T14:43:33;7.90;;;4.97;;
27796;SDS011;15177;50.844;4.412;2023-06-19T14:46:00;8.75;;;5.03;;
27796;SDS011;15177;50.844;4.412;2023-06-19T14:48:26;7.60;;;4.43;;