sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77092;BME280;66032;48.252;11.638;2023-02-03T00:01:40;97040.34;;;4.50;86.29
77092;BME280;66032;48.252;11.638;2023-02-03T00:04:07;97044.56;;;4.52;86.89
77092;BME280;66032;48.252;11.638;2023-02-03T00:06:34;97044.84;;;4.48;85.86
77092;BME280;66032;48.252;11.638;2023-02-03T00:09:01;97055.16;;;4.51;85.41
77092;BME280;66032;48.252;11.638;2023-02-03T00:11:30;97056.75;;;4.53;86.49
77092;BME280;66032;48.252;11.638;2023-02-03T00:13:58;97051.69;;;4.50;86.27
77092;BME280;66032;48.252;11.638;2023-02-03T00:16:25;97051.41;;;4.55;86.09
77092;BME280;66032;48.252;11.638;2023-02-03T00:18:52;97040.16;;;4.53;84.72
77092;BME280;66032;48.252;11.638;2023-02-03T00:21:19;97037.25;;;4.57;85.83
77092;BME280;66032;48.252;11.638;2023-02-03T00:23:46;97038.28;;;4.55;84.96
77092;BME280;66032;48.252;11.638;2023-02-03T00:26:15;97034.72;;;4.56;84.68
77092;BME280;66032;48.252;11.638;2023-02-03T00:28:43;97029.38;;;4.57;85.11
77092;BME280;66032;48.252;11.638;2023-02-03T00:31:15;97025.16;;;4.55;85.11
77092;BME280;66032;48.252;11.638;2023-02-03T00:33:45;97027.69;;;4.56;85.44
77092;BME280;66032;48.252;11.638;2023-02-03T00:36:12;97029.47;;;4.56;84.38
77092;BME280;66032;48.252;11.638;2023-02-03T00:38:39;97036.13;;;4.62;85.25
77092;BME280;66032;48.252;11.638;2023-02-03T00:41:06;97033.59;;;4.60;85.18
77092;BME280;66032;48.252;11.638;2023-02-03T00:43:33;97041.38;;;4.62;85.20
77092;BME280;66032;48.252;11.638;2023-02-03T00:46:00;97038.84;;;4.60;84.59
77092;BME280;66032;48.252;11.638;2023-02-03T00:48:28;97032.94;;;4.56;84.93
77092;BME280;66032;48.252;11.638;2023-02-03T00:50:57;97043.16;;;4.61;85.65
77092;BME280;66032;48.252;11.638;2023-02-03T00:53:24;97043.81;;;4.65;85.57
77092;BME280;66032;48.252;11.638;2023-02-03T00:55:51;97039.59;;;4.62;84.18
77092;BME280;66032;48.252;11.638;2023-02-03T00:58:18;97047.09;;;4.68;85.43
77092;BME280;66032;48.252;11.638;2023-02-03T01:00:45;97046.25;;;4.68;84.51
77092;BME280;66032;48.252;11.638;2023-02-03T01:03:17;97044.84;;;4.62;83.85
77092;BME280;66032;48.252;11.638;2023-02-03T01:05:44;97036.03;;;4.63;84.50
77092;BME280;66032;48.252;11.638;2023-02-03T01:08:11;97035.00;;;4.66;84.60
77092;BME280;66032;48.252;11.638;2023-02-03T01:10:38;97035.84;;;4.66;85.08
77092;BME280;66032;48.252;11.638;2023-02-03T01:13:05;97044.47;;;4.68;83.37
77092;BME280;66032;48.252;11.638;2023-02-03T01:15:32;97040.88;;;4.69;83.90
77092;BME280;66032;48.252;11.638;2023-02-03T01:17:59;97036.31;;;4.73;83.35
77092;BME280;66032;48.252;11.638;2023-02-03T01:20:26;97038.16;;;4.71;83.80
77092;BME280;66032;48.252;11.638;2023-02-03T01:22:57;97025.72;;;4.74;82.42
77092;BME280;66032;48.252;11.638;2023-02-03T01:25:24;97036.00;;;4.77;82.96
77092;BME280;66032;48.252;11.638;2023-02-03T01:27:51;97026.47;;;4.76;82.78
77092;BME280;66032;48.252;11.638;2023-02-03T01:30:18;97024.88;;;4.74;82.60
77092;BME280;66032;48.252;11.638;2023-02-03T01:32:45;97016.91;;;4.75;81.97
77092;BME280;66032;48.252;11.638;2023-02-03T01:35:13;97016.59;;;4.80;82.48
77092;BME280;66032;48.252;11.638;2023-02-03T01:37:41;97010.50;;;4.79;81.33
77092;BME280;66032;48.252;11.638;2023-02-03T01:40:09;97015.75;;;4.79;81.37
77092;BME280;66032;48.252;11.638;2023-02-03T01:42:36;97011.34;;;4.80;81.53
77092;BME280;66032;48.252;11.638;2023-02-03T01:45:04;97018.81;;;4.86;82.24
77092;BME280;66032;48.252;11.638;2023-02-03T01:47:58;97008.53;;;4.83;80.80
77092;BME280;66032;48.252;11.638;2023-02-03T01:50:27;97002.44;;;4.82;81.32
77092;BME280;66032;48.252;11.638;2023-02-03T01:53:09;97004.75;;;4.87;80.63
77092;BME280;66032;48.252;11.638;2023-02-03T01:55:42;97012.72;;;4.85;80.51
77092;BME280;66032;48.252;11.638;2023-02-03T01:58:15;97002.22;;;4.85;80.86
77092;BME280;66032;48.252;11.638;2023-02-03T02:00:47;96998.03;;;4.83;81.06
77092;BME280;66032;48.252;11.638;2023-02-03T02:03:20;96988.53;;;4.80;80.34
77092;BME280;66032;48.252;11.638;2023-02-03T02:05:57;96993.97;;;4.77;81.14
77092;BME280;66032;48.252;11.638;2023-02-03T02:08:26;96998.22;;;4.80;81.63
77092;BME280;66032;48.252;11.638;2023-02-03T02:10:56;97009.16;;;4.86;80.98
77092;BME280;66032;48.252;11.638;2023-02-03T02:13:25;97009.75;;;4.91;81.32
77092;BME280;66032;48.252;11.638;2023-02-03T02:15:58;97005.25;;;4.93;81.07
77092;BME280;66032;48.252;11.638;2023-02-03T02:21:40;97005.38;;;5.05;80.39
77092;BME280;66032;48.252;11.638;2023-02-03T02:32:58;97014.47;;;5.13;79.22
77092;BME280;66032;48.252;11.638;2023-02-03T02:40:59;97027.97;;;5.21;79.46
77092;BME280;66032;48.252;11.638;2023-02-03T02:43:44;97032.22;;;5.10;78.18
77092;BME280;66032;48.252;11.638;2023-02-03T02:46:18;97020.56;;;5.14;78.56
77092;BME280;66032;48.252;11.638;2023-02-03T02:49:05;97016.47;;;5.10;78.42
77092;BME280;66032;48.252;11.638;2023-02-03T02:51:36;97018.69;;;5.16;78.75
77092;BME280;66032;48.252;11.638;2023-02-03T02:54:07;97012.78;;;5.12;78.18
77092;BME280;66032;48.252;11.638;2023-02-03T02:56:39;97007.34;;;5.15;78.70
77092;BME280;66032;48.252;11.638;2023-02-03T02:59:07;97012.13;;;5.09;78.45
77092;BME280;66032;48.252;11.638;2023-02-03T03:01:35;97016.38;;;4.97;78.94
77092;BME280;66032;48.252;11.638;2023-02-03T03:04:04;97010.09;;;5.00;78.94
77092;BME280;66032;48.252;11.638;2023-02-03T03:07:03;97021.06;;;5.06;78.09
77092;BME280;66032;48.252;11.638;2023-02-03T03:09:32;97004.03;;;5.12;78.77
77092;BME280;66032;48.252;11.638;2023-02-03T03:12:15;96998.59;;;5.15;78.01
77092;BME280;66032;48.252;11.638;2023-02-03T03:14:47;97005.47;;;5.17;78.35
77092;BME280;66032;48.252;11.638;2023-02-03T03:17:17;97013.44;;;5.16;78.42
77092;BME280;66032;48.252;11.638;2023-02-03T03:19:50;97001.97;;;5.17;78.04
77092;BME280;66032;48.252;11.638;2023-02-03T03:22:23;97013.13;;;5.20;78.27
77092;BME280;66032;48.252;11.638;2023-02-03T03:25:05;97011.84;;;5.13;78.23
77092;BME280;66032;48.252;11.638;2023-02-03T03:27:38;97008.56;;;5.10;78.15
77092;BME280;66032;48.252;11.638;2023-02-03T03:30:21;96983.16;;;5.10;77.79
77092;BME280;66032;48.252;11.638;2023-02-03T03:32:49;96987.91;;;5.18;79.00
77092;BME280;66032;48.252;11.638;2023-02-03T03:35:17;96986.13;;;5.18;77.92
77092;BME280;66032;48.252;11.638;2023-02-03T03:37:52;96972.75;;;5.21;77.58
77092;BME280;66032;48.252;11.638;2023-02-03T03:40:30;96984.97;;;5.22;77.53
77092;BME280;66032;48.252;11.638;2023-02-03T03:43:05;96977.06;;;5.22;77.18
77092;BME280;66032;48.252;11.638;2023-02-03T03:45:42;96969.50;;;5.18;77.39
77092;BME280;66032;48.252;11.638;2023-02-03T03:48:35;96991.16;;;5.21;76.96
77092;BME280;66032;48.252;11.638;2023-02-03T03:51:12;96994.53;;;5.23;77.28
77092;BME280;66032;48.252;11.638;2023-02-03T03:53:42;96993.50;;;5.26;77.66
77092;BME280;66032;48.252;11.638;2023-02-03T03:56:15;96983.94;;;5.25;76.81
77092;BME280;66032;48.252;11.638;2023-02-03T03:58:44;96988.53;;;5.21;76.84
77092;BME280;66032;48.252;11.638;2023-02-03T04:01:14;96975.19;;;5.24;77.16
77092;BME280;66032;48.252;11.638;2023-02-03T04:03:47;96979.72;;;5.22;76.43
77092;BME280;66032;48.252;11.638;2023-02-03T04:06:15;96989.38;;;5.22;77.14
77092;BME280;66032;48.252;11.638;2023-02-03T04:08:43;96980.38;;;5.26;76.61
77092;BME280;66032;48.252;11.638;2023-02-03T04:11:10;96995.38;;;5.24;76.06
77092;BME280;66032;48.252;11.638;2023-02-03T04:13:37;97016.41;;;5.24;76.79
77092;BME280;66032;48.252;11.638;2023-02-03T04:16:04;97017.25;;;5.24;76.41
77092;BME280;66032;48.252;11.638;2023-02-03T04:18:31;97013.03;;;5.22;78.05
77092;BME280;66032;48.252;11.638;2023-02-03T04:20:58;97028.72;;;5.23;76.82
77092;BME280;66032;48.252;11.638;2023-02-03T04:23:25;97026.75;;;5.27;77.85
77092;BME280;66032;48.252;11.638;2023-02-03T04:25:52;97026.16;;;5.22;76.50
77092;BME280;66032;48.252;11.638;2023-02-03T04:28:19;97031.25;;;5.25;77.07
77092;BME280;66032;48.252;11.638;2023-02-03T04:30:46;97030.41;;;5.24;77.22
77092;BME280;66032;48.252;11.638;2023-02-03T04:33:13;97013.78;;;5.24;77.08
77092;BME280;66032;48.252;11.638;2023-02-03T04:35:41;96997.16;;;5.23;76.98
77092;BME280;66032;48.252;11.638;2023-02-03T04:38:11;96998.75;;;5.26;77.63
77092;BME280;66032;48.252;11.638;2023-02-03T04:40:38;97015.56;;;5.23;77.27
77092;BME280;66032;48.252;11.638;2023-02-03T04:43:06;97023.63;;;5.20;76.96
77092;BME280;66032;48.252;11.638;2023-02-03T04:45:33;97032.84;;;5.13;77.21
77092;BME280;66032;48.252;11.638;2023-02-03T04:48:00;97034.63;;;5.13;76.30
77092;BME280;66032;48.252;11.638;2023-02-03T04:50:28;97023.84;;;5.17;76.42
77092;BME280;66032;48.252;11.638;2023-02-03T04:52:55;97015.66;;;5.22;77.55
77092;BME280;66032;48.252;11.638;2023-02-03T04:55:25;97015.03;;;5.18;76.28
77092;BME280;66032;48.252;11.638;2023-02-03T04:57:59;97035.09;;;5.19;77.15
77092;BME280;66032;48.252;11.638;2023-02-03T05:00:27;97029.28;;;5.14;76.88
77092;BME280;66032;48.252;11.638;2023-02-03T05:02:55;97023.00;;;5.17;78.15
77092;BME280;66032;48.252;11.638;2023-02-03T05:05:22;97013.06;;;5.08;77.22
77092;BME280;66032;48.252;11.638;2023-02-03T05:07:49;97020.47;;;5.15;76.93
77092;BME280;66032;48.252;11.638;2023-02-03T05:10:17;97027.88;;;5.23;77.92
77092;BME280;66032;48.252;11.638;2023-02-03T05:12:44;97021.41;;;5.14;77.42
77092;BME280;66032;48.252;11.638;2023-02-03T05:15:11;97025.22;;;5.23;76.85
77092;BME280;66032;48.252;11.638;2023-02-03T05:17:38;97026.25;;;5.20;76.90
77092;BME280;66032;48.252;11.638;2023-02-03T05:20:07;97029.19;;;5.16;77.05
77092;BME280;66032;48.252;11.638;2023-02-03T05:22:34;97021.22;;;5.17;76.78
77092;BME280;66032;48.252;11.638;2023-02-03T05:25:02;97003.47;;;5.21;76.30
77092;BME280;66032;48.252;11.638;2023-02-03T05:27:30;97001.66;;;5.21;76.97
77092;BME280;66032;48.252;11.638;2023-02-03T05:29:57;96990.53;;;5.18;76.27
77092;BME280;66032;48.252;11.638;2023-02-03T05:32:24;96981.25;;;5.12;77.23
77092;BME280;66032;48.252;11.638;2023-02-03T05:34:51;96989.03;;;5.14;77.50
77092;BME280;66032;48.252;11.638;2023-02-03T05:37:19;96983.88;;;5.12;76.77
77092;BME280;66032;48.252;11.638;2023-02-03T05:39:46;96970.28;;;5.06;76.36
77092;BME280;66032;48.252;11.638;2023-02-03T05:42:13;96969.78;;;5.13;77.86
77092;BME280;66032;48.252;11.638;2023-02-03T05:44:40;96962.34;;;5.20;77.19
77092;BME280;66032;48.252;11.638;2023-02-03T05:47:07;96965.19;;;5.17;77.50
77092;BME280;66032;48.252;11.638;2023-02-03T05:49:34;96968.84;;;5.14;77.66
77092;BME280;66032;48.252;11.638;2023-02-03T05:52:01;96986.00;;;5.20;78.17
77092;BME280;66032;48.252;11.638;2023-02-03T05:54:28;96974.00;;;5.16;77.38
77092;BME280;66032;48.252;11.638;2023-02-03T05:56:55;96987.69;;;5.21;77.19
77092;BME280;66032;48.252;11.638;2023-02-03T05:59:23;96985.81;;;5.23;77.66
77092;BME280;66032;48.252;11.638;2023-02-03T06:01:49;96988.97;;;5.28;79.55
77092;BME280;66032;48.252;11.638;2023-02-03T06:04:17;96980.56;;;5.23;76.76
77092;BME280;66032;48.252;11.638;2023-02-03T06:06:44;97001.38;;;5.26;77.84
77092;BME280;66032;48.252;11.638;2023-02-03T06:09:13;96992.66;;;5.25;76.56
77092;BME280;66032;48.252;11.638;2023-02-03T06:11:40;96981.31;;;5.11;75.85
77092;BME280;66032;48.252;11.638;2023-02-03T06:14:08;96997.56;;;5.17;76.27
77092;BME280;66032;48.252;11.638;2023-02-03T06:16:35;96992.50;;;5.14;76.60
77092;BME280;66032;48.252;11.638;2023-02-03T06:19:02;96992.41;;;5.16;76.80
77092;BME280;66032;48.252;11.638;2023-02-03T06:21:29;96993.34;;;5.15;76.40
77092;BME280;66032;48.252;11.638;2023-02-03T06:23:56;97004.88;;;5.26;79.59
77092;BME280;66032;48.252;11.638;2023-02-03T06:26:23;97021.25;;;5.30;77.89
77092;BME280;66032;48.252;11.638;2023-02-03T06:28:51;97007.50;;;5.26;77.54
77092;BME280;66032;48.252;11.638;2023-02-03T06:31:18;96989.94;;;5.27;76.74
77092;BME280;66032;48.252;11.638;2023-02-03T06:33:45;96988.09;;;5.15;76.01
77092;BME280;66032;48.252;11.638;2023-02-03T06:36:12;96974.53;;;5.21;76.94
77092;BME280;66032;48.252;11.638;2023-02-03T06:38:39;96981.31;;;5.11;75.72
77092;BME280;66032;48.252;11.638;2023-02-03T06:41:06;96981.06;;;5.15;76.27
77092;BME280;66032;48.252;11.638;2023-02-03T06:43:33;97003.28;;;5.24;77.16
77092;BME280;66032;48.252;11.638;2023-02-03T06:46:01;96997.81;;;5.27;76.58
77092;BME280;66032;48.252;11.638;2023-02-03T06:48:28;97005.84;;;5.38;78.53
77092;BME280;66032;48.252;11.638;2023-02-03T06:50:55;97016.50;;;5.49;79.82
77092;BME280;66032;48.252;11.638;2023-02-03T06:53:22;97021.50;;;5.66;79.88
77092;BME280;66032;48.252;11.638;2023-02-03T06:55:49;97009.50;;;5.62;77.51
77092;BME280;66032;48.252;11.638;2023-02-03T06:58:16;97012.63;;;5.55;75.85
77092;BME280;66032;48.252;11.638;2023-02-03T07:00:43;97011.78;;;5.54;75.51
77092;BME280;66032;48.252;11.638;2023-02-03T07:03:10;97020.50;;;5.55;75.42
77092;BME280;66032;48.252;11.638;2023-02-03T07:05:37;97003.03;;;5.41;74.41
77092;BME280;66032;48.252;11.638;2023-02-03T07:08:06;97000.88;;;5.33;74.83
77092;BME280;66032;48.252;11.638;2023-02-03T07:10:33;96987.03;;;5.44;75.42
77092;BME280;66032;48.252;11.638;2023-02-03T07:13:05;96989.53;;;5.33;74.61
77092;BME280;66032;48.252;11.638;2023-02-03T07:15:32;96989.19;;;5.25;75.78
77092;BME280;66032;48.252;11.638;2023-02-03T07:17:59;96980.72;;;5.34;75.71
77092;BME280;66032;48.252;11.638;2023-02-03T07:20:26;96970.81;;;5.38;74.27
77092;BME280;66032;48.252;11.638;2023-02-03T07:22:56;96962.53;;;5.44;76.98
77092;BME280;66032;48.252;11.638;2023-02-03T07:25:24;96964.94;;;5.34;74.73
77092;BME280;66032;48.252;11.638;2023-02-03T07:27:51;96964.34;;;5.43;74.82
77092;BME280;66032;48.252;11.638;2023-02-03T07:30:19;96962.53;;;5.44;75.04
77092;BME280;66032;48.252;11.638;2023-02-03T07:32:48;96961.28;;;5.49;75.49
77092;BME280;66032;48.252;11.638;2023-02-03T07:35:15;96968.13;;;5.52;75.23
77092;BME280;66032;48.252;11.638;2023-02-03T07:37:43;96976.56;;;5.57;74.28
77092;BME280;66032;48.252;11.638;2023-02-03T07:40:11;96967.91;;;5.55;73.81
77092;BME280;66032;48.252;11.638;2023-02-03T07:42:47;96983.78;;;5.53;74.11
77092;BME280;66032;48.252;11.638;2023-02-03T07:45:16;96983.69;;;5.55;74.43
77092;BME280;66032;48.252;11.638;2023-02-03T07:47:43;96974.34;;;5.63;73.80
77092;BME280;66032;48.252;11.638;2023-02-03T07:50:11;96956.88;;;5.62;75.12
77092;BME280;66032;48.252;11.638;2023-02-03T07:52:38;96943.44;;;5.67;73.58
77092;BME280;66032;48.252;11.638;2023-02-03T07:55:06;96952.69;;;5.72;73.37
77092;BME280;66032;48.252;11.638;2023-02-03T07:57:34;96971.44;;;5.81;73.42
77092;BME280;66032;48.252;11.638;2023-02-03T08:00:03;96954.53;;;5.85;74.05
77092;BME280;66032;48.252;11.638;2023-02-03T08:02:37;96939.81;;;5.95;73.86
77092;BME280;66032;48.252;11.638;2023-02-03T08:05:05;96936.75;;;6.14;72.53
77092;BME280;66032;48.252;11.638;2023-02-03T08:07:32;96931.19;;;6.18;71.52
77092;BME280;66032;48.252;11.638;2023-02-03T08:09:59;96933.91;;;6.29;71.46
77092;BME280;66032;48.252;11.638;2023-02-03T08:12:26;96946.22;;;6.41;72.82
77092;BME280;66032;48.252;11.638;2023-02-03T08:14:53;96957.56;;;6.55;72.39
77092;BME280;66032;48.252;11.638;2023-02-03T08:17:20;96956.50;;;6.57;71.08
77092;BME280;66032;48.252;11.638;2023-02-03T08:19:47;96967.06;;;6.57;70.55
77092;BME280;66032;48.252;11.638;2023-02-03T08:22:14;96960.59;;;6.61;70.47
77092;BME280;66032;48.252;11.638;2023-02-03T08:24:42;96971.28;;;6.60;71.82
77092;BME280;66032;48.252;11.638;2023-02-03T08:27:16;96989.69;;;6.72;70.20
77092;BME280;66032;48.252;11.638;2023-02-03T08:29:44;96990.97;;;6.67;69.87
77092;BME280;66032;48.252;11.638;2023-02-03T08:32:17;96995.81;;;6.60;70.74
77092;BME280;66032;48.252;11.638;2023-02-03T08:34:45;96985.06;;;6.63;70.22
77092;BME280;66032;48.252;11.638;2023-02-03T08:37:14;96979.69;;;6.65;68.51
77092;BME280;66032;48.252;11.638;2023-02-03T08:39:41;96968.19;;;6.66;69.78
77092;BME280;66032;48.252;11.638;2023-02-03T08:42:12;96986.09;;;6.73;69.47
77092;BME280;66032;48.252;11.638;2023-02-03T08:44:39;96970.94;;;6.64;69.05
77092;BME280;66032;48.252;11.638;2023-02-03T08:47:07;96973.66;;;6.63;70.16
77092;BME280;66032;48.252;11.638;2023-02-03T08:49:34;96974.31;;;6.66;68.43
77092;BME280;66032;48.252;11.638;2023-02-03T08:52:01;96971.78;;;6.65;68.11
77092;BME280;66032;48.252;11.638;2023-02-03T08:54:28;96964.81;;;6.64;68.89
77092;BME280;66032;48.252;11.638;2023-02-03T08:56:55;96953.78;;;6.59;68.85
77092;BME280;66032;48.252;11.638;2023-02-03T08:59:22;96955.56;;;6.58;68.14
77092;BME280;66032;48.252;11.638;2023-02-03T09:01:51;96950.50;;;6.68;68.26
77092;BME280;66032;48.252;11.638;2023-02-03T09:04:19;96954.13;;;6.78;69.15
77092;BME280;66032;48.252;11.638;2023-02-03T09:06:51;96955.94;;;6.77;69.12
77092;BME280;66032;48.252;11.638;2023-02-03T09:09:21;96950.69;;;6.77;68.33
77092;BME280;66032;48.252;11.638;2023-02-03T09:11:48;96959.34;;;6.67;67.29
77092;BME280;66032;48.252;11.638;2023-02-03T09:14:15;96959.53;;;6.76;69.72
77092;BME280;66032;48.252;11.638;2023-02-03T09:16:42;96961.63;;;6.84;67.40
77092;BME280;66032;48.252;11.638;2023-02-03T09:19:09;96970.78;;;6.78;67.38
77092;BME280;66032;48.252;11.638;2023-02-03T09:21:36;96972.13;;;6.97;68.14
77092;BME280;66032;48.252;11.638;2023-02-03T09:24:11;96958.28;;;7.06;67.82
77092;BME280;66032;48.252;11.638;2023-02-03T09:26:38;96934.59;;;6.93;68.25
77092;BME280;66032;48.252;11.638;2023-02-03T09:29:05;96944.50;;;7.02;67.74
77092;BME280;66032;48.252;11.638;2023-02-03T09:31:32;96945.34;;;7.03;66.70
77092;BME280;66032;48.252;11.638;2023-02-03T09:33:59;96958.94;;;6.97;67.03
77092;BME280;66032;48.252;11.638;2023-02-03T09:36:27;96950.25;;;7.07;67.63
77092;BME280;66032;48.252;11.638;2023-02-03T09:38:55;96939.59;;;7.09;66.17
77092;BME280;66032;48.252;11.638;2023-02-03T09:46:43;96932.56;;;7.20;66.57
77092;BME280;66032;48.252;11.638;2023-02-03T09:49:17;96939.31;;;7.24;65.23
77092;BME280;66032;48.252;11.638;2023-02-03T09:51:58;96943.00;;;7.46;64.84
77092;BME280;66032;48.252;11.638;2023-02-03T09:54:44;96928.38;;;7.42;66.62
77092;BME280;66032;48.252;11.638;2023-02-03T09:57:25;96938.97;;;7.53;65.19
77092;BME280;66032;48.252;11.638;2023-02-03T09:59:54;96944.53;;;7.72;64.87
77092;BME280;66032;48.252;11.638;2023-02-03T10:06:08;96944.22;;;7.77;66.14
77092;BME280;66032;48.252;11.638;2023-02-03T10:11:30;96932.06;;;7.74;67.96
77092;BME280;66032;48.252;11.638;2023-02-03T10:22:21;96945.06;;;7.77;64.49
77092;BME280;66032;48.252;11.638;2023-02-03T10:27:54;96946.00;;;7.87;64.79
77092;BME280;66032;48.252;11.638;2023-02-03T10:30:26;96927.25;;;7.68;64.64
77092;BME280;66032;48.252;11.638;2023-02-03T10:32:58;96931.59;;;7.69;64.50
77092;BME280;66032;48.252;11.638;2023-02-03T10:35:53;96939.66;;;7.90;64.03
77092;BME280;66032;48.252;11.638;2023-02-03T10:41:15;96936.88;;;7.80;65.18
77092;BME280;66032;48.252;11.638;2023-02-03T10:43:43;96936.13;;;7.67;63.59
77092;BME280;66032;48.252;11.638;2023-02-03T10:46:14;96922.97;;;7.78;65.00
77092;BME280;66032;48.252;11.638;2023-02-03T10:48:42;96933.66;;;7.77;63.78
77092;BME280;66032;48.252;11.638;2023-02-03T10:51:21;96930.66;;;7.81;64.54
77092;BME280;66032;48.252;11.638;2023-02-03T10:53:49;96928.63;;;7.85;64.23
77092;BME280;66032;48.252;11.638;2023-02-03T10:56:22;96941.09;;;7.83;63.25
77092;BME280;66032;48.252;11.638;2023-02-03T10:58:56;96920.84;;;8.06;63.20
77092;BME280;66032;48.252;11.638;2023-02-03T11:01:44;96937.88;;;7.90;63.81
77092;BME280;66032;48.252;11.638;2023-02-03T11:04:31;96938.59;;;8.04;64.85
77092;BME280;66032;48.252;11.638;2023-02-03T11:07:02;96916.44;;;8.17;63.00
77092;BME280;66032;48.252;11.638;2023-02-03T11:09:38;96925.97;;;8.42;62.97
77092;BME280;66032;48.252;11.638;2023-02-03T11:12:17;96916.22;;;8.43;61.83
77092;BME280;66032;48.252;11.638;2023-02-03T11:14:52;96914.66;;;8.40;62.11
77092;BME280;66032;48.252;11.638;2023-02-03T11:17:25;96903.50;;;8.36;62.75
77092;BME280;66032;48.252;11.638;2023-02-03T11:19:57;96881.88;;;8.43;61.39
77092;BME280;66032;48.252;11.638;2023-02-03T11:22:38;96888.00;;;8.43;60.77
77092;BME280;66032;48.252;11.638;2023-02-03T11:25:16;96885.47;;;8.19;62.88
77092;BME280;66032;48.252;11.638;2023-02-03T11:27:45;96879.75;;;8.36;62.22
77092;BME280;66032;48.252;11.638;2023-02-03T11:30:33;96884.88;;;8.27;62.10
77092;BME280;66032;48.252;11.638;2023-02-03T11:33:00;96871.31;;;8.31;64.84
77092;BME280;66032;48.252;11.638;2023-02-03T11:35:30;96866.25;;;8.17;62.56
77092;BME280;66032;48.252;11.638;2023-02-03T11:38:00;96877.19;;;8.02;61.98
77092;BME280;66032;48.252;11.638;2023-02-03T11:40:30;96876.41;;;7.88;63.55
77092;BME280;66032;48.252;11.638;2023-02-03T11:43:15;96873.34;;;7.94;63.11
77092;BME280;66032;48.252;11.638;2023-02-03T11:45:49;96872.84;;;8.23;63.23
77092;BME280;66032;48.252;11.638;2023-02-03T11:48:27;96869.88;;;8.27;63.96
77092;BME280;66032;48.252;11.638;2023-02-03T11:51:58;96875.50;;;8.12;64.74
77092;BME280;66032;48.252;11.638;2023-02-03T12:14:03;96847.88;;;8.05;62.37
77092;BME280;66032;48.252;11.638;2023-02-03T12:16:54;96815.72;;;7.99;63.69
77092;BME280;66032;48.252;11.638;2023-02-03T12:22:21;96813.66;;;8.14;62.29
77092;BME280;66032;48.252;11.638;2023-02-03T12:30:27;96780.28;;;8.13;62.32
77092;BME280;66032;48.252;11.638;2023-02-03T12:33:03;96788.81;;;8.06;62.05
77092;BME280;66032;48.252;11.638;2023-02-03T12:35:35;96778.16;;;8.07;61.99
77092;BME280;66032;48.252;11.638;2023-02-03T12:38:15;96784.38;;;8.06;62.34
77092;BME280;66032;48.252;11.638;2023-02-03T12:40:53;96780.66;;;8.31;62.62
77092;BME280;66032;48.252;11.638;2023-02-03T12:43:42;96773.66;;;8.52;62.04
77092;BME280;66032;48.252;11.638;2023-02-03T12:46:49;96740.50;;;8.48;62.48
77092;BME280;66032;48.252;11.638;2023-02-03T12:51:46;96740.50;;;8.48;61.84
77092;BME280;66032;48.252;11.638;2023-02-03T12:57:31;96722.84;;;8.49;60.71
77092;BME280;66032;48.252;11.638;2023-02-03T13:00:15;96720.09;;;8.50;61.45
77092;BME280;66032;48.252;11.638;2023-02-03T13:03:10;96729.41;;;8.65;61.24
77092;BME280;66032;48.252;11.638;2023-02-03T13:11:41;96717.09;;;8.75;60.90
77092;BME280;66032;48.252;11.638;2023-02-03T13:14:32;96725.16;;;8.74;61.14
77092;BME280;66032;48.252;11.638;2023-02-03T13:17:05;96720.66;;;8.86;60.38
77092;BME280;66032;48.252;11.638;2023-02-03T13:20:01;96729.44;;;8.86;60.68
77092;BME280;66032;48.252;11.638;2023-02-03T13:22:25;96728.00;;;8.82;60.23
77092;BME280;66032;48.252;11.638;2023-02-03T13:24:58;96720.41;;;8.89;60.46
77092;BME280;66032;48.252;11.638;2023-02-03T13:30:27;96733.88;;;9.06;59.88
77092;BME280;66032;48.252;11.638;2023-02-03T13:38:29;96703.84;;;8.55;61.13
77092;BME280;66032;48.252;11.638;2023-02-03T13:41:17;96706.78;;;8.41;61.90
77092;BME280;66032;48.252;11.638;2023-02-03T13:43:49;96696.22;;;8.29;62.01
77092;BME280;66032;48.252;11.638;2023-02-03T13:46:30;96689.28;;;8.28;62.35
77092;BME280;66032;48.252;11.638;2023-02-03T13:49:00;96689.56;;;8.14;61.98
77092;BME280;66032;48.252;11.638;2023-02-03T13:51:34;96688.91;;;7.90;62.71
77092;BME280;66032;48.252;11.638;2023-02-03T13:54:06;96683.88;;;7.76;63.27
77092;BME280;66032;48.252;11.638;2023-02-03T13:56:34;96680.78;;;7.59;63.26
77092;BME280;66032;48.252;11.638;2023-02-03T13:59:04;96674.19;;;7.65;64.50
77092;BME280;66032;48.252;11.638;2023-02-03T14:01:37;96663.03;;;7.50;64.10
77092;BME280;66032;48.252;11.638;2023-02-03T14:04:07;96656.19;;;7.59;64.13
77092;BME280;66032;48.252;11.638;2023-02-03T14:06:53;96648.78;;;7.53;65.21
77092;BME280;66032;48.252;11.638;2023-02-03T14:14:58;96640.16;;;7.40;64.93
77092;BME280;66032;48.252;11.638;2023-02-03T14:17:54;96636.94;;;7.36;64.88
77092;BME280;66032;48.252;11.638;2023-02-03T14:22:56;96650.91;;;7.37;64.89
77092;BME280;66032;48.252;11.638;2023-02-03T14:25:25;96634.03;;;7.28;65.23
77092;BME280;66032;48.252;11.638;2023-02-03T14:28:02;96659.09;;;7.22;65.48
77092;BME280;66032;48.252;11.638;2023-02-03T14:30:31;96662.34;;;7.26;64.46
77092;BME280;66032;48.252;11.638;2023-02-03T14:33:00;96666.63;;;7.16;65.26
77092;BME280;66032;48.252;11.638;2023-02-03T14:35:35;96670.47;;;7.23;64.84
77092;BME280;66032;48.252;11.638;2023-02-03T14:38:06;96655.13;;;7.17;65.36
77092;BME280;66032;48.252;11.638;2023-02-03T14:40:56;96646.63;;;7.24;65.96
77092;BME280;66032;48.252;11.638;2023-02-03T14:57:50;96588.88;;;7.10;66.52
77092;BME280;66032;48.252;11.638;2023-02-03T15:05:40;96590.53;;;7.11;66.30
77092;BME280;66032;48.252;11.638;2023-02-03T15:10:57;96581.91;;;7.09;66.06
77092;BME280;66032;48.252;11.638;2023-02-03T15:16:04;96592.69;;;7.17;65.74
77092;BME280;66032;48.252;11.638;2023-02-03T15:18:35;96594.84;;;7.12;65.31
77092;BME280;66032;48.252;11.638;2023-02-03T15:21:03;96619.28;;;7.14;65.53
77092;BME280;66032;48.252;11.638;2023-02-03T15:23:40;96610.69;;;7.01;66.32
77092;BME280;66032;48.252;11.638;2023-02-03T15:26:14;96626.13;;;7.06;67.06