sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68944;SDS011;55984;48.790;8.990;2023-07-22T00:06:35;8.73;;;5.20;;
68944;SDS011;55984;48.790;8.990;2023-07-22T00:09:01;8.17;;;5.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T00:11:27;10.13;;;5.67;;
68944;SDS011;55984;48.790;8.990;2023-07-22T00:13:53;9.87;;;5.83;;
68944;SDS011;55984;48.790;8.990;2023-07-22T00:16:20;10.67;;;5.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T00:18:46;8.07;;;5.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T00:21:15;9.67;;;6.00;;
68944;SDS011;55984;48.790;8.990;2023-07-22T00:23:42;11.73;;;5.97;;
68944;SDS011;55984;48.790;8.990;2023-07-22T00:28:39;10.87;;;6.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T00:31:07;12.73;;;6.23;;
68944;SDS011;55984;48.790;8.990;2023-07-22T00:33:33;12.97;;;6.90;;
68944;SDS011;55984;48.790;8.990;2023-07-22T00:35:59;11.97;;;6.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T00:38:25;13.30;;;6.63;;
68944;SDS011;55984;48.790;8.990;2023-07-22T00:40:52;12.77;;;7.10;;
68944;SDS011;55984;48.790;8.990;2023-07-22T00:43:18;12.30;;;7.17;;
68944;SDS011;55984;48.790;8.990;2023-07-22T00:45:45;13.90;;;8.47;;
68944;SDS011;55984;48.790;8.990;2023-07-22T00:48:11;14.63;;;8.10;;
68944;SDS011;55984;48.790;8.990;2023-07-22T00:50:40;14.13;;;8.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T00:53:06;18.33;;;8.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T00:55:32;13.33;;;8.43;;
68944;SDS011;55984;48.790;8.990;2023-07-22T00:58:07;14.40;;;8.97;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:00:32;16.80;;;8.97;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:03:00;16.73;;;9.57;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:05:27;16.27;;;9.37;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:07:53;20.30;;;10.60;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:10:19;17.07;;;9.80;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:12:45;28.07;;;11.37;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:17:40;19.67;;;10.87;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:20:07;18.70;;;10.43;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:22:34;16.53;;;10.00;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:25:01;20.47;;;10.60;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:27:28;27.60;;;15.63;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:29:54;34.10;;;16.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:32:20;35.90;;;17.60;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:34:46;30.50;;;16.67;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:37:12;31.60;;;17.37;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:39:38;32.17;;;15.83;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:42:04;32.57;;;15.33;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:44:30;37.20;;;14.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:46:56;28.17;;;14.27;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:49:22;32.40;;;15.80;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:51:49;29.97;;;15.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:54:15;26.00;;;14.37;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:56:41;29.53;;;15.10;;
68944;SDS011;55984;48.790;8.990;2023-07-22T01:59:07;41.10;;;17.17;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:01:34;25.27;;;13.87;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:04:00;28.87;;;15.07;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:06:26;23.67;;;12.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:08:52;23.00;;;12.47;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:11:18;29.13;;;12.53;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:13:44;23.50;;;12.63;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:16:10;28.50;;;13.07;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:18:36;29.63;;;14.00;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:21:03;23.63;;;12.60;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:23:29;24.40;;;12.90;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:25:55;23.87;;;11.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:28:21;22.20;;;11.90;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:30:49;34.30;;;12.63;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:33:17;27.30;;;13.53;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:35:43;26.63;;;13.20;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:38:10;31.23;;;13.67;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:40:37;34.03;;;14.17;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:43:05;27.10;;;13.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:45:32;29.57;;;13.47;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:48:00;27.37;;;13.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:52:56;27.53;;;14.03;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:55:22;36.67;;;14.83;;
68944;SDS011;55984;48.790;8.990;2023-07-22T02:57:48;32.47;;;14.47;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:00:31;30.80;;;14.20;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:02:57;28.33;;;14.20;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:05:27;29.10;;;13.80;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:07:54;31.63;;;14.13;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:10:20;37.23;;;14.93;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:12:46;33.03;;;15.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:15:13;35.60;;;15.60;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:17:39;31.27;;;14.97;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:20:08;36.90;;;16.07;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:22:42;34.63;;;15.00;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:25:17;41.20;;;16.67;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:27:43;36.70;;;15.73;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:30:11;39.57;;;16.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:32:44;37.93;;;15.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:35:18;34.93;;;14.73;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:37:44;31.73;;;14.03;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:40:10;30.60;;;13.53;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:42:37;32.20;;;14.33;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:45:03;34.37;;;15.97;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:47:30;38.00;;;15.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:49:56;34.27;;;16.20;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:52:22;36.00;;;16.77;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:54:48;39.13;;;16.03;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:57:14;35.33;;;15.67;;
68944;SDS011;55984;48.790;8.990;2023-07-22T03:59:40;32.60;;;14.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:02:06;33.43;;;15.57;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:04:32;33.57;;;15.20;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:06:58;32.67;;;15.47;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:09:25;33.73;;;15.53;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:11:53;34.43;;;16.73;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:14:19;36.03;;;15.00;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:16:44;37.80;;;16.90;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:19:10;31.87;;;14.77;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:21:36;31.83;;;14.80;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:24:02;31.80;;;13.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:26:28;29.83;;;13.23;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:28:54;26.40;;;13.10;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:31:21;27.40;;;13.03;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:33:47;25.00;;;12.13;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:36:12;24.77;;;12.67;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:38:38;25.87;;;12.77;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:41:04;22.07;;;12.10;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:43:30;20.20;;;10.33;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:45:56;17.30;;;9.67;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:48:22;21.70;;;10.83;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:50:48;15.90;;;9.00;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:53:15;16.70;;;8.20;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:55:42;15.70;;;7.87;;
68944;SDS011;55984;48.790;8.990;2023-07-22T04:58:08;14.43;;;7.17;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:00:35;14.00;;;8.13;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:03:02;11.10;;;7.90;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:05:28;12.07;;;8.00;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:07:54;12.00;;;7.43;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:10:20;13.23;;;6.93;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:12:46;10.53;;;5.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:15:12;8.43;;;5.23;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:17:39;8.40;;;4.87;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:20:05;9.40;;;4.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:22:34;9.07;;;5.13;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:25:05;5.47;;;4.10;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:27:31;7.23;;;3.90;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:29:58;7.57;;;4.20;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:32:24;6.07;;;4.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:34:50;5.80;;;3.87;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:37:16;5.70;;;3.93;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:39:42;5.40;;;3.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:42:08;5.10;;;3.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:44:34;5.43;;;3.80;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:47:00;7.83;;;3.93;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:49:27;7.60;;;3.80;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:51:53;6.17;;;3.60;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:54:19;6.40;;;3.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:56:45;8.30;;;3.80;;
68944;SDS011;55984;48.790;8.990;2023-07-22T05:59:11;5.77;;;3.90;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:01:39;9.57;;;4.10;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:04:05;6.97;;;3.60;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:06:31;6.20;;;3.87;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:08:57;5.50;;;3.60;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:11:23;5.37;;;3.67;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:13:49;6.87;;;3.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:16:15;5.60;;;3.53;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:18:41;5.53;;;3.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:21:07;9.43;;;3.47;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:23:35;5.73;;;3.57;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:26:02;7.33;;;3.83;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:28:31;4.93;;;3.67;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:30:57;5.90;;;3.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:33:23;5.13;;;3.00;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:35:49;4.60;;;3.10;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:38:15;5.67;;;3.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:40:41;5.00;;;3.10;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:43:07;7.53;;;3.20;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:45:33;6.40;;;3.17;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:47:59;5.10;;;3.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:50:25;6.57;;;3.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:52:51;5.00;;;3.10;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:55:17;4.47;;;3.00;;
68944;SDS011;55984;48.790;8.990;2023-07-22T06:57:43;5.90;;;3.37;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:00:09;8.60;;;3.20;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:02:35;4.40;;;3.23;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:05:01;6.40;;;2.90;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:07:28;5.87;;;2.97;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:09:54;4.30;;;3.07;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:12:20;4.60;;;3.00;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:14:49;8.33;;;3.13;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:17:17;3.73;;;3.00;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:19:43;4.33;;;3.10;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:22:09;5.60;;;3.37;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:24:35;6.00;;;3.07;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:27:01;5.17;;;3.03;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:29:27;8.03;;;3.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:31:53;3.80;;;2.97;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:34:19;3.30;;;2.60;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:36:45;4.87;;;2.93;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:39:11;4.47;;;2.80;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:41:37;3.93;;;2.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:44:03;5.03;;;3.03;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:46:29;6.20;;;2.97;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:48:59;6.87;;;3.10;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:51:26;6.97;;;2.80;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:53:54;4.97;;;2.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:56:21;4.00;;;2.60;;
68944;SDS011;55984;48.790;8.990;2023-07-22T07:58:53;4.53;;;3.20;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:01:19;4.43;;;3.10;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:03:46;4.10;;;3.10;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:06:12;7.60;;;3.00;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:08:39;6.60;;;2.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:11:09;4.30;;;2.93;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:13:36;4.50;;;2.67;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:16:03;3.63;;;2.87;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:18:31;4.73;;;2.80;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:20:57;5.60;;;2.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:23:23;3.50;;;2.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:25:49;3.57;;;2.37;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:28:15;5.60;;;2.60;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:30:42;5.63;;;2.73;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:33:10;3.30;;;2.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:35:40;3.60;;;2.47;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:38:06;4.57;;;2.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:40:37;4.27;;;2.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:43:05;6.13;;;2.60;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:45:32;3.30;;;2.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:48:02;3.80;;;2.57;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:50:33;2.90;;;2.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:53:06;3.00;;;2.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:55:33;3.50;;;2.47;;
68944;SDS011;55984;48.790;8.990;2023-07-22T08:57:59;3.40;;;2.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:00:30;4.20;;;2.33;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:02:57;3.67;;;2.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:05:25;4.93;;;2.80;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:07:51;3.03;;;2.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:10:18;4.00;;;2.60;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:12:46;4.43;;;3.00;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:15:12;4.57;;;2.57;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:17:39;4.20;;;2.43;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:20:05;2.93;;;2.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:22:32;2.80;;;2.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:27:47;3.73;;;2.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:30:20;2.90;;;2.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:32:46;3.10;;;2.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:35:12;3.70;;;2.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:37:38;5.70;;;2.73;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:40:13;4.00;;;2.80;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:42:51;3.03;;;2.33;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:45:22;3.40;;;2.60;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:47:51;4.40;;;3.10;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:50:20;4.13;;;2.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:52:49;4.60;;;2.73;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:55:26;3.40;;;2.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T09:58:00;3.40;;;2.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:00:33;4.20;;;2.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:03:01;2.90;;;2.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:05:33;6.00;;;4.80;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:08:01;2.60;;;2.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:10:34;5.77;;;2.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:13:02;4.50;;;2.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:15:30;5.53;;;2.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:18:01;3.80;;;2.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:20:28;2.80;;;2.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:22:54;3.40;;;2.57;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:25:21;3.60;;;2.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:27:48;3.03;;;2.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:30:16;2.97;;;2.47;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:32:45;2.50;;;2.20;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:35:16;2.97;;;2.47;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:38:11;4.63;;;3.03;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:40:49;3.60;;;2.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:43:18;3.67;;;2.60;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:46:05;4.33;;;2.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:51:05;3.10;;;2.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:53:37;4.10;;;3.17;;
68944;SDS011;55984;48.790;8.990;2023-07-22T10:56:21;4.30;;;2.80;;
68944;SDS011;55984;48.790;8.990;2023-07-22T11:11:53;4.27;;;3.00;;
68944;SDS011;55984;48.790;8.990;2023-07-22T11:14:24;3.47;;;2.63;;
68944;SDS011;55984;48.790;8.990;2023-07-22T11:16:51;5.87;;;2.83;;
68944;SDS011;55984;48.790;8.990;2023-07-22T11:19:22;4.07;;;2.80;;
68944;SDS011;55984;48.790;8.990;2023-07-22T11:21:50;3.90;;;2.73;;
68944;SDS011;55984;48.790;8.990;2023-07-22T11:24:18;4.43;;;2.90;;
68944;SDS011;55984;48.790;8.990;2023-07-22T11:26:45;3.67;;;2.47;;
68944;SDS011;55984;48.790;8.990;2023-07-22T11:29:12;3.37;;;2.67;;
68944;SDS011;55984;48.790;8.990;2023-07-22T11:31:40;3.90;;;2.90;;
68944;SDS011;55984;48.790;8.990;2023-07-22T11:34:10;4.50;;;2.63;;
68944;SDS011;55984;48.790;8.990;2023-07-22T11:36:48;3.70;;;2.97;;
68944;SDS011;55984;48.790;8.990;2023-07-22T11:39:16;5.60;;;2.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T11:41:43;3.47;;;2.90;;
68944;SDS011;55984;48.790;8.990;2023-07-22T11:44:11;3.70;;;2.53;;
68944;SDS011;55984;48.790;8.990;2023-07-22T11:52:05;3.33;;;2.73;;
68944;SDS011;55984;48.790;8.990;2023-07-22T11:54:36;6.30;;;2.97;;
68944;SDS011;55984;48.790;8.990;2023-07-22T11:57:13;5.37;;;2.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T11:59:44;5.00;;;2.80;;
68944;SDS011;55984;48.790;8.990;2023-07-22T12:02:15;5.40;;;3.33;;
68944;SDS011;55984;48.790;8.990;2023-07-22T12:04:42;3.73;;;3.10;;
68944;SDS011;55984;48.790;8.990;2023-07-22T12:09:55;3.73;;;3.03;;
68944;SDS011;55984;48.790;8.990;2023-07-22T12:20:11;4.10;;;3.00;;
68944;SDS011;55984;48.790;8.990;2023-07-22T12:22:37;6.63;;;2.90;;
68944;SDS011;55984;48.790;8.990;2023-07-22T12:25:03;5.57;;;3.20;;
68944;SDS011;55984;48.790;8.990;2023-07-22T12:27:29;3.80;;;3.17;;
68944;SDS011;55984;48.790;8.990;2023-07-22T12:29:55;3.53;;;2.80;;
68944;SDS011;55984;48.790;8.990;2023-07-22T12:32:21;4.90;;;2.90;;
68944;SDS011;55984;48.790;8.990;2023-07-22T12:34:47;5.10;;;3.27;;
68944;SDS011;55984;48.790;8.990;2023-07-22T12:37:13;4.30;;;3.03;;
68944;SDS011;55984;48.790;8.990;2023-07-22T12:39:39;6.47;;;3.43;;
68944;SDS011;55984;48.790;8.990;2023-07-22T12:42:05;3.73;;;2.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T12:44:30;3.67;;;2.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T12:46:56;7.67;;;3.00;;
68944;SDS011;55984;48.790;8.990;2023-07-22T12:49:22;4.03;;;3.07;;
68944;SDS011;55984;48.790;8.990;2023-07-22T12:51:48;5.50;;;3.10;;
68944;SDS011;55984;48.790;8.990;2023-07-22T12:54:14;8.97;;;3.10;;
68944;SDS011;55984;48.790;8.990;2023-07-22T12:56:40;3.77;;;2.87;;
68944;SDS011;55984;48.790;8.990;2023-07-22T12:59:15;4.10;;;3.00;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:01:41;6.20;;;3.67;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:04:07;3.50;;;2.87;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:06:33;3.90;;;3.07;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:08:59;5.67;;;3.17;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:11:25;6.67;;;3.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:13:50;6.27;;;3.90;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:16:16;6.23;;;3.43;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:18:44;6.70;;;3.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:21:10;5.00;;;3.53;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:23:36;6.00;;;3.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:26:02;6.50;;;3.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:28:28;4.63;;;3.23;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:30:53;12.17;;;3.60;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:33:19;11.83;;;4.07;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:35:45;14.43;;;3.83;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:38:11;4.93;;;3.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:40:37;5.13;;;3.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:43:06;4.83;;;3.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:45:32;5.73;;;3.27;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:47:58;4.80;;;3.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:50:24;4.93;;;3.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:52:50;9.40;;;3.33;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:55:16;8.10;;;3.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T13:57:42;4.80;;;3.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:00:08;3.70;;;2.97;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:02:35;4.67;;;3.17;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:05:03;4.70;;;3.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:07:29;3.80;;;2.93;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:09:55;4.80;;;3.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:12:20;4.70;;;3.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:14:46;4.50;;;3.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:17:12;8.20;;;3.27;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:19:38;4.87;;;3.67;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:22:04;4.30;;;3.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:24:30;5.03;;;3.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:26:56;5.07;;;3.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:29:22;5.00;;;3.67;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:31:50;5.53;;;3.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:34:15;5.00;;;3.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:36:41;4.30;;;3.43;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:39:08;6.37;;;3.97;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:41:35;5.30;;;3.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:44:01;5.07;;;3.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:46:27;5.73;;;4.10;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:48:52;4.70;;;3.70;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:51:18;6.87;;;4.03;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:53:44;4.93;;;3.27;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:56:10;6.00;;;3.80;;
68944;SDS011;55984;48.790;8.990;2023-07-22T14:58:36;6.00;;;3.53;;
68944;SDS011;55984;48.790;8.990;2023-07-22T15:01:02;5.90;;;3.77;;
68944;SDS011;55984;48.790;8.990;2023-07-22T15:03:28;5.30;;;3.57;;
68944;SDS011;55984;48.790;8.990;2023-07-22T15:05:54;4.57;;;3.33;;
68944;SDS011;55984;48.790;8.990;2023-07-22T15:08:20;4.37;;;3.40;;
68944;SDS011;55984;48.790;8.990;2023-07-22T15:10:46;5.50;;;3.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T15:13:12;6.20;;;3.20;;
68944;SDS011;55984;48.790;8.990;2023-07-22T15:15:38;5.83;;;3.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T15:18:04;4.80;;;3.30;;
68944;SDS011;55984;48.790;8.990;2023-07-22T15:20:30;5.20;;;3.10;;
68944;SDS011;55984;48.790;8.990;2023-07-22T15:22:56;11.73;;;3.43;;
68944;SDS011;55984;48.790;8.990;2023-07-22T15:25:22;4.57;;;3.50;;
68944;SDS011;55984;48.790;8.990;2023-07-22T15:27:48;5.70;;;3.77;;