sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62402;BME280;48440;51.224;22.506;2023-02-27T00:02:23;99576.50;;;-0.22;56.22
62402;BME280;48440;51.224;22.506;2023-02-27T00:04:49;99567.66;;;-0.23;56.76
62402;BME280;48440;51.224;22.506;2023-02-27T00:07:15;99562.31;;;-0.23;57.38
62402;BME280;48440;51.224;22.506;2023-02-27T00:09:42;99567.66;;;-0.23;57.09
62402;BME280;48440;51.224;22.506;2023-02-27T00:12:08;99572.00;;;-0.22;56.76
62402;BME280;48440;51.224;22.506;2023-02-27T00:14:34;99566.13;;;-0.17;55.67
62402;BME280;48440;51.224;22.506;2023-02-27T00:17:00;99576.97;;;-0.19;53.83
62402;BME280;48440;51.224;22.506;2023-02-27T00:19:26;99575.97;;;-0.18;53.08
62402;BME280;48440;51.224;22.506;2023-02-27T00:21:51;99571.63;;;-0.19;53.40
62402;BME280;48440;51.224;22.506;2023-02-27T00:24:17;99568.63;;;-0.16;54.00
62402;BME280;48440;51.224;22.506;2023-02-27T00:26:42;99567.78;;;-0.16;53.58
62402;BME280;48440;51.224;22.506;2023-02-27T00:29:08;99560.97;;;-0.19;53.96
62402;BME280;48440;51.224;22.506;2023-02-27T00:31:33;99572.28;;;-0.17;53.60
62402;BME280;48440;51.224;22.506;2023-02-27T00:33:59;99575.78;;;-0.16;53.75
62402;BME280;48440;51.224;22.506;2023-02-27T00:36:25;99571.63;;;-0.19;54.29
62402;BME280;48440;51.224;22.506;2023-02-27T00:38:50;99576.97;;;-0.19;54.34
62402;BME280;48440;51.224;22.506;2023-02-27T00:41:16;99570.09;;;-0.13;55.02
62402;BME280;48440;51.224;22.506;2023-02-27T00:43:42;99569.63;;;-0.17;55.37
62402;BME280;48440;51.224;22.506;2023-02-27T00:46:07;99575.13;;;-0.18;55.69
62402;BME280;48440;51.224;22.506;2023-02-27T00:48:34;99567.31;;;-0.20;55.77
62402;BME280;48440;51.224;22.506;2023-02-27T00:51:00;99569.31;;;-0.22;56.27
62402;BME280;48440;51.224;22.506;2023-02-27T00:53:26;99569.31;;;-0.22;56.63
62402;BME280;48440;51.224;22.506;2023-02-27T00:55:51;99570.16;;;-0.21;56.81
62402;BME280;48440;51.224;22.506;2023-02-27T00:58:17;99566.00;;;-0.24;57.68
62402;BME280;48440;51.224;22.506;2023-02-27T01:00:42;99568.31;;;-0.21;56.64
62402;BME280;48440;51.224;22.506;2023-02-27T01:03:08;99569.63;;;-0.17;56.17
62402;BME280;48440;51.224;22.506;2023-02-27T01:05:34;99577.50;;;-0.23;56.00
62402;BME280;48440;51.224;22.506;2023-02-27T01:07:59;99575.50;;;-0.21;55.63
62402;BME280;48440;51.224;22.506;2023-02-27T01:10:25;99575.13;;;-0.18;54.54
62402;BME280;48440;51.224;22.506;2023-02-27T01:12:50;99583.31;;;-0.20;53.84
62402;BME280;48440;51.224;22.506;2023-02-27T01:15:16;99580.00;;;-0.22;54.36
62402;BME280;48440;51.224;22.506;2023-02-27T01:17:42;99578.97;;;-0.21;54.21
62402;BME280;48440;51.224;22.506;2023-02-27T01:20:11;99595.34;;;-0.24;53.58
62402;BME280;48440;51.224;22.506;2023-02-27T01:22:37;99593.69;;;-0.25;53.26
62402;BME280;48440;51.224;22.506;2023-02-27T01:25:04;99591.22;;;-0.26;53.03
62402;BME280;48440;51.224;22.506;2023-02-27T01:27:29;99606.84;;;-0.23;52.97
62402;BME280;48440;51.224;22.506;2023-02-27T01:29:55;99615.03;;;-0.25;52.24
62402;BME280;48440;51.224;22.506;2023-02-27T01:32:21;99616.03;;;-0.26;51.72
62402;BME280;48440;51.224;22.506;2023-02-27T01:34:46;99625.91;;;-0.26;52.26
62402;BME280;48440;51.224;22.506;2023-02-27T01:37:12;99633.91;;;-0.26;52.75
62402;BME280;48440;51.224;22.506;2023-02-27T01:39:37;99639.84;;;-0.24;53.20
62402;BME280;48440;51.224;22.506;2023-02-27T01:42:03;99635.34;;;-0.24;52.43
62402;BME280;48440;51.224;22.506;2023-02-27T01:44:30;99631.22;;;-0.26;52.77
62402;BME280;48440;51.224;22.506;2023-02-27T01:46:56;99625.06;;;-0.27;53.09
62402;BME280;48440;51.224;22.506;2023-02-27T01:49:29;99617.50;;;-0.23;53.06
62402;BME280;48440;51.224;22.506;2023-02-27T01:51:58;99614.66;;;-0.22;52.85
62402;BME280;48440;51.224;22.506;2023-02-27T01:54:32;99619.34;;;-0.24;52.70
62402;BME280;48440;51.224;22.506;2023-02-27T01:56:59;99624.84;;;-0.25;53.14
62402;BME280;48440;51.224;22.506;2023-02-27T01:59:27;99623.41;;;-0.28;53.67
62402;BME280;48440;51.224;22.506;2023-02-27T02:01:54;99617.91;;;-0.26;53.49
62402;BME280;48440;51.224;22.506;2023-02-27T02:04:30;99623.31;;;-0.20;53.15
62402;BME280;48440;51.224;22.506;2023-02-27T02:07:06;99629.84;;;-0.22;53.73
62402;BME280;48440;51.224;22.506;2023-02-27T02:09:38;99638.41;;;-0.27;53.57
62402;BME280;48440;51.224;22.506;2023-02-27T02:12:06;99655.88;;;-0.24;53.46
62402;BME280;48440;51.224;22.506;2023-02-27T02:14:32;99657.69;;;-0.25;53.09
62402;BME280;48440;51.224;22.506;2023-02-27T02:28:19;99663.88;;;-0.24;54.12
62402;BME280;48440;51.224;22.506;2023-02-27T02:39:31;99660.56;;;-0.26;54.33
62402;BME280;48440;51.224;22.506;2023-02-27T02:47:35;99652.50;;;-0.18;54.22
62402;BME280;48440;51.224;22.506;2023-02-27T02:52:49;99663.03;;;-0.25;53.11
62402;BME280;48440;51.224;22.506;2023-02-27T02:55:28;99671.88;;;-0.24;53.08
62402;BME280;48440;51.224;22.506;2023-02-27T02:58:05;99671.41;;;-0.28;53.17
62402;BME280;48440;51.224;22.506;2023-02-27T03:00:43;99673.06;;;-0.27;53.32
62402;BME280;48440;51.224;22.506;2023-02-27T03:03:30;99668.25;;;-0.31;53.43
62402;BME280;48440;51.224;22.506;2023-02-27T03:06:04;99679.59;;;-0.29;53.71
62402;BME280;48440;51.224;22.506;2023-02-27T03:08:35;99678.09;;;-0.32;53.79
62402;BME280;48440;51.224;22.506;2023-02-27T03:11:02;99682.09;;;-0.28;54.22
62402;BME280;48440;51.224;22.506;2023-02-27T03:16:06;99696.78;;;-0.32;55.25
62402;BME280;48440;51.224;22.506;2023-02-27T03:18:58;99700.09;;;-0.30;55.46
62402;BME280;48440;51.224;22.506;2023-02-27T03:21:34;99699.44;;;-0.32;54.22
62402;BME280;48440;51.224;22.506;2023-02-27T03:24:04;99710.09;;;-0.32;53.07
62402;BME280;48440;51.224;22.506;2023-02-27T03:26:35;99715.28;;;-0.30;52.20
62402;BME280;48440;51.224;22.506;2023-02-27T03:29:25;99723.09;;;-0.29;51.79
62402;BME280;48440;51.224;22.506;2023-02-27T03:31:59;99707.19;;;-0.22;50.25
62402;BME280;48440;51.224;22.506;2023-02-27T03:34:37;99720.38;;;-0.21;50.88
62402;BME280;48440;51.224;22.506;2023-02-27T03:39:49;99729.38;;;-0.22;51.78
62402;BME280;48440;51.224;22.506;2023-02-27T03:42:45;99731.38;;;-0.24;51.96
62402;BME280;48440;51.224;22.506;2023-02-27T03:47:43;99738.38;;;-0.23;52.36
62402;BME280;48440;51.224;22.506;2023-02-27T03:50:09;99739.88;;;-0.20;52.51
62402;BME280;48440;51.224;22.506;2023-02-27T03:52:35;99737.94;;;-0.26;53.10
62402;BME280;48440;51.224;22.506;2023-02-27T03:55:22;99742.06;;;-0.24;52.27
62402;BME280;48440;51.224;22.506;2023-02-27T03:57:50;99732.59;;;-0.26;51.83
62402;BME280;48440;51.224;22.506;2023-02-27T04:00:20;99728.59;;;-0.30;50.78
62402;BME280;48440;51.224;22.506;2023-02-27T04:02:49;99722.63;;;-0.32;51.12
62402;BME280;48440;51.224;22.506;2023-02-27T04:05:17;99724.13;;;-0.38;52.00
62402;BME280;48440;51.224;22.506;2023-02-27T04:18:42;99734.16;;;-0.48;50.43
62402;BME280;48440;51.224;22.506;2023-02-27T04:24:00;99738.31;;;-0.46;50.60
62402;BME280;48440;51.224;22.506;2023-02-27T04:26:41;99743.16;;;-0.41;50.34
62402;BME280;48440;51.224;22.506;2023-02-27T04:29:19;99733.16;;;-0.47;50.48
62402;BME280;48440;51.224;22.506;2023-02-27T04:32:09;99741.00;;;-0.46;50.79
62402;BME280;48440;51.224;22.506;2023-02-27T04:34:40;99744.84;;;-0.48;51.04
62402;BME280;48440;51.224;22.506;2023-02-27T04:37:12;99739.84;;;-0.51;51.37
62402;BME280;48440;51.224;22.506;2023-02-27T04:39:50;99735.88;;;-0.55;52.15
62402;BME280;48440;51.224;22.506;2023-02-27T04:42:29;99744.06;;;-0.57;52.78
62402;BME280;48440;51.224;22.506;2023-02-27T04:45:00;99748.06;;;-0.61;52.52
62402;BME280;48440;51.224;22.506;2023-02-27T04:47:31;99753.41;;;-0.61;53.08
62402;BME280;48440;51.224;22.506;2023-02-27T04:50:12;99755.56;;;-0.56;52.34
62402;BME280;48440;51.224;22.506;2023-02-27T04:52:43;99759.72;;;-0.54;52.17
62402;BME280;48440;51.224;22.506;2023-02-27T04:55:16;99760.53;;;-0.53;52.52
62402;BME280;48440;51.224;22.506;2023-02-27T04:58:03;99766.22;;;-0.56;52.78
62402;BME280;48440;51.224;22.506;2023-02-27T05:00:32;99779.00;;;-0.52;53.33
62402;BME280;48440;51.224;22.506;2023-02-27T05:03:08;99776.34;;;-0.52;53.57
62402;BME280;48440;51.224;22.506;2023-02-27T05:05:37;99779.00;;;-0.52;53.59
62402;BME280;48440;51.224;22.506;2023-02-27T05:08:25;99781.66;;;-0.52;52.73
62402;BME280;48440;51.224;22.506;2023-02-27T05:11:14;99780.66;;;-0.51;52.40
62402;BME280;48440;51.224;22.506;2023-02-27T05:13:57;99789.88;;;-0.53;52.48
62402;BME280;48440;51.224;22.506;2023-02-27T05:16:38;99789.66;;;-0.52;52.81
62402;BME280;48440;51.224;22.506;2023-02-27T05:19:06;99793.00;;;-0.50;52.51
62402;BME280;48440;51.224;22.506;2023-02-27T05:21:55;99789.50;;;-0.50;52.82
62402;BME280;48440;51.224;22.506;2023-02-27T05:27:14;99794.84;;;-0.50;52.54
62402;BME280;48440;51.224;22.506;2023-02-27T05:32:35;99789.34;;;-0.49;53.32
62402;BME280;48440;51.224;22.506;2023-02-27T05:38:14;99805.03;;;-0.54;54.60
62402;BME280;48440;51.224;22.506;2023-02-27T05:40:53;99804.88;;;-0.52;55.18
62402;BME280;48440;51.224;22.506;2023-02-27T05:43:35;99801.38;;;-0.53;55.09
62402;BME280;48440;51.224;22.506;2023-02-27T05:46:10;99809.66;;;-0.48;55.38
62402;BME280;48440;51.224;22.506;2023-02-27T05:48:42;99811.16;;;-0.45;55.64
62402;BME280;48440;51.224;22.506;2023-02-27T05:51:10;99813.47;;;-0.42;55.60
62402;BME280;48440;51.224;22.506;2023-02-27T05:53:43;99816.50;;;-0.45;55.47
62402;BME280;48440;51.224;22.506;2023-02-27T05:56:11;99821.16;;;-0.39;55.00
62402;BME280;48440;51.224;22.506;2023-02-27T05:58:42;99823.81;;;-0.39;55.07
62402;BME280;48440;51.224;22.506;2023-02-27T06:01:10;99825.66;;;-0.40;55.34
62402;BME280;48440;51.224;22.506;2023-02-27T06:03:37;99832.16;;;-0.42;55.22
62402;BME280;48440;51.224;22.506;2023-02-27T06:06:06;99837.47;;;-0.42;56.04
62402;BME280;48440;51.224;22.506;2023-02-27T06:08:33;99832.66;;;-0.39;55.33
62402;BME280;48440;51.224;22.506;2023-02-27T06:10:58;99837.97;;;-0.39;55.63
62402;BME280;48440;51.224;22.506;2023-02-27T06:13:24;99843.97;;;-0.37;56.07
62402;BME280;48440;51.224;22.506;2023-02-27T06:15:51;99841.31;;;-0.37;55.69
62402;BME280;48440;51.224;22.506;2023-02-27T06:18:17;99846.31;;;-0.33;55.78
62402;BME280;48440;51.224;22.506;2023-02-27T06:20:44;99843.63;;;-0.33;55.77
62402;BME280;48440;51.224;22.506;2023-02-27T06:23:10;99848.28;;;-0.27;55.36
62402;BME280;48440;51.224;22.506;2023-02-27T06:25:36;99852.56;;;-0.18;54.86
62402;BME280;48440;51.224;22.506;2023-02-27T06:28:03;99850.06;;;-0.20;54.25
62402;BME280;48440;51.224;22.506;2023-02-27T06:30:29;99848.56;;;-0.14;54.79
62402;BME280;48440;51.224;22.506;2023-02-27T06:32:55;99843.53;;;-0.09;54.62
62402;BME280;48440;51.224;22.506;2023-02-27T06:35:21;99846.69;;;-0.06;54.06
62402;BME280;48440;51.224;22.506;2023-02-27T06:37:47;99845.19;;;0.00;54.17
62402;BME280;48440;51.224;22.506;2023-02-27T06:40:13;99850.47;;;0.08;53.67
62402;BME280;48440;51.224;22.506;2023-02-27T06:42:40;99849.94;;;0.13;53.74
62402;BME280;48440;51.224;22.506;2023-02-27T06:45:12;99853.25;;;0.23;52.80
62402;BME280;48440;51.224;22.506;2023-02-27T06:47:39;99852.00;;;0.33;52.26
62402;BME280;48440;51.224;22.506;2023-02-27T06:50:06;99855.81;;;0.39;52.86
62402;BME280;48440;51.224;22.506;2023-02-27T06:52:32;99864.44;;;0.49;53.42
62402;BME280;48440;51.224;22.506;2023-02-27T06:54:58;99871.28;;;0.52;53.53
62402;BME280;48440;51.224;22.506;2023-02-27T06:57:24;99871.84;;;0.62;53.23
62402;BME280;48440;51.224;22.506;2023-02-27T06:59:50;99869.16;;;0.70;53.95
62402;BME280;48440;51.224;22.506;2023-02-27T07:02:16;99865.38;;;0.79;53.51
62402;BME280;48440;51.224;22.506;2023-02-27T07:04:43;99869.31;;;0.91;53.78
62402;BME280;48440;51.224;22.506;2023-02-27T07:07:09;99865.50;;;1.09;52.44
62402;BME280;48440;51.224;22.506;2023-02-27T07:09:35;99868.94;;;1.17;50.82
62402;BME280;48440;51.224;22.506;2023-02-27T07:12:02;99868.13;;;1.31;50.64
62402;BME280;48440;51.224;22.506;2023-02-27T07:14:28;99873.06;;;1.43;50.28
62402;BME280;48440;51.224;22.506;2023-02-27T07:16:54;99871.78;;;1.53;49.47
62402;BME280;48440;51.224;22.506;2023-02-27T07:19:21;99865.97;;;1.64;49.53
62402;BME280;48440;51.224;22.506;2023-02-27T07:21:47;99867.81;;;1.64;49.60
62402;BME280;48440;51.224;22.506;2023-02-27T07:24:13;99872.91;;;1.74;48.66
62402;BME280;48440;51.224;22.506;2023-02-27T07:26:38;99872.91;;;1.88;47.98
62402;BME280;48440;51.224;22.506;2023-02-27T07:29:04;99882.59;;;1.89;47.45
62402;BME280;48440;51.224;22.506;2023-02-27T07:31:30;99872.97;;;2.10;47.00
62402;BME280;48440;51.224;22.506;2023-02-27T07:33:56;99877.31;;;2.11;46.86
62402;BME280;48440;51.224;22.506;2023-02-27T07:36:21;99877.75;;;2.14;47.03
62402;BME280;48440;51.224;22.506;2023-02-27T07:38:47;99885.28;;;2.04;47.22
62402;BME280;48440;51.224;22.506;2023-02-27T07:41:12;99884.16;;;1.98;46.57
62402;BME280;48440;51.224;22.506;2023-02-27T07:43:38;99889.16;;;2.01;47.32
62402;BME280;48440;51.224;22.506;2023-02-27T07:46:03;99881.13;;;2.01;47.11
62402;BME280;48440;51.224;22.506;2023-02-27T07:48:30;99880.28;;;2.01;46.88
62402;BME280;48440;51.224;22.506;2023-02-27T07:50:56;99887.97;;;2.40;45.69
62402;BME280;48440;51.224;22.506;2023-02-27T07:53:22;99879.84;;;2.84;45.13
62402;BME280;48440;51.224;22.506;2023-02-27T07:55:47;99886.84;;;3.06;44.80
62402;BME280;48440;51.224;22.506;2023-02-27T07:58:12;99887.19;;;3.46;43.91
62402;BME280;48440;51.224;22.506;2023-02-27T08:00:38;99894.16;;;5.18;41.50
62402;BME280;48440;51.224;22.506;2023-02-27T08:03:04;99899.00;;;6.40;38.62
62402;BME280;48440;51.224;22.506;2023-02-27T08:05:29;99912.72;;;6.76;37.41
62402;BME280;48440;51.224;22.506;2023-02-27T08:07:55;99905.19;;;6.92;35.41
62402;BME280;48440;51.224;22.506;2023-02-27T08:10:20;99898.19;;;6.26;35.99
62402;BME280;48440;51.224;22.506;2023-02-27T08:12:45;99901.63;;;5.89;36.67
62402;BME280;48440;51.224;22.506;2023-02-27T08:15:11;99917.53;;;6.23;36.27
62402;BME280;48440;51.224;22.506;2023-02-27T08:17:36;99912.91;;;6.30;36.29
62402;BME280;48440;51.224;22.506;2023-02-27T08:20:02;99913.91;;;6.49;35.47
62402;BME280;48440;51.224;22.506;2023-02-27T08:22:29;99915.84;;;6.22;36.47
62402;BME280;48440;51.224;22.506;2023-02-27T08:24:54;99922.31;;;6.01;36.08
62402;BME280;48440;51.224;22.506;2023-02-27T08:27:20;99920.25;;;5.64;37.52
62402;BME280;48440;51.224;22.506;2023-02-27T08:29:45;99922.03;;;4.84;39.20
62402;BME280;48440;51.224;22.506;2023-02-27T08:32:11;99917.88;;;4.27;40.67
62402;BME280;48440;51.224;22.506;2023-02-27T08:34:36;99928.59;;;3.93;40.49
62402;BME280;48440;51.224;22.506;2023-02-27T08:37:02;99932.22;;;3.79;40.35
62402;BME280;48440;51.224;22.506;2023-02-27T08:39:28;99933.63;;;3.47;41.68
62402;BME280;48440;51.224;22.506;2023-02-27T08:41:53;99939.25;;;3.52;41.55
62402;BME280;48440;51.224;22.506;2023-02-27T08:44:19;99949.22;;;4.20;40.01
62402;BME280;48440;51.224;22.506;2023-02-27T08:46:45;99945.53;;;4.69;39.50
62402;BME280;48440;51.224;22.506;2023-02-27T08:49:11;99953.31;;;5.05;39.25
62402;BME280;48440;51.224;22.506;2023-02-27T08:51:36;99954.63;;;4.68;38.99
62402;BME280;48440;51.224;22.506;2023-02-27T08:54:02;99949.88;;;4.22;39.35
62402;BME280;48440;51.224;22.506;2023-02-27T08:56:27;99945.16;;;3.96;38.98
62402;BME280;48440;51.224;22.506;2023-02-27T08:58:54;99956.53;;;3.70;40.00
62402;BME280;48440;51.224;22.506;2023-02-27T09:01:19;99966.09;;;3.30;40.70
62402;BME280;48440;51.224;22.506;2023-02-27T09:03:45;99958.94;;;3.37;41.50
62402;BME280;48440;51.224;22.506;2023-02-27T09:06:11;99953.03;;;3.98;40.63
62402;BME280;48440;51.224;22.506;2023-02-27T09:08:36;99976.72;;;3.66;41.14
62402;BME280;48440;51.224;22.506;2023-02-27T09:11:02;99974.25;;;3.44;41.51
62402;BME280;48440;51.224;22.506;2023-02-27T09:13:28;99979.91;;;3.27;42.08
62402;BME280;48440;51.224;22.506;2023-02-27T09:15:54;99978.97;;;2.99;42.45
62402;BME280;48440;51.224;22.506;2023-02-27T09:18:21;99982.09;;;2.66;42.24
62402;BME280;48440;51.224;22.506;2023-02-27T09:20:50;99988.03;;;2.47;42.29
62402;BME280;48440;51.224;22.506;2023-02-27T09:23:16;99984.78;;;2.37;44.06
62402;BME280;48440;51.224;22.506;2023-02-27T09:25:42;99991.75;;;2.31;44.17
62402;BME280;48440;51.224;22.506;2023-02-27T09:28:07;99997.66;;;2.27;45.26
62402;BME280;48440;51.224;22.506;2023-02-27T09:30:33;99998.91;;;2.16;44.52
62402;BME280;48440;51.224;22.506;2023-02-27T09:32:58;99996.59;;;2.13;43.59
62402;BME280;48440;51.224;22.506;2023-02-27T09:35:25;100002.75;;;1.84;44.49
62402;BME280;48440;51.224;22.506;2023-02-27T09:37:50;100013.00;;;1.81;45.01
62402;BME280;48440;51.224;22.506;2023-02-27T09:40:28;100009.75;;;1.70;45.99
62402;BME280;48440;51.224;22.506;2023-02-27T09:43:00;100007.06;;;1.70;46.00
62402;BME280;48440;51.224;22.506;2023-02-27T09:45:30;100010.22;;;1.89;45.87
62402;BME280;48440;51.224;22.506;2023-02-27T09:50:40;100024.09;;;1.92;45.78
62402;BME280;48440;51.224;22.506;2023-02-27T09:53:23;100016.41;;;1.89;45.71
62402;BME280;48440;51.224;22.506;2023-02-27T09:55:56;100022.84;;;2.03;45.40
62402;BME280;48440;51.224;22.506;2023-02-27T09:58:44;100022.44;;;1.91;44.28
62402;BME280;48440;51.224;22.506;2023-02-27T10:06:40;100035.25;;;1.81;44.23
62402;BME280;48440;51.224;22.506;2023-02-27T10:17:05;100035.88;;;1.83;42.83
62402;BME280;48440;51.224;22.506;2023-02-27T10:19:36;100024.63;;;2.55;43.07
62402;BME280;48440;51.224;22.506;2023-02-27T10:22:05;100023.44;;;2.93;43.38
62402;BME280;48440;51.224;22.506;2023-02-27T10:24:38;100029.56;;;2.87;41.30
62402;BME280;48440;51.224;22.506;2023-02-27T10:27:13;100030.06;;;2.76;40.49
62402;BME280;48440;51.224;22.506;2023-02-27T10:29:40;100031.47;;;2.57;41.87
62402;BME280;48440;51.224;22.506;2023-02-27T10:32:08;100035.97;;;2.42;42.15
62402;BME280;48440;51.224;22.506;2023-02-27T10:34:37;100044.19;;;2.41;42.51
62402;BME280;48440;51.224;22.506;2023-02-27T10:37:05;100025.53;;;2.47;42.09
62402;BME280;48440;51.224;22.506;2023-02-27T10:39:50;100030.50;;;2.65;42.07
62402;BME280;48440;51.224;22.506;2023-02-27T10:42:17;100016.00;;;2.74;42.65
62402;BME280;48440;51.224;22.506;2023-02-27T10:44:43;100027.66;;;2.66;41.48
62402;BME280;48440;51.224;22.506;2023-02-27T10:47:14;100026.63;;;2.67;42.49
62402;BME280;48440;51.224;22.506;2023-02-27T10:49:40;100025.50;;;2.62;43.29
62402;BME280;48440;51.224;22.506;2023-02-27T10:52:12;100021.81;;;2.63;43.82
62402;BME280;48440;51.224;22.506;2023-02-27T10:54:39;100021.44;;;2.66;43.70
62402;BME280;48440;51.224;22.506;2023-02-27T10:59:56;100028.19;;;2.62;44.05
62402;BME280;48440;51.224;22.506;2023-02-27T11:02:25;100030.03;;;2.61;44.43
62402;BME280;48440;51.224;22.506;2023-02-27T11:04:55;100035.53;;;2.53;44.17
62402;BME280;48440;51.224;22.506;2023-02-27T11:07:34;100036.34;;;2.39;44.71
62402;BME280;48440;51.224;22.506;2023-02-27T11:10:16;100042.72;;;2.38;44.18
62402;BME280;48440;51.224;22.506;2023-02-27T11:12:56;100035.78;;;2.44;44.75
62402;BME280;48440;51.224;22.506;2023-02-27T11:15:28;100035.25;;;2.48;45.40
62402;BME280;48440;51.224;22.506;2023-02-27T11:17:54;100028.47;;;2.37;45.03
62402;BME280;48440;51.224;22.506;2023-02-27T11:23:13;100046.03;;;2.25;43.86
62402;BME280;48440;51.224;22.506;2023-02-27T11:25:39;100043.72;;;2.22;44.28
62402;BME280;48440;51.224;22.506;2023-02-27T11:28:20;100034.94;;;2.14;44.35
62402;BME280;48440;51.224;22.506;2023-02-27T11:31:01;100045.09;;;2.18;44.73
62402;BME280;48440;51.224;22.506;2023-02-27T11:33:30;100034.38;;;2.18;45.08
62402;BME280;48440;51.224;22.506;2023-02-27T11:35:58;100040.94;;;2.16;45.21
62402;BME280;48440;51.224;22.506;2023-02-27T11:38:28;100039.91;;;2.17;44.97
62402;BME280;48440;51.224;22.506;2023-02-27T11:41:05;100038.13;;;2.09;43.94
62402;BME280;48440;51.224;22.506;2023-02-27T11:43:53;100048.84;;;2.09;44.71
62402;BME280;48440;51.224;22.506;2023-02-27T11:46:22;100041.28;;;2.13;44.62
62402;BME280;48440;51.224;22.506;2023-02-27T11:59:24;100046.28;;;2.16;43.92
62402;BME280;48440;51.224;22.506;2023-02-27T12:02:21;100041.66;;;2.10;43.58
62402;BME280;48440;51.224;22.506;2023-02-27T12:07:50;100047.00;;;2.10;43.51
62402;BME280;48440;51.224;22.506;2023-02-27T12:10:25;100046.75;;;2.04;43.34
62402;BME280;48440;51.224;22.506;2023-02-27T12:18:30;100043.31;;;2.11;44.14
62402;BME280;48440;51.224;22.506;2023-02-27T12:21:00;100040.09;;;2.15;44.47
62402;BME280;48440;51.224;22.506;2023-02-27T12:26:02;100040.97;;;2.30;44.16
62402;BME280;48440;51.224;22.506;2023-02-27T12:33:54;100052.13;;;2.34;44.22
62402;BME280;48440;51.224;22.506;2023-02-27T12:36:21;100054.44;;;2.37;44.33
62402;BME280;48440;51.224;22.506;2023-02-27T12:38:47;100060.06;;;2.42;44.28
62402;BME280;48440;51.224;22.506;2023-02-27T12:41:28;100061.00;;;2.34;44.03
62402;BME280;48440;51.224;22.506;2023-02-27T12:44:20;100062.84;;;2.34;43.87
62402;BME280;48440;51.224;22.506;2023-02-27T12:52:10;100071.16;;;2.24;45.71
62402;BME280;48440;51.224;22.506;2023-02-27T12:57:31;100072.22;;;2.15;46.07
62402;BME280;48440;51.224;22.506;2023-02-27T13:00:11;100072.34;;;2.07;45.20
62402;BME280;48440;51.224;22.506;2023-02-27T13:02:53;100076.91;;;1.98;45.12
62402;BME280;48440;51.224;22.506;2023-02-27T13:05:34;100072.09;;;1.94;44.46
62402;BME280;48440;51.224;22.506;2023-02-27T13:08:21;100069.78;;;1.91;45.33
62402;BME280;48440;51.224;22.506;2023-02-27T13:10:56;100068.75;;;1.92;46.43
62402;BME280;48440;51.224;22.506;2023-02-27T13:13:32;100078.81;;;1.90;46.21
62402;BME280;48440;51.224;22.506;2023-02-27T13:16:35;100077.97;;;1.89;45.59
62402;BME280;48440;51.224;22.506;2023-02-27T13:19:17;100075.84;;;1.85;44.97
62402;BME280;48440;51.224;22.506;2023-02-27T13:21:53;100083.34;;;1.89;45.71
62402;BME280;48440;51.224;22.506;2023-02-27T13:24:29;100075.78;;;1.93;46.14
62402;BME280;48440;51.224;22.506;2023-02-27T13:32:52;100094.34;;;1.94;46.60
62402;BME280;48440;51.224;22.506;2023-02-27T13:35:47;100093.88;;;1.91;46.03
62402;BME280;48440;51.224;22.506;2023-02-27T13:38:40;100091.19;;;1.91;46.68
62402;BME280;48440;51.224;22.506;2023-02-27T13:43:55;100094.41;;;1.86;44.73
62402;BME280;48440;51.224;22.506;2023-02-27T13:46:28;100096.16;;;1.79;45.45
62402;BME280;48440;51.224;22.506;2023-02-27T13:59:27;100091.50;;;1.73;46.17
62402;BME280;48440;51.224;22.506;2023-02-27T14:04:45;100094.66;;;1.77;45.48
62402;BME280;48440;51.224;22.506;2023-02-27T14:07:18;100095.53;;;1.69;45.36
62402;BME280;48440;51.224;22.506;2023-02-27T14:09:49;100094.88;;;1.67;45.23
62402;BME280;48440;51.224;22.506;2023-02-27T14:12:42;100097.63;;;1.59;45.79
62402;BME280;48440;51.224;22.506;2023-02-27T14:17:44;100103.78;;;1.59;46.88
62402;BME280;48440;51.224;22.506;2023-02-27T14:22:42;100105.09;;;1.63;46.50
62402;BME280;48440;51.224;22.506;2023-02-27T14:25:23;100112.97;;;1.65;44.37
62402;BME280;48440;51.224;22.506;2023-02-27T14:27:55;100104.81;;;1.58;44.05
62402;BME280;48440;51.224;22.506;2023-02-27T14:30:31;100108.03;;;1.54;44.73
62402;BME280;48440;51.224;22.506;2023-02-27T14:33:14;100101.47;;;1.56;44.88
62402;BME280;48440;51.224;22.506;2023-02-27T14:35:45;100103.53;;;1.54;45.84
62402;BME280;48440;51.224;22.506;2023-02-27T14:38:14;100098.69;;;1.50;46.37
62402;BME280;48440;51.224;22.506;2023-02-27T14:40:59;100101.38;;;1.50;46.51
62402;BME280;48440;51.224;22.506;2023-02-27T14:43:45;100105.72;;;1.51;46.32
62402;BME280;48440;51.224;22.506;2023-02-27T14:46:35;100104.56;;;1.45;46.83
62402;BME280;48440;51.224;22.506;2023-02-27T14:49:03;100104.75;;;1.44;46.90
62402;BME280;48440;51.224;22.506;2023-02-27T14:51:33;100105.09;;;1.41;46.88
62402;BME280;48440;51.224;22.506;2023-02-27T14:54:13;100108.13;;;1.38;46.88
62402;BME280;48440;51.224;22.506;2023-02-27T14:56:40;100114.47;;;1.36;47.29
62402;BME280;48440;51.224;22.506;2023-02-27T14:59:41;100109.13;;;1.36;47.61
62402;BME280;48440;51.224;22.506;2023-02-27T15:02:25;100110.13;;;1.35;47.54
62402;BME280;48440;51.224;22.506;2023-02-27T15:05:13;100120.34;;;1.32;47.72
62402;BME280;48440;51.224;22.506;2023-02-27T15:07:45;100120.34;;;1.32;47.63
62402;BME280;48440;51.224;22.506;2023-02-27T15:10:25;100118.16;;;1.35;47.22
62402;BME280;48440;51.224;22.506;2023-02-27T15:12:58;100120.16;;;1.33;47.29
62402;BME280;48440;51.224;22.506;2023-02-27T15:15:28;100127.72;;;1.30;46.86
62402;BME280;48440;51.224;22.506;2023-02-27T15:17:54;100134.91;;;1.29;46.65
62402;BME280;48440;51.224;22.506;2023-02-27T15:20:33;100135.38;;;1.33;46.46
62402;BME280;48440;51.224;22.506;2023-02-27T15:23:23;100144.59;;;1.30;46.23
62402;BME280;48440;51.224;22.506;2023-02-27T15:25:58;100147.25;;;1.30;45.77
62402;BME280;48440;51.224;22.506;2023-02-27T15:28:31;100146.97;;;1.25;45.33
62402;BME280;48440;51.224;22.506;2023-02-27T15:31:08;100151.66;;;1.23;45.39
62402;BME280;48440;51.224;22.506;2023-02-27T15:33:35;100158.00;;;1.22;46.29
62402;BME280;48440;51.224;22.506;2023-02-27T15:36:01;100162.69;;;1.20;46.43