sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8152;DHT22;4117;53.622;9.958;2022-10-16T00:01:17;13.50;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:03:47;13.50;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:06:15;13.50;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:08:42;13.50;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:11:10;13.50;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:13:39;13.50;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:16:07;13.50;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:18:34;13.50;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:21:04;13.50;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:23:32;13.40;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:26:00;13.40;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:28:28;13.40;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:30:55;13.40;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:33:22;13.40;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:35:49;13.40;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:38:17;13.40;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:40:44;13.40;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:43:13;13.40;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:45:41;13.40;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:48:11;13.30;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:50:38;13.40;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:53:09;13.30;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:55:38;13.30;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T00:58:05;13.30;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T01:00:32;13.30;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T01:03:00;13.30;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T01:05:33;13.30;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T01:08:04;13.30;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T01:10:40;13.30;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T01:13:10;13.30;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T01:15:41;13.30;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T01:18:12;13.30;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T01:20:45;13.20;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T01:23:21;13.10;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T01:26:15;13.10;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T01:28:52;13.10;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T01:31:24;13.10;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T01:33:57;13.10;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T01:36:29;13.10;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T01:39:01;13.00;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T01:41:31;13.00;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T01:44:03;13.00;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T01:46:32;12.90;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T01:49:00;12.90;98.90
8152;DHT22;4117;53.622;9.958;2022-10-16T01:51:29;12.90;98.80
8152;DHT22;4117;53.622;9.958;2022-10-16T01:53:59;12.90;97.60
8152;DHT22;4117;53.622;9.958;2022-10-16T01:56:28;12.90;98.10
8152;DHT22;4117;53.622;9.958;2022-10-16T01:58:59;12.90;98.20
8152;DHT22;4117;53.622;9.958;2022-10-16T02:01:31;12.80;97.60
8152;DHT22;4117;53.622;9.958;2022-10-16T02:04:07;12.80;98.00
8152;DHT22;4117;53.622;9.958;2022-10-16T02:06:35;12.80;97.90
8152;DHT22;4117;53.622;9.958;2022-10-16T02:09:02;12.80;97.50
8152;DHT22;4117;53.622;9.958;2022-10-16T02:11:29;12.90;97.20
8152;DHT22;4117;53.622;9.958;2022-10-16T02:14:00;12.80;97.00
8152;DHT22;4117;53.622;9.958;2022-10-16T02:16:33;12.80;96.70
8152;DHT22;4117;53.622;9.958;2022-10-16T02:19:00;12.80;96.50
8152;DHT22;4117;53.622;9.958;2022-10-16T02:21:32;12.80;96.60
8152;DHT22;4117;53.622;9.958;2022-10-16T02:24:03;12.70;96.00
8152;DHT22;4117;53.622;9.958;2022-10-16T02:26:36;12.70;96.00
8152;DHT22;4117;53.622;9.958;2022-10-16T02:29:09;12.70;96.00
8152;DHT22;4117;53.622;9.958;2022-10-16T02:31:41;12.70;96.00
8152;DHT22;4117;53.622;9.958;2022-10-16T02:34:09;12.50;95.90
8152;DHT22;4117;53.622;9.958;2022-10-16T02:36:38;12.60;95.90
8152;DHT22;4117;53.622;9.958;2022-10-16T02:39:06;12.60;96.00
8152;DHT22;4117;53.622;9.958;2022-10-16T02:41:33;12.50;95.60
8152;DHT22;4117;53.622;9.958;2022-10-16T02:43:59;12.60;95.90
8152;DHT22;4117;53.622;9.958;2022-10-16T02:46:28;12.50;95.90
8152;DHT22;4117;53.622;9.958;2022-10-16T02:48:54;12.50;95.80
8152;DHT22;4117;53.622;9.958;2022-10-16T02:51:21;12.50;94.10
8152;DHT22;4117;53.622;9.958;2022-10-16T02:53:49;12.50;93.60
8152;DHT22;4117;53.622;9.958;2022-10-16T02:56:15;12.40;94.60
8152;DHT22;4117;53.622;9.958;2022-10-16T02:58:42;12.40;94.40
8152;DHT22;4117;53.622;9.958;2022-10-16T03:01:09;12.40;94.70
8152;DHT22;4117;53.622;9.958;2022-10-16T03:03:39;12.40;93.50
8152;DHT22;4117;53.622;9.958;2022-10-16T03:06:06;12.40;93.80
8152;DHT22;4117;53.622;9.958;2022-10-16T03:08:33;12.40;93.10
8152;DHT22;4117;53.622;9.958;2022-10-16T03:10:59;12.30;93.10
8152;DHT22;4117;53.622;9.958;2022-10-16T03:13:26;12.30;93.10
8152;DHT22;4117;53.622;9.958;2022-10-16T03:15:53;12.30;93.20
8152;DHT22;4117;53.622;9.958;2022-10-16T03:18:20;12.30;93.50
8152;DHT22;4117;53.622;9.958;2022-10-16T03:20:48;12.20;92.90
8152;DHT22;4117;53.622;9.958;2022-10-16T03:23:15;12.20;94.40
8152;DHT22;4117;53.622;9.958;2022-10-16T03:25:42;12.20;93.00
8152;DHT22;4117;53.622;9.958;2022-10-16T03:28:09;12.20;92.90
8152;DHT22;4117;53.622;9.958;2022-10-16T03:30:35;12.20;93.50
8152;DHT22;4117;53.622;9.958;2022-10-16T03:33:02;12.10;92.40
8152;DHT22;4117;53.622;9.958;2022-10-16T03:35:29;12.10;92.80
8152;DHT22;4117;53.622;9.958;2022-10-16T03:37:57;12.10;94.60
8152;DHT22;4117;53.622;9.958;2022-10-16T03:40:24;12.10;93.00
8152;DHT22;4117;53.622;9.958;2022-10-16T03:42:51;12.10;93.00
8152;DHT22;4117;53.622;9.958;2022-10-16T03:45:19;12.00;93.30
8152;DHT22;4117;53.622;9.958;2022-10-16T03:47:46;12.00;94.00
8152;DHT22;4117;53.622;9.958;2022-10-16T03:50:14;12.10;94.70
8152;DHT22;4117;53.622;9.958;2022-10-16T03:52:40;12.10;94.40
8152;DHT22;4117;53.622;9.958;2022-10-16T03:55:09;12.10;93.30
8152;DHT22;4117;53.622;9.958;2022-10-16T03:57:36;12.10;93.80
8152;DHT22;4117;53.622;9.958;2022-10-16T04:00:03;12.10;93.40
8152;DHT22;4117;53.622;9.958;2022-10-16T04:02:30;12.10;93.20
8152;DHT22;4117;53.622;9.958;2022-10-16T04:04:57;12.10;93.30
8152;DHT22;4117;53.622;9.958;2022-10-16T04:07:24;12.00;93.30
8152;DHT22;4117;53.622;9.958;2022-10-16T04:09:50;12.10;93.70
8152;DHT22;4117;53.622;9.958;2022-10-16T04:12:20;12.00;95.40
8152;DHT22;4117;53.622;9.958;2022-10-16T04:14:47;12.00;95.20
8152;DHT22;4117;53.622;9.958;2022-10-16T04:17:13;12.00;94.20
8152;DHT22;4117;53.622;9.958;2022-10-16T04:19:40;12.00;94.60
8152;DHT22;4117;53.622;9.958;2022-10-16T04:22:12;12.00;94.30
8152;DHT22;4117;53.622;9.958;2022-10-16T04:24:39;11.90;94.70
8152;DHT22;4117;53.622;9.958;2022-10-16T04:27:05;11.90;95.60
8152;DHT22;4117;53.622;9.958;2022-10-16T04:29:34;11.90;95.40
8152;DHT22;4117;53.622;9.958;2022-10-16T04:32:00;11.90;94.60
8152;DHT22;4117;53.622;9.958;2022-10-16T04:34:27;11.90;95.60
8152;DHT22;4117;53.622;9.958;2022-10-16T04:36:54;11.90;95.60
8152;DHT22;4117;53.622;9.958;2022-10-16T04:39:21;12.00;95.60
8152;DHT22;4117;53.622;9.958;2022-10-16T04:41:48;12.00;94.50
8152;DHT22;4117;53.622;9.958;2022-10-16T04:44:15;11.90;94.60
8152;DHT22;4117;53.622;9.958;2022-10-16T04:46:43;11.90;95.00
8152;DHT22;4117;53.622;9.958;2022-10-16T04:49:11;11.90;95.60
8152;DHT22;4117;53.622;9.958;2022-10-16T04:51:38;11.90;95.00
8152;DHT22;4117;53.622;9.958;2022-10-16T04:54:04;11.90;95.60
8152;DHT22;4117;53.622;9.958;2022-10-16T04:56:31;11.90;94.20
8152;DHT22;4117;53.622;9.958;2022-10-16T04:58:58;11.90;95.30
8152;DHT22;4117;53.622;9.958;2022-10-16T05:01:26;11.90;95.10
8152;DHT22;4117;53.622;9.958;2022-10-16T05:03:54;11.90;94.90
8152;DHT22;4117;53.622;9.958;2022-10-16T05:06:23;11.80;94.40
8152;DHT22;4117;53.622;9.958;2022-10-16T05:08:50;11.80;94.90
8152;DHT22;4117;53.622;9.958;2022-10-16T05:11:17;11.80;95.00
8152;DHT22;4117;53.622;9.958;2022-10-16T05:13:43;11.80;94.10
8152;DHT22;4117;53.622;9.958;2022-10-16T05:16:10;11.80;95.00
8152;DHT22;4117;53.622;9.958;2022-10-16T05:18:37;11.80;95.20
8152;DHT22;4117;53.622;9.958;2022-10-16T05:21:05;11.80;95.60
8152;DHT22;4117;53.622;9.958;2022-10-16T05:23:32;11.70;95.60
8152;DHT22;4117;53.622;9.958;2022-10-16T05:25:59;11.80;96.50
8152;DHT22;4117;53.622;9.958;2022-10-16T05:28:28;11.80;96.70
8152;DHT22;4117;53.622;9.958;2022-10-16T05:30:55;11.80;97.10
8152;DHT22;4117;53.622;9.958;2022-10-16T05:33:24;11.80;97.20
8152;DHT22;4117;53.622;9.958;2022-10-16T05:35:51;11.80;97.10
8152;DHT22;4117;53.622;9.958;2022-10-16T05:38:20;11.90;97.00
8152;DHT22;4117;53.622;9.958;2022-10-16T05:40:51;11.90;97.00
8152;DHT22;4117;53.622;9.958;2022-10-16T05:43:18;11.90;96.80
8152;DHT22;4117;53.622;9.958;2022-10-16T05:45:45;11.90;97.20
8152;DHT22;4117;53.622;9.958;2022-10-16T05:48:19;11.80;97.40
8152;DHT22;4117;53.622;9.958;2022-10-16T05:50:46;11.90;98.20
8152;DHT22;4117;53.622;9.958;2022-10-16T05:53:13;11.90;97.30
8152;DHT22;4117;53.622;9.958;2022-10-16T05:55:41;11.90;98.10
8152;DHT22;4117;53.622;9.958;2022-10-16T05:58:08;11.90;96.80
8152;DHT22;4117;53.622;9.958;2022-10-16T06:00:34;11.90;97.80
8152;DHT22;4117;53.622;9.958;2022-10-16T06:03:01;11.90;97.60
8152;DHT22;4117;53.622;9.958;2022-10-16T06:05:30;11.90;98.30
8152;DHT22;4117;53.622;9.958;2022-10-16T06:07:57;11.90;98.10
8152;DHT22;4117;53.622;9.958;2022-10-16T06:10:24;11.90;98.70
8152;DHT22;4117;53.622;9.958;2022-10-16T06:12:52;11.90;98.50
8152;DHT22;4117;53.622;9.958;2022-10-16T06:15:19;11.90;98.40
8152;DHT22;4117;53.622;9.958;2022-10-16T06:17:46;11.90;98.40
8152;DHT22;4117;53.622;9.958;2022-10-16T06:20:12;11.90;98.80
8152;DHT22;4117;53.622;9.958;2022-10-16T06:22:39;11.90;99.60
8152;DHT22;4117;53.622;9.958;2022-10-16T06:25:08;11.90;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T06:27:34;11.90;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T06:30:03;11.90;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T06:32:30;12.00;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T06:34:57;12.00;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T06:37:24;12.00;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T06:39:51;12.00;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T06:42:19;12.00;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T06:44:45;12.10;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T06:47:14;12.10;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T06:49:41;12.10;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T06:52:07;12.10;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T06:54:34;12.10;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T06:57:01;12.20;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T06:59:28;12.30;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:01:54;12.30;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:04:23;12.40;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:06:49;12.50;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:09:17;12.60;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:11:43;12.70;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:14:16;12.80;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:16:43;12.90;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:19:09;12.90;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:21:39;12.90;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:24:09;12.90;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:26:38;12.90;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:29:06;12.90;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:31:33;13.00;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:34:00;13.00;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:36:27;13.00;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:38:55;13.10;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:41:22;13.20;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:43:51;13.20;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:46:20;13.30;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:48:47;13.30;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:51:16;13.40;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T07:53:43;13.40;99.10
8152;DHT22;4117;53.622;9.958;2022-10-16T07:56:12;13.40;99.00
8152;DHT22;4117;53.622;9.958;2022-10-16T07:58:39;13.40;99.40
8152;DHT22;4117;53.622;9.958;2022-10-16T08:01:07;13.40;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T08:03:34;13.40;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T08:06:02;13.40;99.90
8152;DHT22;4117;53.622;9.958;2022-10-16T08:08:29;13.30;99.30
8152;DHT22;4117;53.622;9.958;2022-10-16T08:10:56;13.40;99.00
8152;DHT22;4117;53.622;9.958;2022-10-16T08:13:26;13.30;99.40
8152;DHT22;4117;53.622;9.958;2022-10-16T08:15:54;13.30;99.00
8152;DHT22;4117;53.622;9.958;2022-10-16T08:18:21;13.40;99.10
8152;DHT22;4117;53.622;9.958;2022-10-16T08:20:48;13.40;98.00
8152;DHT22;4117;53.622;9.958;2022-10-16T08:23:14;13.50;97.70
8152;DHT22;4117;53.622;9.958;2022-10-16T08:25:42;13.40;98.60
8152;DHT22;4117;53.622;9.958;2022-10-16T08:28:10;13.50;98.50
8152;DHT22;4117;53.622;9.958;2022-10-16T08:30:38;13.60;99.00
8152;DHT22;4117;53.622;9.958;2022-10-16T08:33:05;13.60;97.90
8152;DHT22;4117;53.622;9.958;2022-10-16T08:35:32;13.60;97.80
8152;DHT22;4117;53.622;9.958;2022-10-16T08:37:59;13.60;98.20
8152;DHT22;4117;53.622;9.958;2022-10-16T08:40:28;13.60;96.40
8152;DHT22;4117;53.622;9.958;2022-10-16T08:43:13;13.70;96.50
8152;DHT22;4117;53.622;9.958;2022-10-16T08:46:10;13.70;96.50
8152;DHT22;4117;53.622;9.958;2022-10-16T08:48:44;13.70;96.40
8152;DHT22;4117;53.622;9.958;2022-10-16T08:51:18;13.60;96.40
8152;DHT22;4117;53.622;9.958;2022-10-16T08:53:50;13.60;96.40
8152;DHT22;4117;53.622;9.958;2022-10-16T08:56:18;13.70;95.80
8152;DHT22;4117;53.622;9.958;2022-10-16T08:58:46;13.80;94.80
8152;DHT22;4117;53.622;9.958;2022-10-16T09:01:16;13.90;94.70
8152;DHT22;4117;53.622;9.958;2022-10-16T09:06:46;14.00;95.20
8152;DHT22;4117;53.622;9.958;2022-10-16T09:09:45;14.00;96.60
8152;DHT22;4117;53.622;9.958;2022-10-16T09:12:19;14.10;91.00
8152;DHT22;4117;53.622;9.958;2022-10-16T09:15:02;14.20;89.80
8152;DHT22;4117;53.622;9.958;2022-10-16T09:17:45;14.20;88.60
8152;DHT22;4117;53.622;9.958;2022-10-16T09:20:22;14.30;79.80
8152;DHT22;4117;53.622;9.958;2022-10-16T09:22:57;14.40;81.30
8152;DHT22;4117;53.622;9.958;2022-10-16T09:25:27;14.40;73.00
8152;DHT22;4117;53.622;9.958;2022-10-16T09:27:55;14.40;66.70
8152;DHT22;4117;53.622;9.958;2022-10-16T09:30:22;14.40;70.60
8152;DHT22;4117;53.622;9.958;2022-10-16T09:32:57;14.40;70.70
8152;DHT22;4117;53.622;9.958;2022-10-16T09:35:32;14.50;66.70
8152;DHT22;4117;53.622;9.958;2022-10-16T09:38:01;14.50;65.60
8152;DHT22;4117;53.622;9.958;2022-10-16T09:40:31;14.50;63.50
8152;DHT22;4117;53.622;9.958;2022-10-16T09:43:07;14.60;62.60
8152;DHT22;4117;53.622;9.958;2022-10-16T09:45:40;14.60;55.20
8152;DHT22;4117;53.622;9.958;2022-10-16T09:48:12;14.60;48.90
8152;DHT22;4117;53.622;9.958;2022-10-16T09:50:39;14.70;50.10
8152;DHT22;4117;53.622;9.958;2022-10-16T09:53:11;14.70;54.10
8152;DHT22;4117;53.622;9.958;2022-10-16T09:55:48;14.80;42.10
8152;DHT22;4117;53.622;9.958;2022-10-16T09:58:17;14.90;42.00
8152;DHT22;4117;53.622;9.958;2022-10-16T10:00:50;14.90;38.20
8152;DHT22;4117;53.622;9.958;2022-10-16T10:03:33;14.90;39.00
8152;DHT22;4117;53.622;9.958;2022-10-16T10:06:06;14.90;41.60
8152;DHT22;4117;53.622;9.958;2022-10-16T10:08:33;15.00;37.00
8152;DHT22;4117;53.622;9.958;2022-10-16T10:11:00;15.00;39.00
8152;DHT22;4117;53.622;9.958;2022-10-16T10:13:27;15.10;36.20
8152;DHT22;4117;53.622;9.958;2022-10-16T10:15:54;15.00;33.70
8152;DHT22;4117;53.622;9.958;2022-10-16T10:18:22;15.10;32.20
8152;DHT22;4117;53.622;9.958;2022-10-16T10:20:58;15.00;36.00
8152;DHT22;4117;53.622;9.958;2022-10-16T10:23:28;15.10;37.00
8152;DHT22;4117;53.622;9.958;2022-10-16T10:25:59;15.20;36.80
8152;DHT22;4117;53.622;9.958;2022-10-16T10:28:59;15.20;38.90
8152;DHT22;4117;53.622;9.958;2022-10-16T10:31:34;15.30;34.60
8152;DHT22;4117;53.622;9.958;2022-10-16T10:34:12;15.40;36.50
8152;DHT22;4117;53.622;9.958;2022-10-16T10:36:50;15.40;32.70
8152;DHT22;4117;53.622;9.958;2022-10-16T10:39:22;15.40;31.50
8152;DHT22;4117;53.622;9.958;2022-10-16T10:45:03;15.50;29.80
8152;DHT22;4117;53.622;9.958;2022-10-16T10:47:43;15.60;24.10
8152;DHT22;4117;53.622;9.958;2022-10-16T10:50:19;15.60;23.50
8152;DHT22;4117;53.622;9.958;2022-10-16T10:52:58;15.70;20.90
8152;DHT22;4117;53.622;9.958;2022-10-16T10:55:34;15.80;19.80
8152;DHT22;4117;53.622;9.958;2022-10-16T11:01:16;15.90;16.30
8152;DHT22;4117;53.622;9.958;2022-10-16T11:04:03;16.00;15.30
8152;DHT22;4117;53.622;9.958;2022-10-16T11:06:34;15.90;9.70
8152;DHT22;4117;53.622;9.958;2022-10-16T11:09:10;15.90;9.10
8152;DHT22;4117;53.622;9.958;2022-10-16T11:11:42;16.00;10.10
8152;DHT22;4117;53.622;9.958;2022-10-16T11:14:15;16.10;10.00
8152;DHT22;4117;53.622;9.958;2022-10-16T11:16:49;16.20;6.30
8152;DHT22;4117;53.622;9.958;2022-10-16T11:19:25;16.20;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T11:21:56;16.20;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T11:24:36;16.30;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T11:27:08;16.40;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T11:29:41;16.40;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T11:32:19;16.40;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T11:34:51;16.40;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T11:37:20;16.50;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T11:39:50;16.40;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T11:42:25;16.40;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T11:44:57;16.30;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T11:47:31;16.50;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T11:50:04;16.60;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T11:52:38;16.70;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T11:55:14;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T11:57:45;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:00:20;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:02:58;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:05:34;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:08:08;16.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:10:39;16.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:13:27;16.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:16:04;16.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:18:32;16.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:20:59;17.00;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:23:31;17.10;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:26:00;17.10;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:28:29;17.10;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:30:57;17.10;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:33:26;16.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:35:54;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:38:26;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:41:00;16.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:43:37;16.70;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:46:20;16.70;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:48:47;16.70;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:51:24;16.70;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:54:02;16.50;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:56:39;16.50;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T12:59:16;16.50;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:01:56;16.50;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:04:53;16.50;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:07:43;16.60;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:10:18;16.70;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:16:00;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:18:35;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:21:16;16.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:23:50;16.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:26:28;17.00;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:29:00;17.00;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:31:28;17.00;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:33:57;17.00;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:36:27;17.00;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:39:06;17.00;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:41:36;17.00;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:44:07;16.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:46:35;16.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:49:03;16.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:51:32;16.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:53:59;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:56:28;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T13:58:59;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:01:29;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:04:02;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:06:31;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:09:02;16.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:11:31;16.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:13:58;16.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:16:29;16.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:18:59;16.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:21:27;16.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:23:54;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:26:23;16.70;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:29:03;16.70;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:31:37;16.70;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:34:23;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:36:50;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:39:20;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:41:48;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:44:17;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:46:46;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:49:18;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:51:45;16.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:54:14;16.70;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:56:47;16.70;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T14:59:17;16.70;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:01:47;16.70;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:04:15;16.70;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:06:43;16.70;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:09:10;16.60;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:11:37;16.60;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:14:04;16.60;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:16:31;16.50;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:19:00;16.50;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:21:29;16.50;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:23:56;16.50;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:26:24;16.40;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:28:51;16.40;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:31:18;16.40;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:33:45;16.40;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:36:24;16.30;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:38:51;16.30;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:41:19;16.30;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:43:48;16.20;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:46:17;16.20;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:48:44;16.20;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:51:11;16.20;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:53:39;16.10;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:56:07;16.10;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T15:58:34;16.00;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T16:01:02;15.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T16:03:30;15.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T16:05:57;15.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T16:08:24;15.80;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T16:11:03;15.70;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T16:13:30;15.60;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T16:15:58;15.50;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T16:18:25;15.40;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T16:20:52;15.40;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T16:23:19;15.30;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T16:26:04;15.30;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T16:28:31;15.20;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T16:30:57;15.10;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T16:33:24;15.00;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T16:35:56;14.90;1.00
8152;DHT22;4117;53.622;9.958;2022-10-16T16:38:25;14.80;1.00