sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21234;BME280;10774;42.178;26.578;2022-09-24T00:00:52;100364.47;;;8.92;92.76
21234;BME280;10774;42.178;26.578;2022-09-24T00:03:19;100356.13;;;8.98;92.52
21234;BME280;10774;42.178;26.578;2022-09-24T00:05:45;100371.09;;;9.02;92.30
21234;BME280;10774;42.178;26.578;2022-09-24T00:08:12;100358.00;;;9.13;92.28
21234;BME280;10774;42.178;26.578;2022-09-24T00:10:39;100352.31;;;9.20;91.88
21234;BME280;10774;42.178;26.578;2022-09-24T00:13:07;100340.66;;;9.21;91.54
21234;BME280;10774;42.178;26.578;2022-09-24T00:15:46;100346.00;;;9.38;91.64
21234;BME280;10774;42.178;26.578;2022-09-24T00:18:14;100348.22;;;9.30;91.52
21234;BME280;10774;42.178;26.578;2022-09-24T00:20:39;100346.19;;;9.35;91.33
21234;BME280;10774;42.178;26.578;2022-09-24T00:23:07;100345.13;;;9.37;90.61
21234;BME280;10774;42.178;26.578;2022-09-24T00:25:33;100351.06;;;9.27;90.81
21234;BME280;10774;42.178;26.578;2022-09-24T00:28:16;100351.78;;;9.13;91.81
21234;BME280;10774;42.178;26.578;2022-09-24T00:30:43;100344.63;;;9.13;91.55
21234;BME280;10774;42.178;26.578;2022-09-24T00:33:09;100346.19;;;8.83;91.27
21234;BME280;10774;42.178;26.578;2022-09-24T00:35:37;100336.22;;;8.68;91.78
21234;BME280;10774;42.178;26.578;2022-09-24T00:38:03;100330.56;;;8.56;92.32
21234;BME280;10774;42.178;26.578;2022-09-24T00:40:32;100363.63;;;8.73;91.88
21234;BME280;10774;42.178;26.578;2022-09-24T00:42:58;100348.34;;;8.57;92.23
21234;BME280;10774;42.178;26.578;2022-09-24T00:45:28;100346.75;;;8.53;91.67
21234;BME280;10774;42.178;26.578;2022-09-24T00:47:57;100358.56;;;8.49;91.93
21234;BME280;10774;42.178;26.578;2022-09-24T00:50:29;100348.84;;;7.90;94.83
21234;BME280;10774;42.178;26.578;2022-09-24T00:53:02;100356.41;;;7.62;97.17
21234;BME280;10774;42.178;26.578;2022-09-24T00:55:30;100349.13;;;7.84;97.49
21234;BME280;10774;42.178;26.578;2022-09-24T00:57:59;100345.75;;;7.99;96.29
21234;BME280;10774;42.178;26.578;2022-09-24T01:03:12;100346.47;;;8.22;95.74
21234;BME280;10774;42.178;26.578;2022-09-24T01:05:39;100341.75;;;8.27;95.36
21234;BME280;10774;42.178;26.578;2022-09-24T01:08:12;100329.25;;;8.27;94.74
21234;BME280;10774;42.178;26.578;2022-09-24T01:16:31;100336.78;;;8.38;94.97
21234;BME280;10774;42.178;26.578;2022-09-24T01:21:40;100341.88;;;8.44;93.92
21234;BME280;10774;42.178;26.578;2022-09-24T01:27:05;100343.88;;;8.01;95.65
21234;BME280;10774;42.178;26.578;2022-09-24T01:29:49;100350.75;;;8.07;95.30
21234;BME280;10774;42.178;26.578;2022-09-24T01:35:07;100354.34;;;7.87;97.10
21234;BME280;10774;42.178;26.578;2022-09-24T01:37:36;100341.97;;;7.84;96.39
21234;BME280;10774;42.178;26.578;2022-09-24T01:40:05;100332.16;;;7.85;95.98
21234;BME280;10774;42.178;26.578;2022-09-24T01:42:32;100347.34;;;8.03;95.80
21234;BME280;10774;42.178;26.578;2022-09-24T01:45:00;100339.31;;;8.03;95.33
21234;BME280;10774;42.178;26.578;2022-09-24T01:47:33;100327.69;;;8.04;94.71
21234;BME280;10774;42.178;26.578;2022-09-24T01:50:01;100348.88;;;8.09;94.56
21234;BME280;10774;42.178;26.578;2022-09-24T01:52:29;100348.88;;;8.28;93.94
21234;BME280;10774;42.178;26.578;2022-09-24T01:54:56;100352.09;;;8.16;93.88
21234;BME280;10774;42.178;26.578;2022-09-24T01:57:30;100357.53;;;8.14;94.14
21234;BME280;10774;42.178;26.578;2022-09-24T02:00:13;100348.88;;;8.09;93.37
21234;BME280;10774;42.178;26.578;2022-09-24T02:05:15;100366.72;;;8.08;94.45
21234;BME280;10774;42.178;26.578;2022-09-24T02:07:53;100358.16;;;8.00;94.32
21234;BME280;10774;42.178;26.578;2022-09-24T02:10:21;100350.97;;;8.02;94.11
21234;BME280;10774;42.178;26.578;2022-09-24T02:12:54;100366.16;;;8.02;93.99
21234;BME280;10774;42.178;26.578;2022-09-24T02:15:28;100360.44;;;8.09;93.94
21234;BME280;10774;42.178;26.578;2022-09-24T02:17:58;100370.47;;;8.04;93.86
21234;BME280;10774;42.178;26.578;2022-09-24T02:20:26;100369.47;;;8.07;93.99
21234;BME280;10774;42.178;26.578;2022-09-24T02:22:54;100377.25;;;8.11;93.58
21234;BME280;10774;42.178;26.578;2022-09-24T02:25:28;100368.44;;;8.09;93.68
21234;BME280;10774;42.178;26.578;2022-09-24T02:27:55;100372.28;;;8.23;92.97
21234;BME280;10774;42.178;26.578;2022-09-24T02:30:21;100379.72;;;7.97;93.73
21234;BME280;10774;42.178;26.578;2022-09-24T02:32:48;100374.41;;;7.96;94.21
21234;BME280;10774;42.178;26.578;2022-09-24T02:35:15;100383.75;;;8.06;93.64
21234;BME280;10774;42.178;26.578;2022-09-24T02:37:42;100382.03;;;8.05;93.73
21234;BME280;10774;42.178;26.578;2022-09-24T02:40:11;100379.72;;;7.97;93.95
21234;BME280;10774;42.178;26.578;2022-09-24T02:42:37;100373.00;;;8.07;93.59
21234;BME280;10774;42.178;26.578;2022-09-24T02:45:04;100376.50;;;7.70;94.55
21234;BME280;10774;42.178;26.578;2022-09-24T02:47:30;100355.84;;;7.74;94.86
21234;BME280;10774;42.178;26.578;2022-09-24T02:49:56;100374.50;;;7.94;94.40
21234;BME280;10774;42.178;26.578;2022-09-24T02:52:21;100355.00;;;7.92;94.27
21234;BME280;10774;42.178;26.578;2022-09-24T02:54:48;100368.41;;;7.91;93.97
21234;BME280;10774;42.178;26.578;2022-09-24T02:57:16;100367.91;;;7.82;94.20
21234;BME280;10774;42.178;26.578;2022-09-24T02:59:41;100390.41;;;7.97;93.54
21234;BME280;10774;42.178;26.578;2022-09-24T03:02:07;100384.81;;;7.83;94.98
21234;BME280;10774;42.178;26.578;2022-09-24T03:04:32;100383.88;;;7.65;95.44
21234;BME280;10774;42.178;26.578;2022-09-24T03:06:57;100365.75;;;7.51;96.44
21234;BME280;10774;42.178;26.578;2022-09-24T03:09:24;100357.66;;;7.34;96.71
21234;BME280;10774;42.178;26.578;2022-09-24T03:11:50;100389.53;;;7.37;97.31
21234;BME280;10774;42.178;26.578;2022-09-24T03:14:16;100381.78;;;7.72;96.35
21234;BME280;10774;42.178;26.578;2022-09-24T03:16:41;100370.94;;;7.75;95.40
21234;BME280;10774;42.178;26.578;2022-09-24T03:19:07;100386.06;;;7.76;95.58
21234;BME280;10774;42.178;26.578;2022-09-24T03:21:33;100400.84;;;7.83;95.59
21234;BME280;10774;42.178;26.578;2022-09-24T03:23:58;100398.09;;;7.66;96.07
21234;BME280;10774;42.178;26.578;2022-09-24T03:26:25;100403.03;;;7.54;96.34
21234;BME280;10774;42.178;26.578;2022-09-24T03:28:50;100407.44;;;7.76;96.17
21234;BME280;10774;42.178;26.578;2022-09-24T03:31:16;100407.91;;;8.04;94.60
21234;BME280;10774;42.178;26.578;2022-09-24T03:33:44;100412.78;;;7.95;94.40
21234;BME280;10774;42.178;26.578;2022-09-24T03:36:14;100416.03;;;7.82;94.94
21234;BME280;10774;42.178;26.578;2022-09-24T03:38:42;100403.91;;;7.55;96.21
21234;BME280;10774;42.178;26.578;2022-09-24T03:41:09;100413.28;;;7.64;95.64
21234;BME280;10774;42.178;26.578;2022-09-24T03:43:35;100394.41;;;7.48;95.84
21234;BME280;10774;42.178;26.578;2022-09-24T03:46:02;100405.84;;;7.51;95.76
21234;BME280;10774;42.178;26.578;2022-09-24T03:48:28;100405.16;;;7.46;95.97
21234;BME280;10774;42.178;26.578;2022-09-24T03:50:54;100406.38;;;7.39;95.66
21234;BME280;10774;42.178;26.578;2022-09-24T03:53:20;100426.13;;;7.55;96.03
21234;BME280;10774;42.178;26.578;2022-09-24T03:55:55;100422.41;;;7.59;95.94
21234;BME280;10774;42.178;26.578;2022-09-24T03:58:21;100422.25;;;7.63;95.63
21234;BME280;10774;42.178;26.578;2022-09-24T04:00:47;100407.06;;;7.44;95.76
21234;BME280;10774;42.178;26.578;2022-09-24T04:03:12;100402.09;;;7.15;96.14
21234;BME280;10774;42.178;26.578;2022-09-24T04:05:38;100418.91;;;7.17;97.50
21234;BME280;10774;42.178;26.578;2022-09-24T04:08:04;100423.84;;;7.26;97.70
21234;BME280;10774;42.178;26.578;2022-09-24T04:10:30;100418.41;;;7.29;97.00
21234;BME280;10774;42.178;26.578;2022-09-24T04:12:56;100429.59;;;7.37;97.55
21234;BME280;10774;42.178;26.578;2022-09-24T04:15:22;100443.34;;;7.69;96.08
21234;BME280;10774;42.178;26.578;2022-09-24T04:17:53;100438.28;;;7.63;95.67
21234;BME280;10774;42.178;26.578;2022-09-24T04:20:19;100435.53;;;7.64;96.16
21234;BME280;10774;42.178;26.578;2022-09-24T04:22:50;100428.81;;;7.55;95.87
21234;BME280;10774;42.178;26.578;2022-09-24T04:25:16;100451.91;;;7.77;95.23
21234;BME280;10774;42.178;26.578;2022-09-24T04:27:44;100447.31;;;7.80;95.13
21234;BME280;10774;42.178;26.578;2022-09-24T04:30:11;100446.16;;;7.86;94.82
21234;BME280;10774;42.178;26.578;2022-09-24T04:32:38;100452.19;;;7.91;94.57
21234;BME280;10774;42.178;26.578;2022-09-24T04:35:03;100442.84;;;7.81;93.75
21234;BME280;10774;42.178;26.578;2022-09-24T04:37:30;100452.97;;;7.93;94.04
21234;BME280;10774;42.178;26.578;2022-09-24T04:39:55;100445.03;;;7.92;93.97
21234;BME280;10774;42.178;26.578;2022-09-24T04:42:20;100465.72;;;8.07;93.64
21234;BME280;10774;42.178;26.578;2022-09-24T04:44:46;100458.06;;;8.18;93.28
21234;BME280;10774;42.178;26.578;2022-09-24T04:47:16;100460.28;;;8.08;93.95
21234;BME280;10774;42.178;26.578;2022-09-24T04:49:41;100462.97;;;8.27;92.58
21234;BME280;10774;42.178;26.578;2022-09-24T04:52:12;100453.69;;;8.36;92.40
21234;BME280;10774;42.178;26.578;2022-09-24T04:54:41;100449.00;;;8.41;92.06
21234;BME280;10774;42.178;26.578;2022-09-24T04:57:11;100467.66;;;8.61;91.59
21234;BME280;10774;42.178;26.578;2022-09-24T04:59:36;100463.19;;;8.81;91.19
21234;BME280;10774;42.178;26.578;2022-09-24T05:02:02;100465.88;;;8.98;90.14
21234;BME280;10774;42.178;26.578;2022-09-24T05:04:27;100444.78;;;8.92;89.98
21234;BME280;10774;42.178;26.578;2022-09-24T05:06:54;100464.97;;;9.16;89.64
21234;BME280;10774;42.178;26.578;2022-09-24T05:09:19;100457.88;;;9.15;89.35
21234;BME280;10774;42.178;26.578;2022-09-24T05:11:45;100471.38;;;9.31;89.26
21234;BME280;10774;42.178;26.578;2022-09-24T05:14:10;100471.13;;;9.36;88.94
21234;BME280;10774;42.178;26.578;2022-09-24T05:16:36;100469.41;;;9.52;88.67
21234;BME280;10774;42.178;26.578;2022-09-24T05:19:01;100464.50;;;9.43;88.67
21234;BME280;10774;42.178;26.578;2022-09-24T05:21:29;100471.94;;;9.55;88.90
21234;BME280;10774;42.178;26.578;2022-09-24T05:23:55;100479.31;;;9.85;87.68
21234;BME280;10774;42.178;26.578;2022-09-24T05:26:20;100478.84;;;9.94;87.28
21234;BME280;10774;42.178;26.578;2022-09-24T05:29:04;100467.66;;;10.03;86.67
21234;BME280;10774;42.178;26.578;2022-09-24T05:31:29;100482.94;;;10.01;87.40
21234;BME280;10774;42.178;26.578;2022-09-24T05:33:55;100473.13;;;10.17;86.28
21234;BME280;10774;42.178;26.578;2022-09-24T05:36:20;100465.69;;;10.40;85.07
21234;BME280;10774;42.178;26.578;2022-09-24T05:38:47;100484.09;;;10.30;87.30
21234;BME280;10774;42.178;26.578;2022-09-24T05:41:12;100488.19;;;10.53;86.95
21234;BME280;10774;42.178;26.578;2022-09-24T05:43:37;100492.81;;;10.67;86.49
21234;BME280;10774;42.178;26.578;2022-09-24T05:46:04;100496.47;;;10.97;85.72
21234;BME280;10774;42.178;26.578;2022-09-24T05:48:30;100484.91;;;11.11;85.35
21234;BME280;10774;42.178;26.578;2022-09-24T05:50:55;100501.34;;;11.37;84.18
21234;BME280;10774;42.178;26.578;2022-09-24T05:53:21;100501.47;;;11.35;84.09
21234;BME280;10774;42.178;26.578;2022-09-24T05:55:47;100478.34;;;11.47;83.25
21234;BME280;10774;42.178;26.578;2022-09-24T05:58:13;100488.75;;;11.53;83.24
21234;BME280;10774;42.178;26.578;2022-09-24T06:00:38;100502.19;;;12.13;84.27
21234;BME280;10774;42.178;26.578;2022-09-24T06:03:06;100496.59;;;12.73;85.09
21234;BME280;10774;42.178;26.578;2022-09-24T06:05:34;100499.31;;;13.00;82.03
21234;BME280;10774;42.178;26.578;2022-09-24T06:08:04;100508.66;;;13.63;79.59
21234;BME280;10774;42.178;26.578;2022-09-24T06:10:30;100498.47;;;13.94;77.11
21234;BME280;10774;42.178;26.578;2022-09-24T06:12:55;100512.88;;;14.32;74.51
21234;BME280;10774;42.178;26.578;2022-09-24T06:15:21;100508.97;;;14.36;71.19
21234;BME280;10774;42.178;26.578;2022-09-24T06:17:46;100517.19;;;14.35;73.54
21234;BME280;10774;42.178;26.578;2022-09-24T06:20:12;100511.97;;;14.45;72.11
21234;BME280;10774;42.178;26.578;2022-09-24T06:22:38;100525.78;;;13.76;68.02
21234;BME280;10774;42.178;26.578;2022-09-24T06:25:05;100515.25;;;13.18;72.16
21234;BME280;10774;42.178;26.578;2022-09-24T06:27:30;100521.78;;;13.55;77.00
21234;BME280;10774;42.178;26.578;2022-09-24T06:29:56;100526.78;;;12.78;74.12
21234;BME280;10774;42.178;26.578;2022-09-24T06:32:23;100530.66;;;12.60;76.31
21234;BME280;10774;42.178;26.578;2022-09-24T06:34:48;100525.66;;;12.40;77.54
21234;BME280;10774;42.178;26.578;2022-09-24T06:37:14;100535.03;;;12.04;79.06
21234;BME280;10774;42.178;26.578;2022-09-24T06:39:39;100526.81;;;12.50;80.45
21234;BME280;10774;42.178;26.578;2022-09-24T06:42:05;100534.09;;;12.19;81.14
21234;BME280;10774;42.178;26.578;2022-09-24T06:44:31;100532.00;;;12.53;80.14
21234;BME280;10774;42.178;26.578;2022-09-24T06:46:58;100536.13;;;12.73;78.92
21234;BME280;10774;42.178;26.578;2022-09-24T06:49:25;100546.91;;;12.73;80.09
21234;BME280;10774;42.178;26.578;2022-09-24T06:51:52;100545.38;;;12.40;79.75
21234;BME280;10774;42.178;26.578;2022-09-24T06:54:18;100529.31;;;12.67;79.04
21234;BME280;10774;42.178;26.578;2022-09-24T06:56:44;100538.47;;;13.20;78.83
21234;BME280;10774;42.178;26.578;2022-09-24T06:59:10;100535.69;;;13.49;76.95
21234;BME280;10774;42.178;26.578;2022-09-24T07:01:35;100546.44;;;13.36;76.78
21234;BME280;10774;42.178;26.578;2022-09-24T07:04:01;100552.53;;;12.97;78.83
21234;BME280;10774;42.178;26.578;2022-09-24T07:06:26;100539.03;;;13.40;78.62
21234;BME280;10774;42.178;26.578;2022-09-24T07:09:11;100527.31;;;13.26;76.61
21234;BME280;10774;42.178;26.578;2022-09-24T07:11:37;100524.66;;;13.66;75.23
21234;BME280;10774;42.178;26.578;2022-09-24T07:14:03;100538.34;;;14.16;72.48
21234;BME280;10774;42.178;26.578;2022-09-24T07:16:28;100539.28;;;14.02;70.75
21234;BME280;10774;42.178;26.578;2022-09-24T07:18:53;100533.16;;;14.00;72.49
21234;BME280;10774;42.178;26.578;2022-09-24T07:21:19;100520.84;;;14.21;70.68
21234;BME280;10774;42.178;26.578;2022-09-24T07:23:44;100530.81;;;14.59;69.57
21234;BME280;10774;42.178;26.578;2022-09-24T07:26:09;100527.56;;;14.79;68.39
21234;BME280;10774;42.178;26.578;2022-09-24T07:28:35;100532.66;;;15.08;68.04
21234;BME280;10774;42.178;26.578;2022-09-24T07:31:00;100532.38;;;15.36;65.55
21234;BME280;10774;42.178;26.578;2022-09-24T07:33:26;100516.72;;;15.53;64.63
21234;BME280;10774;42.178;26.578;2022-09-24T07:35:52;100522.72;;;15.69;59.83
21234;BME280;10774;42.178;26.578;2022-09-24T07:38:17;100529.38;;;15.76;55.32
21234;BME280;10774;42.178;26.578;2022-09-24T07:40:42;100517.63;;;15.88;55.01
21234;BME280;10774;42.178;26.578;2022-09-24T07:43:08;100519.72;;;15.96;54.56
21234;BME280;10774;42.178;26.578;2022-09-24T07:45:37;100519.34;;;15.89;54.76
21234;BME280;10774;42.178;26.578;2022-09-24T07:48:04;100518.94;;;16.18;54.52
21234;BME280;10774;42.178;26.578;2022-09-24T07:50:33;100519.72;;;16.54;53.53
21234;BME280;10774;42.178;26.578;2022-09-24T07:52:59;100529.84;;;16.63;51.62
21234;BME280;10774;42.178;26.578;2022-09-24T07:55:25;100534.78;;;16.91;49.96
21234;BME280;10774;42.178;26.578;2022-09-24T07:57:52;100533.81;;;17.04;49.13
21234;BME280;10774;42.178;26.578;2022-09-24T08:00:19;100529.81;;;17.08;48.69
21234;BME280;10774;42.178;26.578;2022-09-24T08:02:46;100525.66;;;17.04;47.63
21234;BME280;10774;42.178;26.578;2022-09-24T08:05:12;100522.56;;;17.08;46.92
21234;BME280;10774;42.178;26.578;2022-09-24T08:07:39;100505.34;;;16.98;45.43
21234;BME280;10774;42.178;26.578;2022-09-24T08:10:05;100521.94;;;17.16;46.09
21234;BME280;10774;42.178;26.578;2022-09-24T08:12:30;100519.72;;;17.21;45.57
21234;BME280;10774;42.178;26.578;2022-09-24T08:14:56;100510.56;;;17.22;44.91
21234;BME280;10774;42.178;26.578;2022-09-24T08:17:21;100530.28;;;17.35;44.72
21234;BME280;10774;42.178;26.578;2022-09-24T08:19:47;100507.69;;;17.46;45.04
21234;BME280;10774;42.178;26.578;2022-09-24T08:22:12;100509.06;;;17.40;44.89
21234;BME280;10774;42.178;26.578;2022-09-24T08:24:39;100501.88;;;17.39;44.38
21234;BME280;10774;42.178;26.578;2022-09-24T08:27:06;100493.31;;;17.55;44.67
21234;BME280;10774;42.178;26.578;2022-09-24T08:29:31;100501.31;;;17.68;43.53
21234;BME280;10774;42.178;26.578;2022-09-24T08:31:57;100503.59;;;17.84;43.71
21234;BME280;10774;42.178;26.578;2022-09-24T08:34:22;100504.16;;;17.98;43.47
21234;BME280;10774;42.178;26.578;2022-09-24T08:36:49;100509.06;;;18.05;42.53
21234;BME280;10774;42.178;26.578;2022-09-24T08:39:15;100507.59;;;18.00;42.62
21234;BME280;10774;42.178;26.578;2022-09-24T08:44:17;100495.41;;;18.16;42.15
21234;BME280;10774;42.178;26.578;2022-09-24T08:47:14;100491.69;;;18.17;41.58
21234;BME280;10774;42.178;26.578;2022-09-24T08:52:46;100484.69;;;18.24;41.64
21234;BME280;10774;42.178;26.578;2022-09-24T08:58:37;100496.16;;;18.48;39.99
21234;BME280;10774;42.178;26.578;2022-09-24T09:03:39;100484.13;;;18.72;40.16
21234;BME280;10774;42.178;26.578;2022-09-24T09:06:33;100491.19;;;18.84;39.33
21234;BME280;10774;42.178;26.578;2022-09-24T09:12:03;100489.31;;;18.85;38.72
21234;BME280;10774;42.178;26.578;2022-09-24T09:17:11;100487.53;;;19.04;37.40
21234;BME280;10774;42.178;26.578;2022-09-24T09:19:42;100456.31;;;18.99;37.74
21234;BME280;10774;42.178;26.578;2022-09-24T09:22:15;100473.06;;;19.14;38.05
21234;BME280;10774;42.178;26.578;2022-09-24T09:24:48;100470.34;;;19.14;37.87
21234;BME280;10774;42.178;26.578;2022-09-24T09:27:15;100454.88;;;19.24;37.65
21234;BME280;10774;42.178;26.578;2022-09-24T09:29:49;100462.34;;;19.22;37.23
21234;BME280;10774;42.178;26.578;2022-09-24T09:35:41;100454.34;;;19.49;36.34
21234;BME280;10774;42.178;26.578;2022-09-24T09:37:56;100464.53;;;19.67;36.47
21234;BME280;10774;42.178;26.578;2022-09-24T09:40:45;100453.25;;;19.62;36.71
21234;BME280;10774;42.178;26.578;2022-09-24T09:43:14;100442.63;;;19.68;36.09
21234;BME280;10774;42.178;26.578;2022-09-24T09:46:16;100465.53;;;19.66;35.78
21234;BME280;10774;42.178;26.578;2022-09-24T09:48:50;100445.19;;;19.41;35.26
21234;BME280;10774;42.178;26.578;2022-09-24T09:51:22;100465.28;;;19.88;34.73
21234;BME280;10774;42.178;26.578;2022-09-24T09:53:58;100447.91;;;19.70;33.99
21234;BME280;10774;42.178;26.578;2022-09-24T09:56:29;100459.81;;;19.88;34.05
21234;BME280;10774;42.178;26.578;2022-09-24T09:59:17;100443.47;;;19.88;33.84
21234;BME280;10774;42.178;26.578;2022-09-24T10:01:45;100451.22;;;19.73;34.44
21234;BME280;10774;42.178;26.578;2022-09-24T10:07:27;100455.53;;;20.32;33.18
21234;BME280;10774;42.178;26.578;2022-09-24T10:10:17;100456.97;;;20.46;33.37
21234;BME280;10774;42.178;26.578;2022-09-24T10:12:43;100453.69;;;20.33;32.81
21234;BME280;10774;42.178;26.578;2022-09-24T10:15:16;100452.47;;;20.55;33.15
21234;BME280;10774;42.178;26.578;2022-09-24T10:17:42;100449.22;;;20.79;32.51
21234;BME280;10774;42.178;26.578;2022-09-24T10:20:18;100451.41;;;20.93;30.82
21234;BME280;10774;42.178;26.578;2022-09-24T10:22:48;100436.78;;;20.94;30.77
21234;BME280;10774;42.178;26.578;2022-09-24T10:25:17;100437.09;;;21.09;30.66
21234;BME280;10774;42.178;26.578;2022-09-24T10:27:43;100439.47;;;21.22;30.54
21234;BME280;10774;42.178;26.578;2022-09-24T10:30:15;100435.03;;;21.21;28.81
21234;BME280;10774;42.178;26.578;2022-09-24T10:33:01;100433.50;;;20.91;29.32
21234;BME280;10774;42.178;26.578;2022-09-24T10:35:30;100429.38;;;20.77;29.71
21234;BME280;10774;42.178;26.578;2022-09-24T10:37:59;100423.94;;;20.77;29.49
21234;BME280;10774;42.178;26.578;2022-09-24T10:40:30;100448.09;;;20.72;29.95
21234;BME280;10774;42.178;26.578;2022-09-24T10:43:00;100425.69;;;20.41;30.47
21234;BME280;10774;42.178;26.578;2022-09-24T10:48:26;100436.78;;;20.94;30.44
21234;BME280;10774;42.178;26.578;2022-09-24T10:56:10;100420.88;;;21.07;28.12
21234;BME280;10774;42.178;26.578;2022-09-24T11:01:41;100400.81;;;20.53;29.00
21234;BME280;10774;42.178;26.578;2022-09-24T11:04:40;100416.88;;;20.56;28.67
21234;BME280;10774;42.178;26.578;2022-09-24T11:20:36;100395.03;;;21.47;28.69
21234;BME280;10774;42.178;26.578;2022-09-24T11:26:47;100391.00;;;21.24;27.80
21234;BME280;10774;42.178;26.578;2022-09-24T11:29:22;100386.50;;;21.50;28.08
21234;BME280;10774;42.178;26.578;2022-09-24T11:34:43;100393.56;;;21.79;26.86
21234;BME280;10774;42.178;26.578;2022-09-24T11:37:27;100383.22;;;21.64;26.83
21234;BME280;10774;42.178;26.578;2022-09-24T11:43:11;100393.03;;;22.01;27.29
21234;BME280;10774;42.178;26.578;2022-09-24T11:45:58;100391.75;;;22.39;26.97
21234;BME280;10774;42.178;26.578;2022-09-24T11:54:05;100374.22;;;22.58;27.22
21234;BME280;10774;42.178;26.578;2022-09-24T11:56:41;100377.50;;;22.70;26.59
21234;BME280;10774;42.178;26.578;2022-09-24T12:01:49;100373.16;;;22.51;26.58
21234;BME280;10774;42.178;26.578;2022-09-24T12:04:20;100379.81;;;22.49;26.13
21234;BME280;10774;42.178;26.578;2022-09-24T12:07:04;100362.56;;;22.56;26.16
21234;BME280;10774;42.178;26.578;2022-09-24T12:09:37;100374.88;;;23.03;26.17
21234;BME280;10774;42.178;26.578;2022-09-24T12:12:15;100364.16;;;23.34;26.29
21234;BME280;10774;42.178;26.578;2022-09-24T12:17:17;100391.34;;;22.26;26.74
21234;BME280;10774;42.178;26.578;2022-09-24T12:20:05;100365.88;;;22.00;27.33
21234;BME280;10774;42.178;26.578;2022-09-24T12:22:36;100357.16;;;22.30;27.07
21234;BME280;10774;42.178;26.578;2022-09-24T12:25:03;100364.56;;;22.88;27.48
21234;BME280;10774;42.178;26.578;2022-09-24T12:27:34;100348.91;;;23.15;25.78
21234;BME280;10774;42.178;26.578;2022-09-24T12:30:14;100362.41;;;23.25;24.58
21234;BME280;10774;42.178;26.578;2022-09-24T12:33:19;100359.59;;;22.84;24.62
21234;BME280;10774;42.178;26.578;2022-09-24T12:35:58;100357.75;;;22.92;25.32
21234;BME280;10774;42.178;26.578;2022-09-24T12:38:40;100356.25;;;23.22;25.09
21234;BME280;10774;42.178;26.578;2022-09-24T12:41:36;100341.09;;;22.78;25.37
21234;BME280;10774;42.178;26.578;2022-09-24T12:51:53;100358.66;;;23.34;23.13
21234;BME280;10774;42.178;26.578;2022-09-24T12:57:32;100345.28;;;24.51;22.60
21234;BME280;10774;42.178;26.578;2022-09-24T13:00:04;100343.97;;;24.78;21.73
21234;BME280;10774;42.178;26.578;2022-09-24T13:02:43;100343.13;;;24.39;22.82
21234;BME280;10774;42.178;26.578;2022-09-24T13:11:01;100335.00;;;25.16;22.25
21234;BME280;10774;42.178;26.578;2022-09-24T13:13:40;100321.28;;;25.30;21.83
21234;BME280;10774;42.178;26.578;2022-09-24T13:16:17;100325.50;;;25.18;21.68
21234;BME280;10774;42.178;26.578;2022-09-24T13:18:51;100333.13;;;24.46;22.19
21234;BME280;10774;42.178;26.578;2022-09-24T13:21:20;100324.94;;;24.38;22.44
21234;BME280;10774;42.178;26.578;2022-09-24T13:23:48;100336.09;;;24.67;22.31
21234;BME280;10774;42.178;26.578;2022-09-24T13:31:47;100327.81;;;24.44;22.46
21234;BME280;10774;42.178;26.578;2022-09-24T13:34:21;100326.94;;;24.52;22.27
21234;BME280;10774;42.178;26.578;2022-09-24T13:37:54;100316.94;;;24.59;21.77
21234;BME280;10774;42.178;26.578;2022-09-24T13:40:00;100306.06;;;24.43;22.12
21234;BME280;10774;42.178;26.578;2022-09-24T13:44:56;100326.94;;;24.52;21.71
21234;BME280;10774;42.178;26.578;2022-09-24T13:47:41;100322.97;;;24.07;22.20
21234;BME280;10774;42.178;26.578;2022-09-24T13:53:00;100318.66;;;24.21;22.40
21234;BME280;10774;42.178;26.578;2022-09-24T13:55:34;100319.78;;;23.79;22.82
21234;BME280;10774;42.178;26.578;2022-09-24T13:58:02;100317.94;;;23.63;22.85
21234;BME280;10774;42.178;26.578;2022-09-24T14:00:29;100302.00;;;23.26;22.38
21234;BME280;10774;42.178;26.578;2022-09-24T14:03:03;100302.31;;;24.27;22.82
21234;BME280;10774;42.178;26.578;2022-09-24T14:05:33;100312.28;;;24.91;21.24
21234;BME280;10774;42.178;26.578;2022-09-24T14:08:09;100301.19;;;24.53;21.73
21234;BME280;10774;42.178;26.578;2022-09-24T14:10:36;100310.50;;;24.44;21.45
21234;BME280;10774;42.178;26.578;2022-09-24T14:13:23;100315.16;;;24.74;21.68
21234;BME280;10774;42.178;26.578;2022-09-24T14:18:18;100311.50;;;25.05;21.19
21234;BME280;10774;42.178;26.578;2022-09-24T14:20:48;100317.81;;;24.83;21.83
21234;BME280;10774;42.178;26.578;2022-09-24T14:23:18;100301.94;;;24.39;21.80
21234;BME280;10774;42.178;26.578;2022-09-24T14:25:47;100303.44;;;24.81;20.60
21234;BME280;10774;42.178;26.578;2022-09-24T14:28:14;100284.53;;;24.86;20.95
21234;BME280;10774;42.178;26.578;2022-09-24T14:31:00;100295.16;;;25.35;20.98
21234;BME280;10774;42.178;26.578;2022-09-24T14:33:30;100311.50;;;25.66;20.79
21234;BME280;10774;42.178;26.578;2022-09-24T14:35:57;100301.47;;;25.58;20.99
21234;BME280;10774;42.178;26.578;2022-09-24T14:38:33;100302.38;;;25.04;20.56
21234;BME280;10774;42.178;26.578;2022-09-24T14:41:23;100305.09;;;24.19;21.22
21234;BME280;10774;42.178;26.578;2022-09-24T14:43:54;100303.44;;;24.02;21.48
21234;BME280;10774;42.178;26.578;2022-09-24T14:46:46;100302.66;;;24.24;21.91
21234;BME280;10774;42.178;26.578;2022-09-24T14:49:22;100298.72;;;24.66;21.13
21234;BME280;10774;42.178;26.578;2022-09-24T14:52:02;100312.34;;;25.51;20.97
21234;BME280;10774;42.178;26.578;2022-09-24T14:54:34;100321.78;;;25.11;20.50