sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66144;SHT31;52947;50.842;6.084;2023-05-10T00:01:12;12.91;95.45
66144;SHT31;52947;50.842;6.084;2023-05-10T00:03:39;12.92;95.64
66144;SHT31;52947;50.842;6.084;2023-05-10T00:06:07;12.89;95.66
66144;SHT31;52947;50.842;6.084;2023-05-10T00:08:36;12.82;95.81
66144;SHT31;52947;50.842;6.084;2023-05-10T00:11:04;12.87;95.78
66144;SHT31;52947;50.842;6.084;2023-05-10T00:13:32;12.88;95.68
66144;SHT31;52947;50.842;6.084;2023-05-10T00:15:59;12.85;95.75
66144;SHT31;52947;50.842;6.084;2023-05-10T00:18:27;12.91;95.77
66144;SHT31;52947;50.842;6.084;2023-05-10T00:20:55;12.87;95.61
66144;SHT31;52947;50.842;6.084;2023-05-10T00:23:22;12.94;95.68
66144;SHT31;52947;50.842;6.084;2023-05-10T00:25:51;12.88;95.69
66144;SHT31;52947;50.842;6.084;2023-05-10T00:28:19;12.87;95.44
66144;SHT31;52947;50.842;6.084;2023-05-10T00:30:46;12.87;95.42
66144;SHT31;52947;50.842;6.084;2023-05-10T00:33:14;12.87;95.57
66144;SHT31;52947;50.842;6.084;2023-05-10T00:35:42;12.85;95.42
66144;SHT31;52947;50.842;6.084;2023-05-10T00:38:10;12.85;95.53
66144;SHT31;52947;50.842;6.084;2023-05-10T00:40:38;12.88;95.37
66144;SHT31;52947;50.842;6.084;2023-05-10T00:43:13;12.94;95.27
66144;SHT31;52947;50.842;6.084;2023-05-10T00:45:40;12.92;95.14
66144;SHT31;52947;50.842;6.084;2023-05-10T00:48:08;12.88;95.34
66144;SHT31;52947;50.842;6.084;2023-05-10T00:50:36;12.91;95.42
66144;SHT31;52947;50.842;6.084;2023-05-10T00:53:05;12.84;95.51
66144;SHT31;52947;50.842;6.084;2023-05-10T00:55:32;12.87;95.30
66144;SHT31;52947;50.842;6.084;2023-05-10T00:58:00;12.89;95.36
66144;SHT31;52947;50.842;6.084;2023-05-10T01:00:29;12.89;95.28
66144;SHT31;52947;50.842;6.084;2023-05-10T01:02:57;12.92;95.14
66144;SHT31;52947;50.842;6.084;2023-05-10T01:05:25;12.88;95.12
66144;SHT31;52947;50.842;6.084;2023-05-10T01:07:53;12.91;95.26
66144;SHT31;52947;50.842;6.084;2023-05-10T01:10:21;12.89;94.68
66144;SHT31;52947;50.842;6.084;2023-05-10T01:12:49;12.87;94.92
66144;SHT31;52947;50.842;6.084;2023-05-10T01:15:16;12.92;94.88
66144;SHT31;52947;50.842;6.084;2023-05-10T01:17:46;12.89;94.99
66144;SHT31;52947;50.842;6.084;2023-05-10T01:20:15;12.92;95.20
66144;SHT31;52947;50.842;6.084;2023-05-10T01:22:49;12.87;95.23
66144;SHT31;52947;50.842;6.084;2023-05-10T01:25:22;12.91;95.25
66144;SHT31;52947;50.842;6.084;2023-05-10T01:27:58;12.87;95.39
66144;SHT31;52947;50.842;6.084;2023-05-10T01:33:21;12.87;95.20
66144;SHT31;52947;50.842;6.084;2023-05-10T01:35:51;12.85;95.38
66144;SHT31;52947;50.842;6.084;2023-05-10T01:38:21;12.82;95.39
66144;SHT31;52947;50.842;6.084;2023-05-10T01:40:54;12.88;95.11
66144;SHT31;52947;50.842;6.084;2023-05-10T01:43:25;12.84;95.38
66144;SHT31;52947;50.842;6.084;2023-05-10T01:45:56;12.82;95.46
66144;SHT31;52947;50.842;6.084;2023-05-10T01:48:26;12.88;95.02
66144;SHT31;52947;50.842;6.084;2023-05-10T01:50:55;12.87;94.90
66144;SHT31;52947;50.842;6.084;2023-05-10T01:53:25;12.85;95.01
66144;SHT31;52947;50.842;6.084;2023-05-10T01:55:53;12.74;95.43
66144;SHT31;52947;50.842;6.084;2023-05-10T01:58:22;12.75;95.54
66144;SHT31;52947;50.842;6.084;2023-05-10T02:00:50;12.81;95.16
66144;SHT31;52947;50.842;6.084;2023-05-10T02:03:20;12.78;95.17
66144;SHT31;52947;50.842;6.084;2023-05-10T02:05:50;12.74;95.13
66144;SHT31;52947;50.842;6.084;2023-05-10T02:08:21;12.74;95.03
66144;SHT31;52947;50.842;6.084;2023-05-10T02:10:49;12.75;95.12
66144;SHT31;52947;50.842;6.084;2023-05-10T02:13:18;12.74;95.11
66144;SHT31;52947;50.842;6.084;2023-05-10T02:15:46;12.69;94.59
66144;SHT31;52947;50.842;6.084;2023-05-10T02:18:15;12.63;94.81
66144;SHT31;52947;50.842;6.084;2023-05-10T02:20:44;12.63;95.02
66144;SHT31;52947;50.842;6.084;2023-05-10T02:23:15;12.61;95.24
66144;SHT31;52947;50.842;6.084;2023-05-10T02:25:44;12.57;95.15
66144;SHT31;52947;50.842;6.084;2023-05-10T02:28:13;12.58;95.35
66144;SHT31;52947;50.842;6.084;2023-05-10T02:30:41;12.63;94.92
66144;SHT31;52947;50.842;6.084;2023-05-10T02:33:10;12.58;94.73
66144;SHT31;52947;50.842;6.084;2023-05-10T02:35:38;12.53;94.82
66144;SHT31;52947;50.842;6.084;2023-05-10T02:38:07;12.57;94.80
66144;SHT31;52947;50.842;6.084;2023-05-10T02:40:37;12.55;95.00
66144;SHT31;52947;50.842;6.084;2023-05-10T02:43:05;12.54;94.88
66144;SHT31;52947;50.842;6.084;2023-05-10T02:45:33;12.53;95.03
66144;SHT31;52947;50.842;6.084;2023-05-10T02:48:02;12.50;94.68
66144;SHT31;52947;50.842;6.084;2023-05-10T02:50:31;12.43;95.18
66144;SHT31;52947;50.842;6.084;2023-05-10T02:53:00;12.44;94.94
66144;SHT31;52947;50.842;6.084;2023-05-10T02:55:31;12.47;94.72
66144;SHT31;52947;50.842;6.084;2023-05-10T02:58:01;12.41;94.65
66144;SHT31;52947;50.842;6.084;2023-05-10T03:00:29;12.95;95.31
66144;SHT31;52947;50.842;6.084;2023-05-10T03:02:57;13.18;93.59
66144;SHT31;52947;50.842;6.084;2023-05-10T03:05:27;13.32;93.56
66144;SHT31;52947;50.842;6.084;2023-05-10T03:07:58;13.29;91.27
66144;SHT31;52947;50.842;6.084;2023-05-10T03:10:27;13.84;91.90
66144;SHT31;52947;50.842;6.084;2023-05-10T03:13:00;13.66;90.07
66144;SHT31;52947;50.842;6.084;2023-05-10T03:15:34;13.77;91.64
66144;SHT31;52947;50.842;6.084;2023-05-10T03:18:06;13.69;90.19
66144;SHT31;52947;50.842;6.084;2023-05-10T03:20:35;13.62;90.17
66144;SHT31;52947;50.842;6.084;2023-05-10T03:23:04;13.81;91.20
66144;SHT31;52947;50.842;6.084;2023-05-10T03:25:34;14.07;92.13
66144;SHT31;52947;50.842;6.084;2023-05-10T03:28:04;13.87;89.44
66144;SHT31;52947;50.842;6.084;2023-05-10T03:30:35;13.93;89.55
66144;SHT31;52947;50.842;6.084;2023-05-10T03:33:06;13.83;88.69
66144;SHT31;52947;50.842;6.084;2023-05-10T03:35:38;13.88;88.55
66144;SHT31;52947;50.842;6.084;2023-05-10T03:38:05;13.84;89.60
66144;SHT31;52947;50.842;6.084;2023-05-10T03:40:33;13.94;89.31
66144;SHT31;52947;50.842;6.084;2023-05-10T03:43:01;13.87;90.22
66144;SHT31;52947;50.842;6.084;2023-05-10T03:45:28;13.69;89.17
66144;SHT31;52947;50.842;6.084;2023-05-10T03:48:00;13.64;88.85
66144;SHT31;52947;50.842;6.084;2023-05-10T03:50:27;13.81;89.65
66144;SHT31;52947;50.842;6.084;2023-05-10T03:52:55;13.76;89.08
66144;SHT31;52947;50.842;6.084;2023-05-10T03:55:23;13.73;89.07
66144;SHT31;52947;50.842;6.084;2023-05-10T03:57:51;13.69;89.99
66144;SHT31;52947;50.842;6.084;2023-05-10T04:00:21;13.46;88.81
66144;SHT31;52947;50.842;6.084;2023-05-10T04:02:52;13.46;89.87
66144;SHT31;52947;50.842;6.084;2023-05-10T04:05:21;13.33;89.78
66144;SHT31;52947;50.842;6.084;2023-05-10T04:07:51;13.30;89.91
66144;SHT31;52947;50.842;6.084;2023-05-10T04:10:19;13.36;90.27
66144;SHT31;52947;50.842;6.084;2023-05-10T04:12:47;13.33;89.80
66144;SHT31;52947;50.842;6.084;2023-05-10T04:15:15;13.33;90.74
66144;SHT31;52947;50.842;6.084;2023-05-10T04:17:42;13.26;90.03
66144;SHT31;52947;50.842;6.084;2023-05-10T04:20:11;13.33;89.99
66144;SHT31;52947;50.842;6.084;2023-05-10T04:22:40;13.33;91.50
66144;SHT31;52947;50.842;6.084;2023-05-10T04:25:08;13.67;91.04
66144;SHT31;52947;50.842;6.084;2023-05-10T04:27:36;13.64;91.09
66144;SHT31;52947;50.842;6.084;2023-05-10T04:30:04;13.59;89.70
66144;SHT31;52947;50.842;6.084;2023-05-10T04:32:32;13.70;89.12
66144;SHT31;52947;50.842;6.084;2023-05-10T04:34:59;13.67;90.64
66144;SHT31;52947;50.842;6.084;2023-05-10T04:37:29;13.60;89.63
66144;SHT31;52947;50.842;6.084;2023-05-10T04:39:58;13.57;90.58
66144;SHT31;52947;50.842;6.084;2023-05-10T04:42:27;13.59;90.04
66144;SHT31;52947;50.842;6.084;2023-05-10T04:44:54;13.56;90.00
66144;SHT31;52947;50.842;6.084;2023-05-10T04:47:22;13.50;90.31
66144;SHT31;52947;50.842;6.084;2023-05-10T04:49:50;13.60;90.64
66144;SHT31;52947;50.842;6.084;2023-05-10T04:52:17;13.69;89.37
66144;SHT31;52947;50.842;6.084;2023-05-10T04:54:45;13.47;89.69
66144;SHT31;52947;50.842;6.084;2023-05-10T04:57:14;13.38;90.17
66144;SHT31;52947;50.842;6.084;2023-05-10T04:59:42;13.30;90.79
66144;SHT31;52947;50.842;6.084;2023-05-10T05:02:09;13.38;91.09
66144;SHT31;52947;50.842;6.084;2023-05-10T05:04:37;13.19;90.95
66144;SHT31;52947;50.842;6.084;2023-05-10T05:07:05;13.13;91.66
66144;SHT31;52947;50.842;6.084;2023-05-10T05:09:33;13.12;91.90
66144;SHT31;52947;50.842;6.084;2023-05-10T05:12:00;13.13;92.01
66144;SHT31;52947;50.842;6.084;2023-05-10T05:14:29;13.16;92.41
66144;SHT31;52947;50.842;6.084;2023-05-10T05:16:57;13.18;92.41
66144;SHT31;52947;50.842;6.084;2023-05-10T05:19:25;13.12;91.92
66144;SHT31;52947;50.842;6.084;2023-05-10T05:21:52;13.23;92.97
66144;SHT31;52947;50.842;6.084;2023-05-10T05:24:20;13.19;92.18
66144;SHT31;52947;50.842;6.084;2023-05-10T05:26:48;13.18;93.07
66144;SHT31;52947;50.842;6.084;2023-05-10T05:29:15;13.39;93.04
66144;SHT31;52947;50.842;6.084;2023-05-10T05:31:44;13.40;92.05
66144;SHT31;52947;50.842;6.084;2023-05-10T05:34:12;13.35;91.91
66144;SHT31;52947;50.842;6.084;2023-05-10T05:36:39;13.40;91.85
66144;SHT31;52947;50.842;6.084;2023-05-10T05:39:07;13.49;92.10
66144;SHT31;52947;50.842;6.084;2023-05-10T05:41:35;13.47;92.31
66144;SHT31;52947;50.842;6.084;2023-05-10T05:44:02;13.50;91.37
66144;SHT31;52947;50.842;6.084;2023-05-10T05:46:30;13.45;92.62
66144;SHT31;52947;50.842;6.084;2023-05-10T05:48:59;13.80;91.63
66144;SHT31;52947;50.842;6.084;2023-05-10T05:51:27;13.81;90.13
66144;SHT31;52947;50.842;6.084;2023-05-10T05:53:55;13.80;90.54
66144;SHT31;52947;50.842;6.084;2023-05-10T05:56:22;13.78;90.24
66144;SHT31;52947;50.842;6.084;2023-05-10T05:58:51;13.69;90.76
66144;SHT31;52947;50.842;6.084;2023-05-10T06:01:18;13.69;90.98
66144;SHT31;52947;50.842;6.084;2023-05-10T06:03:46;13.93;91.67
66144;SHT31;52947;50.842;6.084;2023-05-10T06:06:18;13.90;90.13
66144;SHT31;52947;50.842;6.084;2023-05-10T06:08:46;13.93;91.34
66144;SHT31;52947;50.842;6.084;2023-05-10T06:11:13;14.03;89.74
66144;SHT31;52947;50.842;6.084;2023-05-10T06:13:41;13.73;90.19
66144;SHT31;52947;50.842;6.084;2023-05-10T06:16:09;13.86;91.18
66144;SHT31;52947;50.842;6.084;2023-05-10T06:18:36;14.17;90.55
66144;SHT31;52947;50.842;6.084;2023-05-10T06:21:04;14.32;89.12
66144;SHT31;52947;50.842;6.084;2023-05-10T06:23:33;14.45;88.63
66144;SHT31;52947;50.842;6.084;2023-05-10T06:26:02;14.49;89.27
66144;SHT31;52947;50.842;6.084;2023-05-10T06:28:29;14.55;87.84
66144;SHT31;52947;50.842;6.084;2023-05-10T06:30:58;14.69;88.67
66144;SHT31;52947;50.842;6.084;2023-05-10T06:33:26;14.69;88.11
66144;SHT31;52947;50.842;6.084;2023-05-10T06:35:53;14.76;88.12
66144;SHT31;52947;50.842;6.084;2023-05-10T06:38:21;14.75;87.95
66144;SHT31;52947;50.842;6.084;2023-05-10T06:40:50;14.83;87.99
66144;SHT31;52947;50.842;6.084;2023-05-10T06:43:18;14.85;87.01
66144;SHT31;52947;50.842;6.084;2023-05-10T06:45:46;14.97;87.08
66144;SHT31;52947;50.842;6.084;2023-05-10T06:48:14;15.06;86.96
66144;SHT31;52947;50.842;6.084;2023-05-10T06:50:42;15.02;86.99
66144;SHT31;52947;50.842;6.084;2023-05-10T06:53:10;14.86;86.45
66144;SHT31;52947;50.842;6.084;2023-05-10T06:55:38;15.03;86.52
66144;SHT31;52947;50.842;6.084;2023-05-10T06:58:07;14.97;86.74
66144;SHT31;52947;50.842;6.084;2023-05-10T07:00:34;14.65;87.24
66144;SHT31;52947;50.842;6.084;2023-05-10T07:03:05;14.62;87.21
66144;SHT31;52947;50.842;6.084;2023-05-10T07:05:33;14.42;88.41
66144;SHT31;52947;50.842;6.084;2023-05-10T07:08:01;14.28;87.96
66144;SHT31;52947;50.842;6.084;2023-05-10T07:10:29;14.48;88.09
66144;SHT31;52947;50.842;6.084;2023-05-10T07:12:57;14.56;87.57
66144;SHT31;52947;50.842;6.084;2023-05-10T07:15:26;14.66;87.36
66144;SHT31;52947;50.842;6.084;2023-05-10T07:17:54;14.73;87.04
66144;SHT31;52947;50.842;6.084;2023-05-10T07:20:22;14.61;86.79
66144;SHT31;52947;50.842;6.084;2023-05-10T07:22:49;14.71;87.28
66144;SHT31;52947;50.842;6.084;2023-05-10T07:25:17;14.69;87.07
66144;SHT31;52947;50.842;6.084;2023-05-10T07:27:45;14.52;87.58
66144;SHT31;52947;50.842;6.084;2023-05-10T07:30:15;14.31;88.06
66144;SHT31;52947;50.842;6.084;2023-05-10T07:32:45;14.24;87.84
66144;SHT31;52947;50.842;6.084;2023-05-10T07:35:12;14.04;88.04
66144;SHT31;52947;50.842;6.084;2023-05-10T07:37:40;14.11;88.27
66144;SHT31;52947;50.842;6.084;2023-05-10T07:40:08;14.28;88.12
66144;SHT31;52947;50.842;6.084;2023-05-10T07:42:36;14.10;88.43
66144;SHT31;52947;50.842;6.084;2023-05-10T07:45:04;14.44;87.89
66144;SHT31;52947;50.842;6.084;2023-05-10T07:47:32;14.21;87.56
66144;SHT31;52947;50.842;6.084;2023-05-10T07:50:01;14.44;87.74
66144;SHT31;52947;50.842;6.084;2023-05-10T07:52:29;14.64;87.15
66144;SHT31;52947;50.842;6.084;2023-05-10T07:54:57;14.85;86.17
66144;SHT31;52947;50.842;6.084;2023-05-10T07:57:25;14.99;86.27
66144;SHT31;52947;50.842;6.084;2023-05-10T07:59:52;15.13;85.89
66144;SHT31;52947;50.842;6.084;2023-05-10T08:02:20;15.19;85.71
66144;SHT31;52947;50.842;6.084;2023-05-10T08:04:48;15.30;85.32
66144;SHT31;52947;50.842;6.084;2023-05-10T08:07:17;15.14;85.35
66144;SHT31;52947;50.842;6.084;2023-05-10T08:09:44;15.13;85.57
66144;SHT31;52947;50.842;6.084;2023-05-10T08:12:12;15.04;86.02
66144;SHT31;52947;50.842;6.084;2023-05-10T08:14:40;15.13;85.76
66144;SHT31;52947;50.842;6.084;2023-05-10T08:17:08;15.26;85.28
66144;SHT31;52947;50.842;6.084;2023-05-10T08:19:36;15.08;84.80
66144;SHT31;52947;50.842;6.084;2023-05-10T08:22:03;15.24;85.35
66144;SHT31;52947;50.842;6.084;2023-05-10T08:24:32;15.30;85.71
66144;SHT31;52947;50.842;6.084;2023-05-10T08:27:01;15.19;85.02
66144;SHT31;52947;50.842;6.084;2023-05-10T08:29:28;15.03;86.00
66144;SHT31;52947;50.842;6.084;2023-05-10T08:32:11;14.54;86.29
66144;SHT31;52947;50.842;6.084;2023-05-10T08:34:39;14.22;85.97
66144;SHT31;52947;50.842;6.084;2023-05-10T08:37:07;13.88;87.01
66144;SHT31;52947;50.842;6.084;2023-05-10T08:39:36;14.01;87.51
66144;SHT31;52947;50.842;6.084;2023-05-10T08:42:04;14.03;86.51
66144;SHT31;52947;50.842;6.084;2023-05-10T08:44:32;14.21;86.99
66144;SHT31;52947;50.842;6.084;2023-05-10T08:47:02;14.49;87.14
66144;SHT31;52947;50.842;6.084;2023-05-10T08:49:31;14.31;86.38
66144;SHT31;52947;50.842;6.084;2023-05-10T08:52:01;14.49;85.59
66144;SHT31;52947;50.842;6.084;2023-05-10T08:54:31;14.07;86.63
66144;SHT31;52947;50.842;6.084;2023-05-10T08:57:00;14.21;87.28
66144;SHT31;52947;50.842;6.084;2023-05-10T08:59:27;13.80;87.94
66144;SHT31;52947;50.842;6.084;2023-05-10T09:01:56;13.81;87.42
66144;SHT31;52947;50.842;6.084;2023-05-10T09:04:24;13.49;88.43
66144;SHT31;52947;50.842;6.084;2023-05-10T09:06:52;13.43;88.35
66144;SHT31;52947;50.842;6.084;2023-05-10T09:09:20;13.64;89.17
66144;SHT31;52947;50.842;6.084;2023-05-10T09:11:48;13.83;88.02
66144;SHT31;52947;50.842;6.084;2023-05-10T09:14:17;13.86;87.85
66144;SHT31;52947;50.842;6.084;2023-05-10T09:16:45;13.81;86.98
66144;SHT31;52947;50.842;6.084;2023-05-10T09:19:13;13.80;87.60
66144;SHT31;52947;50.842;6.084;2023-05-10T09:21:41;14.31;87.99
66144;SHT31;52947;50.842;6.084;2023-05-10T09:24:08;14.41;86.13
66144;SHT31;52947;50.842;6.084;2023-05-10T09:26:39;14.46;85.75
66144;SHT31;52947;50.842;6.084;2023-05-10T09:29:12;14.59;86.71
66144;SHT31;52947;50.842;6.084;2023-05-10T09:31:45;14.68;86.16
66144;SHT31;52947;50.842;6.084;2023-05-10T09:34:15;14.72;86.83
66144;SHT31;52947;50.842;6.084;2023-05-10T09:36:53;14.68;86.13
66144;SHT31;52947;50.842;6.084;2023-05-10T09:39:28;14.77;86.63
66144;SHT31;52947;50.842;6.084;2023-05-10T09:41:57;14.90;86.36
66144;SHT31;52947;50.842;6.084;2023-05-10T09:44:25;15.06;85.56
66144;SHT31;52947;50.842;6.084;2023-05-10T09:46:54;14.97;85.84
66144;SHT31;52947;50.842;6.084;2023-05-10T09:49:22;15.10;85.10
66144;SHT31;52947;50.842;6.084;2023-05-10T09:51:59;14.86;85.14
66144;SHT31;52947;50.842;6.084;2023-05-10T09:54:27;14.93;85.59
66144;SHT31;52947;50.842;6.084;2023-05-10T09:56:55;14.86;84.80
66144;SHT31;52947;50.842;6.084;2023-05-10T09:59:24;15.08;85.71
66144;SHT31;52947;50.842;6.084;2023-05-10T10:01:52;15.27;85.60
66144;SHT31;52947;50.842;6.084;2023-05-10T10:04:21;15.20;84.98
66144;SHT31;52947;50.842;6.084;2023-05-10T10:06:58;14.93;85.11
66144;SHT31;52947;50.842;6.084;2023-05-10T10:09:26;15.02;85.54
66144;SHT31;52947;50.842;6.084;2023-05-10T10:11:54;15.19;86.02
66144;SHT31;52947;50.842;6.084;2023-05-10T10:14:23;15.19;84.31
66144;SHT31;52947;50.842;6.084;2023-05-10T10:16:51;15.37;84.86
66144;SHT31;52947;50.842;6.084;2023-05-10T10:19:34;15.24;84.39
66144;SHT31;52947;50.842;6.084;2023-05-10T10:22:03;15.67;84.71
66144;SHT31;52947;50.842;6.084;2023-05-10T10:24:31;15.64;83.27
66144;SHT31;52947;50.842;6.084;2023-05-10T10:27:00;15.64;83.82
66144;SHT31;52947;50.842;6.084;2023-05-10T10:29:31;15.64;83.72
66144;SHT31;52947;50.842;6.084;2023-05-10T10:32:05;16.05;83.25
66144;SHT31;52947;50.842;6.084;2023-05-10T10:34:36;16.16;83.68
66144;SHT31;52947;50.842;6.084;2023-05-10T10:37:05;16.01;83.60
66144;SHT31;52947;50.842;6.084;2023-05-10T10:39:33;15.77;83.31
66144;SHT31;52947;50.842;6.084;2023-05-10T10:42:03;15.46;83.04
66144;SHT31;52947;50.842;6.084;2023-05-10T10:44:35;15.53;83.38
66144;SHT31;52947;50.842;6.084;2023-05-10T10:47:05;15.38;83.38
66144;SHT31;52947;50.842;6.084;2023-05-10T10:49:42;15.61;83.31
66144;SHT31;52947;50.842;6.084;2023-05-10T10:52:14;15.51;82.66
66144;SHT31;52947;50.842;6.084;2023-05-10T10:54:46;15.61;83.50
66144;SHT31;52947;50.842;6.084;2023-05-10T10:57:17;15.67;83.41
66144;SHT31;52947;50.842;6.084;2023-05-10T10:59:46;15.82;82.96
66144;SHT31;52947;50.842;6.084;2023-05-10T11:02:32;15.95;82.41
66144;SHT31;52947;50.842;6.084;2023-05-10T11:05:11;16.70;81.80
66144;SHT31;52947;50.842;6.084;2023-05-10T11:07:54;17.00;80.87
66144;SHT31;52947;50.842;6.084;2023-05-10T11:10:22;17.24;79.87
66144;SHT31;52947;50.842;6.084;2023-05-10T11:12:51;17.07;80.37
66144;SHT31;52947;50.842;6.084;2023-05-10T11:15:19;17.32;79.11
66144;SHT31;52947;50.842;6.084;2023-05-10T11:17:47;17.35;76.84
66144;SHT31;52947;50.842;6.084;2023-05-10T11:20:19;17.18;77.87
66144;SHT31;52947;50.842;6.084;2023-05-10T11:22:49;17.00;77.65
66144;SHT31;52947;50.842;6.084;2023-05-10T11:25:17;17.01;78.93
66144;SHT31;52947;50.842;6.084;2023-05-10T11:27:46;16.97;79.52
66144;SHT31;52947;50.842;6.084;2023-05-10T11:30:14;17.14;79.04
66144;SHT31;52947;50.842;6.084;2023-05-10T11:32:43;17.39;79.01
66144;SHT31;52947;50.842;6.084;2023-05-10T11:35:11;17.85;77.28
66144;SHT31;52947;50.842;6.084;2023-05-10T11:37:40;17.92;76.69
66144;SHT31;52947;50.842;6.084;2023-05-10T11:40:10;17.68;77.90
66144;SHT31;52947;50.842;6.084;2023-05-10T11:42:38;17.31;78.30
66144;SHT31;52947;50.842;6.084;2023-05-10T11:45:06;17.53;78.24
66144;SHT31;52947;50.842;6.084;2023-05-10T11:47:34;17.21;77.69
66144;SHT31;52947;50.842;6.084;2023-05-10T11:50:03;17.04;78.84
66144;SHT31;52947;50.842;6.084;2023-05-10T11:52:35;16.90;80.32
66144;SHT31;52947;50.842;6.084;2023-05-10T11:55:04;17.07;79.16
66144;SHT31;52947;50.842;6.084;2023-05-10T11:57:32;16.80;79.73
66144;SHT31;52947;50.842;6.084;2023-05-10T12:00:00;16.74;79.60
66144;SHT31;52947;50.842;6.084;2023-05-10T12:02:33;16.77;80.43
66144;SHT31;52947;50.842;6.084;2023-05-10T12:05:00;16.64;80.51
66144;SHT31;52947;50.842;6.084;2023-05-10T12:07:30;16.69;80.96
66144;SHT31;52947;50.842;6.084;2023-05-10T12:10:09;16.52;81.06
66144;SHT31;52947;50.842;6.084;2023-05-10T12:12:39;16.38;80.92
66144;SHT31;52947;50.842;6.084;2023-05-10T12:15:11;16.08;81.10
66144;SHT31;52947;50.842;6.084;2023-05-10T12:17:39;15.95;80.85
66144;SHT31;52947;50.842;6.084;2023-05-10T12:20:15;16.19;81.05
66144;SHT31;52947;50.842;6.084;2023-05-10T12:22:44;16.53;80.63
66144;SHT31;52947;50.842;6.084;2023-05-10T12:25:13;16.83;79.44
66144;SHT31;52947;50.842;6.084;2023-05-10T12:27:41;17.01;78.91
66144;SHT31;52947;50.842;6.084;2023-05-10T12:30:09;16.94;78.54
66144;SHT31;52947;50.842;6.084;2023-05-10T12:32:37;17.11;78.93
66144;SHT31;52947;50.842;6.084;2023-05-10T12:35:05;17.12;78.31
66144;SHT31;52947;50.842;6.084;2023-05-10T12:37:33;17.36;78.38
66144;SHT31;52947;50.842;6.084;2023-05-10T12:40:05;17.29;77.84
66144;SHT31;52947;50.842;6.084;2023-05-10T12:42:36;17.27;77.20
66144;SHT31;52947;50.842;6.084;2023-05-10T12:45:04;17.52;77.50
66144;SHT31;52947;50.842;6.084;2023-05-10T12:47:32;17.18;77.99
66144;SHT31;52947;50.842;6.084;2023-05-10T12:50:00;17.11;77.16
66144;SHT31;52947;50.842;6.084;2023-05-10T12:52:28;17.19;77.24
66144;SHT31;52947;50.842;6.084;2023-05-10T12:54:57;17.28;77.31
66144;SHT31;52947;50.842;6.084;2023-05-10T12:57:25;17.62;77.47
66144;SHT31;52947;50.842;6.084;2023-05-10T12:59:54;17.59;77.36
66144;SHT31;52947;50.842;6.084;2023-05-10T13:02:22;17.82;76.63
66144;SHT31;52947;50.842;6.084;2023-05-10T13:04:50;17.89;76.28
66144;SHT31;52947;50.842;6.084;2023-05-10T13:07:18;17.97;76.33
66144;SHT31;52947;50.842;6.084;2023-05-10T13:09:46;18.06;76.26
66144;SHT31;52947;50.842;6.084;2023-05-10T13:12:14;17.92;75.80
66144;SHT31;52947;50.842;6.084;2023-05-10T13:14:41;18.26;75.22
66144;SHT31;52947;50.842;6.084;2023-05-10T13:17:10;18.40;74.31
66144;SHT31;52947;50.842;6.084;2023-05-10T13:19:38;18.45;73.81
66144;SHT31;52947;50.842;6.084;2023-05-10T13:22:06;18.87;74.63
66144;SHT31;52947;50.842;6.084;2023-05-10T13:24:34;18.95;73.40
66144;SHT31;52947;50.842;6.084;2023-05-10T13:27:02;18.68;73.71
66144;SHT31;52947;50.842;6.084;2023-05-10T13:29:29;18.57;73.41
66144;SHT31;52947;50.842;6.084;2023-05-10T13:31:57;18.30;72.63
66144;SHT31;52947;50.842;6.084;2023-05-10T13:34:27;18.69;73.68
66144;SHT31;52947;50.842;6.084;2023-05-10T13:37:07;18.91;71.89
66144;SHT31;52947;50.842;6.084;2023-05-10T13:39:35;18.99;72.24
66144;SHT31;52947;50.842;6.084;2023-05-10T13:42:04;19.22;70.61
66144;SHT31;52947;50.842;6.084;2023-05-10T13:44:33;19.47;71.66
66144;SHT31;52947;50.842;6.084;2023-05-10T13:47:02;19.47;72.00
66144;SHT31;52947;50.842;6.084;2023-05-10T13:49:31;19.24;71.54
66144;SHT31;52947;50.842;6.084;2023-05-10T13:52:00;19.08;72.86
66144;SHT31;52947;50.842;6.084;2023-05-10T13:54:32;19.09;73.60
66144;SHT31;52947;50.842;6.084;2023-05-10T13:56:59;19.09;71.38
66144;SHT31;52947;50.842;6.084;2023-05-10T13:59:28;19.33;72.19
66144;SHT31;52947;50.842;6.084;2023-05-10T14:01:57;19.19;71.04
66144;SHT31;52947;50.842;6.084;2023-05-10T14:04:25;18.76;71.72
66144;SHT31;52947;50.842;6.084;2023-05-10T14:06:54;18.54;69.35
66144;SHT31;52947;50.842;6.084;2023-05-10T14:09:22;18.23;70.85
66144;SHT31;52947;50.842;6.084;2023-05-10T14:11:50;18.21;72.03
66144;SHT31;52947;50.842;6.084;2023-05-10T14:14:18;18.11;72.02
66144;SHT31;52947;50.842;6.084;2023-05-10T14:16:45;17.70;72.16
66144;SHT31;52947;50.842;6.084;2023-05-10T14:19:13;17.32;73.52
66144;SHT31;52947;50.842;6.084;2023-05-10T14:21:41;17.15;74.62
66144;SHT31;52947;50.842;6.084;2023-05-10T14:24:10;17.35;75.28
66144;SHT31;52947;50.842;6.084;2023-05-10T14:26:38;17.14;75.27
66144;SHT31;52947;50.842;6.084;2023-05-10T14:29:06;17.34;75.49
66144;SHT31;52947;50.842;6.084;2023-05-10T14:31:37;17.17;74.42
66144;SHT31;52947;50.842;6.084;2023-05-10T14:34:05;17.18;75.27
66144;SHT31;52947;50.842;6.084;2023-05-10T14:36:33;17.14;73.88
66144;SHT31;52947;50.842;6.084;2023-05-10T14:39:00;17.17;74.55
66144;SHT31;52947;50.842;6.084;2023-05-10T14:41:30;17.48;75.22
66144;SHT31;52947;50.842;6.084;2023-05-10T14:43:58;17.69;74.32
66144;SHT31;52947;50.842;6.084;2023-05-10T14:46:26;17.79;74.05
66144;SHT31;52947;50.842;6.084;2023-05-10T14:48:54;17.66;73.23
66144;SHT31;52947;50.842;6.084;2023-05-10T14:51:21;17.56;73.44
66144;SHT31;52947;50.842;6.084;2023-05-10T14:53:49;17.49;74.04
66144;SHT31;52947;50.842;6.084;2023-05-10T14:56:17;17.12;73.52
66144;SHT31;52947;50.842;6.084;2023-05-10T14:58:46;16.83;77.78
66144;SHT31;52947;50.842;6.084;2023-05-10T15:01:14;16.45;78.93
66144;SHT31;52947;50.842;6.084;2023-05-10T15:03:41;16.18;79.75
66144;SHT31;52947;50.842;6.084;2023-05-10T15:06:10;16.04;80.45
66144;SHT31;52947;50.842;6.084;2023-05-10T15:08:38;15.88;80.90
66144;SHT31;52947;50.842;6.084;2023-05-10T15:11:05;15.77;81.34
66144;SHT31;52947;50.842;6.084;2023-05-10T15:13:33;15.78;82.07
66144;SHT31;52947;50.842;6.084;2023-05-10T15:16:02;15.64;82.53
66144;SHT31;52947;50.842;6.084;2023-05-10T15:18:30;15.51;82.74
66144;SHT31;52947;50.842;6.084;2023-05-10T15:20:58;15.43;82.95
66144;SHT31;52947;50.842;6.084;2023-05-10T15:23:25;15.54;83.01
66144;SHT31;52947;50.842;6.084;2023-05-10T15:25:53;15.40;82.81
66144;SHT31;52947;50.842;6.084;2023-05-10T15:28:22;15.44;83.29
66144;SHT31;52947;50.842;6.084;2023-05-10T15:30:49;15.55;83.11
66144;SHT31;52947;50.842;6.084;2023-05-10T15:33:19;15.54;83.43
66144;SHT31;52947;50.842;6.084;2023-05-10T15:35:46;15.46;82.42
66144;SHT31;52947;50.842;6.084;2023-05-10T15:38:14;15.57;82.62
66144;SHT31;52947;50.842;6.084;2023-05-10T15:40:42;15.57;82.04
66144;SHT31;52947;50.842;6.084;2023-05-10T15:43:09;15.61;82.63