sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9485;SDS011;4781;48.776;9.200;2022-12-29T00:00:49;5.70;;;1.92;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:03:17;5.62;;;1.72;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:05:46;4.37;;;2.15;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:08:24;5.17;;;2.25;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:11:09;6.12;;;2.00;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:13:40;4.65;;;2.02;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:16:27;6.05;;;2.20;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:18:57;4.12;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:21:26;6.17;;;1.75;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:24:14;4.50;;;1.65;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:26:53;5.12;;;1.52;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:29:38;3.65;;;1.62;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:32:24;5.60;;;1.87;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:35:11;5.30;;;1.90;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:37:44;4.33;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:40:32;4.70;;;1.90;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:43:17;5.60;;;1.77;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:46:04;4.40;;;1.62;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:48:32;5.15;;;1.87;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:51:20;3.42;;;1.32;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:53:49;3.90;;;1.80;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:56:18;4.97;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T00:58:46;4.78;;;1.70;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:01:14;3.62;;;1.45;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:03:43;4.62;;;1.57;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:06:11;3.10;;;1.47;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:08:40;6.08;;;1.47;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:11:09;2.58;;;1.42;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:13:39;3.87;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:16:09;3.33;;;1.45;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:18:37;5.78;;;1.70;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:21:06;4.70;;;1.47;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:23:34;5.25;;;1.42;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:26:12;3.37;;;1.35;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:28:43;4.00;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:31:12;5.42;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:33:42;3.75;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:36:17;4.20;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:38:43;4.33;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:41:12;4.78;;;1.57;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:43:46;3.00;;;1.30;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:49:04;4.75;;;1.90;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:51:38;5.00;;;1.92;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:54:11;5.42;;;1.57;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:56:48;4.03;;;1.25;;
9485;SDS011;4781;48.776;9.200;2022-12-29T01:59:19;3.40;;;1.45;;
9485;SDS011;4781;48.776;9.200;2022-12-29T02:01:51;3.90;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T02:04:19;7.35;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T02:06:53;4.67;;;1.37;;
9485;SDS011;4781;48.776;9.200;2022-12-29T02:09:24;4.62;;;1.42;;
9485;SDS011;4781;48.776;9.200;2022-12-29T02:11:52;2.70;;;1.27;;
9485;SDS011;4781;48.776;9.200;2022-12-29T02:14:21;4.92;;;1.30;;
9485;SDS011;4781;48.776;9.200;2022-12-29T02:26:07;3.55;;;1.25;;
9485;SDS011;4781;48.776;9.200;2022-12-29T02:35:23;7.08;;;1.62;;
9485;SDS011;4781;48.776;9.200;2022-12-29T02:46:11;2.05;;;1.05;;
9485;SDS011;4781;48.776;9.200;2022-12-29T02:51:50;4.12;;;1.27;;
9485;SDS011;4781;48.776;9.200;2022-12-29T02:54:27;6.80;;;1.45;;
9485;SDS011;4781;48.776;9.200;2022-12-29T02:57:12;5.30;;;1.30;;
9485;SDS011;4781;48.776;9.200;2022-12-29T02:59:44;4.40;;;1.20;;
9485;SDS011;4781;48.776;9.200;2022-12-29T03:08:28;4.40;;;1.32;;
9485;SDS011;4781;48.776;9.200;2022-12-29T03:11:02;3.05;;;1.35;;
9485;SDS011;4781;48.776;9.200;2022-12-29T03:19:20;3.10;;;1.15;;
9485;SDS011;4781;48.776;9.200;2022-12-29T03:22:15;2.98;;;1.12;;
9485;SDS011;4781;48.776;9.200;2022-12-29T03:25:07;2.80;;;1.30;;
9485;SDS011;4781;48.776;9.200;2022-12-29T03:27:45;4.03;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T03:30:20;3.13;;;1.37;;
9485;SDS011;4781;48.776;9.200;2022-12-29T03:32:50;8.73;;;1.55;;
9485;SDS011;4781;48.776;9.200;2022-12-29T03:35:25;4.60;;;1.80;;
9485;SDS011;4781;48.776;9.200;2022-12-29T03:37:58;4.17;;;1.27;;
9485;SDS011;4781;48.776;9.200;2022-12-29T03:40:50;3.00;;;1.20;;
9485;SDS011;4781;48.776;9.200;2022-12-29T03:43:17;2.95;;;1.17;;
9485;SDS011;4781;48.776;9.200;2022-12-29T03:45:46;8.20;;;1.72;;
9485;SDS011;4781;48.776;9.200;2022-12-29T03:48:14;4.85;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T03:50:43;5.17;;;1.30;;
9485;SDS011;4781;48.776;9.200;2022-12-29T03:53:11;3.58;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T03:55:39;3.12;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T03:58:08;3.42;;;1.27;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:00:37;4.47;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:03:05;4.00;;;1.20;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:05:33;2.72;;;1.10;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:08:02;4.12;;;1.52;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:10:30;4.85;;;1.25;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:12:59;5.47;;;1.67;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:15:27;2.50;;;1.20;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:17:55;3.37;;;1.20;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:20:24;4.00;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:23:10;4.28;;;1.32;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:25:38;3.85;;;1.37;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:28:07;2.75;;;1.17;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:30:35;2.87;;;1.20;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:33:04;4.97;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:35:32;6.15;;;1.98;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:38:00;3.92;;;1.30;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:40:29;4.70;;;1.30;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:42:58;6.35;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:45:26;2.58;;;1.30;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:47:54;4.95;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:50:23;5.55;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:52:51;4.12;;;1.80;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:55:20;5.90;;;1.85;;
9485;SDS011;4781;48.776;9.200;2022-12-29T04:57:48;2.98;;;1.30;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:00:17;5.87;;;1.63;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:02:46;5.50;;;1.62;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:05:14;5.97;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:07:43;6.85;;;1.62;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:10:11;2.58;;;1.35;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:12:40;4.30;;;1.55;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:15:09;5.25;;;1.80;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:17:38;4.40;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:20:06;3.55;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:22:35;5.70;;;1.45;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:25:04;6.65;;;1.85;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:27:33;3.50;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:30:01;4.25;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:32:30;5.70;;;1.52;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:34:59;3.02;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:37:27;3.52;;;1.57;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:39:55;3.40;;;1.67;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:42:25;3.90;;;1.70;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:44:53;3.55;;;1.32;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:47:22;5.58;;;1.55;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:49:50;3.70;;;1.77;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:52:18;4.53;;;1.80;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:54:47;5.65;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:57:15;3.72;;;1.45;;
9485;SDS011;4781;48.776;9.200;2022-12-29T05:59:43;4.40;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:02:16;3.75;;;1.52;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:04:44;3.17;;;1.37;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:07:12;3.37;;;1.37;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:09:41;3.20;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:12:09;3.87;;;1.32;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:14:38;4.37;;;1.70;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:17:06;4.55;;;1.75;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:19:35;8.73;;;1.77;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:22:03;6.75;;;1.80;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:24:33;5.10;;;1.55;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:27:01;5.15;;;1.45;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:29:30;5.08;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:31:58;4.17;;;1.42;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:34:26;4.45;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:36:55;4.90;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:39:23;6.12;;;1.67;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:41:57;5.15;;;1.70;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:44:22;4.70;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:46:50;5.50;;;1.65;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:49:19;4.45;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:51:47;4.20;;;1.52;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:54:16;6.30;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:56:44;5.58;;;1.55;;
9485;SDS011;4781;48.776;9.200;2022-12-29T06:59:12;3.37;;;1.52;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:01:41;4.35;;;1.30;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:04:09;5.17;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:06:38;6.47;;;1.72;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:09:06;5.28;;;1.45;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:11:35;3.02;;;1.30;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:14:04;2.90;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:16:32;5.90;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:19:00;2.15;;;1.20;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:21:29;5.65;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:23:58;4.50;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:26:26;2.72;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:28:55;3.90;;;1.35;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:31:23;3.55;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:33:51;4.15;;;1.30;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:36:20;3.20;;;1.35;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:38:49;5.80;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:41:17;3.35;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:43:49;4.90;;;2.02;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:46:17;2.92;;;1.20;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:48:45;3.60;;;1.32;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:51:14;4.35;;;1.32;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:53:42;3.27;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:56:11;2.98;;;1.57;;
9485;SDS011;4781;48.776;9.200;2022-12-29T07:58:39;5.65;;;1.47;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:01:09;4.42;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:03:37;4.37;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:06:08;3.45;;;1.70;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:08:37;5.47;;;1.30;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:11:06;5.50;;;1.80;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:13:34;3.92;;;1.47;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:16:02;5.05;;;1.70;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:18:31;3.80;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:21:03;4.03;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:23:32;5.90;;;1.57;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:26:02;5.05;;;1.70;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:28:32;3.85;;;1.42;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:31:01;2.90;;;1.30;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:33:30;2.95;;;1.32;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:35:59;3.22;;;1.52;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:38:32;4.12;;;1.55;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:41:01;4.10;;;1.42;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:43:30;3.95;;;1.65;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:45:58;3.58;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:48:27;4.97;;;1.55;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:50:56;5.65;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:53:24;5.67;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:55:57;4.35;;;1.32;;
9485;SDS011;4781;48.776;9.200;2022-12-29T08:58:27;3.10;;;1.35;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:00:56;5.58;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:03:25;2.80;;;1.42;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:05:54;6.25;;;1.70;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:08:23;3.00;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:10:52;3.85;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:13:20;3.10;;;1.35;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:15:55;4.83;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:18:22;5.60;;;1.52;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:20:55;4.62;;;1.82;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:23:25;3.98;;;1.57;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:25:54;4.87;;;1.37;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:28:23;4.05;;;1.45;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:30:51;5.12;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:33:20;4.87;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:35:52;4.33;;;1.70;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:38:24;4.80;;;1.57;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:40:55;3.30;;;1.22;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:46:25;3.62;;;1.67;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:49:06;5.47;;;1.52;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:51:45;4.10;;;1.67;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:57:17;3.40;;;1.55;;
9485;SDS011;4781;48.776;9.200;2022-12-29T09:59:50;3.45;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T10:02:32;3.02;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T10:05:20;3.70;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T10:08:14;5.05;;;1.77;;
9485;SDS011;4781;48.776;9.200;2022-12-29T10:10:56;4.35;;;1.35;;
9485;SDS011;4781;48.776;9.200;2022-12-29T10:13:47;4.78;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T10:22:48;5.35;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T10:25:50;4.05;;;1.47;;
9485;SDS011;4781;48.776;9.200;2022-12-29T10:28:28;3.15;;;1.22;;
9485;SDS011;4781;48.776;9.200;2022-12-29T10:31:13;4.10;;;1.62;;
9485;SDS011;4781;48.776;9.200;2022-12-29T10:33:48;4.58;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T10:36:22;4.65;;;1.87;;
9485;SDS011;4781;48.776;9.200;2022-12-29T10:44:49;6.03;;;2.05;;
9485;SDS011;4781;48.776;9.200;2022-12-29T10:47:19;5.30;;;1.90;;
9485;SDS011;4781;48.776;9.200;2022-12-29T10:49:53;5.45;;;1.45;;
9485;SDS011;4781;48.776;9.200;2022-12-29T10:52:24;4.03;;;1.65;;
9485;SDS011;4781;48.776;9.200;2022-12-29T10:54:59;3.92;;;1.57;;
9485;SDS011;4781;48.776;9.200;2022-12-29T10:57:36;5.25;;;1.92;;
9485;SDS011;4781;48.776;9.200;2022-12-29T11:00:13;4.80;;;1.87;;
9485;SDS011;4781;48.776;9.200;2022-12-29T11:06:04;5.22;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T11:08:51;3.55;;;1.42;;
9485;SDS011;4781;48.776;9.200;2022-12-29T11:11:44;3.35;;;1.47;;
9485;SDS011;4781;48.776;9.200;2022-12-29T11:14:13;4.62;;;1.47;;
9485;SDS011;4781;48.776;9.200;2022-12-29T11:17:01;5.08;;;1.90;;
9485;SDS011;4781;48.776;9.200;2022-12-29T11:19:32;5.15;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T11:22:24;4.62;;;1.47;;
9485;SDS011;4781;48.776;9.200;2022-12-29T11:24:45;4.20;;;1.37;;
9485;SDS011;4781;48.776;9.200;2022-12-29T11:27:17;4.10;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T11:29:53;6.37;;;1.77;;
9485;SDS011;4781;48.776;9.200;2022-12-29T11:32:24;5.95;;;1.65;;
9485;SDS011;4781;48.776;9.200;2022-12-29T11:34:56;2.75;;;1.47;;
9485;SDS011;4781;48.776;9.200;2022-12-29T11:40:18;5.83;;;1.70;;
9485;SDS011;4781;48.776;9.200;2022-12-29T11:45:22;4.35;;;1.62;;
9485;SDS011;4781;48.776;9.200;2022-12-29T11:48:05;6.20;;;1.70;;
9485;SDS011;4781;48.776;9.200;2022-12-29T11:50:42;4.70;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T11:53:21;4.60;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T11:55:56;6.03;;;1.67;;
9485;SDS011;4781;48.776;9.200;2022-12-29T11:58:35;4.70;;;1.62;;
9485;SDS011;4781;48.776;9.200;2022-12-29T12:01:06;4.95;;;1.57;;
9485;SDS011;4781;48.776;9.200;2022-12-29T12:03:45;4.12;;;1.70;;
9485;SDS011;4781;48.776;9.200;2022-12-29T12:06:16;5.17;;;1.47;;
9485;SDS011;4781;48.776;9.200;2022-12-29T12:08:53;5.28;;;1.42;;
9485;SDS011;4781;48.776;9.200;2022-12-29T12:11:31;4.75;;;1.72;;
9485;SDS011;4781;48.776;9.200;2022-12-29T12:14:27;6.25;;;1.98;;
9485;SDS011;4781;48.776;9.200;2022-12-29T12:19:47;4.05;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T12:22:22;3.75;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T12:25:13;3.67;;;1.55;;
9485;SDS011;4781;48.776;9.200;2022-12-29T12:28:00;3.55;;;1.32;;
9485;SDS011;4781;48.776;9.200;2022-12-29T12:30:48;4.17;;;1.35;;
9485;SDS011;4781;48.776;9.200;2022-12-29T12:33:36;4.10;;;1.57;;
9485;SDS011;4781;48.776;9.200;2022-12-29T12:36:18;4.65;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T12:39:11;4.35;;;1.57;;
9485;SDS011;4781;48.776;9.200;2022-12-29T12:42:06;4.90;;;1.20;;
9485;SDS011;4781;48.776;9.200;2022-12-29T12:47:44;4.05;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T12:56:47;3.30;;;1.47;;
9485;SDS011;4781;48.776;9.200;2022-12-29T12:59:43;4.58;;;1.77;;
9485;SDS011;4781;48.776;9.200;2022-12-29T13:02:27;7.90;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T13:08:04;6.70;;;1.67;;
9485;SDS011;4781;48.776;9.200;2022-12-29T13:16:54;4.62;;;1.90;;
9485;SDS011;4781;48.776;9.200;2022-12-29T13:19:27;3.67;;;1.65;;
9485;SDS011;4781;48.776;9.200;2022-12-29T13:22:30;3.83;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T13:25:25;4.35;;;1.67;;
9485;SDS011;4781;48.776;9.200;2022-12-29T13:31:00;3.83;;;1.70;;
9485;SDS011;4781;48.776;9.200;2022-12-29T13:33:55;3.67;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T13:41:53;4.50;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T13:44:37;3.25;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T13:47:23;4.37;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T13:50:18;6.72;;;1.80;;
9485;SDS011;4781;48.776;9.200;2022-12-29T13:53:01;5.90;;;1.65;;
9485;SDS011;4781;48.776;9.200;2022-12-29T13:55:45;3.37;;;1.35;;
9485;SDS011;4781;48.776;9.200;2022-12-29T13:58:33;4.92;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T14:04:02;4.65;;;1.92;;
9485;SDS011;4781;48.776;9.200;2022-12-29T14:06:37;4.05;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T14:12:51;3.87;;;1.70;;
9485;SDS011;4781;48.776;9.200;2022-12-29T14:14:48;5.22;;;1.82;;
9485;SDS011;4781;48.776;9.200;2022-12-29T14:17:19;3.92;;;1.82;;
9485;SDS011;4781;48.776;9.200;2022-12-29T14:19:51;3.33;;;1.47;;
9485;SDS011;4781;48.776;9.200;2022-12-29T14:22:23;4.67;;;1.62;;
9485;SDS011;4781;48.776;9.200;2022-12-29T14:24:53;5.20;;;1.90;;
9485;SDS011;4781;48.776;9.200;2022-12-29T14:29:58;4.62;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T14:38:14;5.33;;;1.87;;
9485;SDS011;4781;48.776;9.200;2022-12-29T14:40:50;4.62;;;1.82;;
9485;SDS011;4781;48.776;9.200;2022-12-29T14:43:21;3.98;;;1.85;;
9485;SDS011;4781;48.776;9.200;2022-12-29T14:45:57;5.60;;;1.85;;
9485;SDS011;4781;48.776;9.200;2022-12-29T14:48:29;4.17;;;1.72;;
9485;SDS011;4781;48.776;9.200;2022-12-29T14:51:19;4.85;;;1.70;;
9485;SDS011;4781;48.776;9.200;2022-12-29T14:57:34;3.52;;;1.60;;
9485;SDS011;4781;48.776;9.200;2022-12-29T15:00:19;3.40;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T15:05:55;6.22;;;2.00;;
9485;SDS011;4781;48.776;9.200;2022-12-29T15:08:39;5.42;;;1.85;;
9485;SDS011;4781;48.776;9.200;2022-12-29T15:11:21;4.40;;;1.70;;
9485;SDS011;4781;48.776;9.200;2022-12-29T15:13:53;6.22;;;2.00;;
9485;SDS011;4781;48.776;9.200;2022-12-29T15:18:58;4.33;;;1.90;;
9485;SDS011;4781;48.776;9.200;2022-12-29T15:21:32;5.42;;;1.80;;
9485;SDS011;4781;48.776;9.200;2022-12-29T15:24:03;5.15;;;2.02;;
9485;SDS011;4781;48.776;9.200;2022-12-29T15:26:39;6.70;;;2.17;;
9485;SDS011;4781;48.776;9.200;2022-12-29T15:34:49;5.37;;;1.62;;
9485;SDS011;4781;48.776;9.200;2022-12-29T15:37:27;5.90;;;1.65;;
9485;SDS011;4781;48.776;9.200;2022-12-29T15:40:01;3.42;;;1.65;;
9485;SDS011;4781;48.776;9.200;2022-12-29T15:45:18;5.05;;;1.80;;
9485;SDS011;4781;48.776;9.200;2022-12-29T15:47:47;7.12;;;2.00;;
9485;SDS011;4781;48.776;9.200;2022-12-29T15:50:22;3.98;;;1.72;;
9485;SDS011;4781;48.776;9.200;2022-12-29T15:52:58;4.83;;;1.67;;
9485;SDS011;4781;48.776;9.200;2022-12-29T15:55:58;4.25;;;1.70;;
9485;SDS011;4781;48.776;9.200;2022-12-29T15:58:30;3.75;;;1.75;;
9485;SDS011;4781;48.776;9.200;2022-12-29T16:01:02;5.45;;;2.20;;
9485;SDS011;4781;48.776;9.200;2022-12-29T16:03:32;5.78;;;2.10;;
9485;SDS011;4781;48.776;9.200;2022-12-29T16:06:09;3.67;;;1.27;;
9485;SDS011;4781;48.776;9.200;2022-12-29T16:09:00;3.12;;;1.30;;
9485;SDS011;4781;48.776;9.200;2022-12-29T16:11:37;2.27;;;1.02;;
9485;SDS011;4781;48.776;9.200;2022-12-29T16:14:10;3.15;;;1.10;;
9485;SDS011;4781;48.776;9.200;2022-12-29T16:16:47;2.75;;;1.30;;
9485;SDS011;4781;48.776;9.200;2022-12-29T16:22:09;2.83;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T16:24:46;3.08;;;1.30;;
9485;SDS011;4781;48.776;9.200;2022-12-29T16:27:21;2.90;;;1.45;;
9485;SDS011;4781;48.776;9.200;2022-12-29T16:29:56;2.85;;;1.10;;
9485;SDS011;4781;48.776;9.200;2022-12-29T16:37:47;2.20;;;0.80;;
9485;SDS011;4781;48.776;9.200;2022-12-29T16:40:38;3.40;;;1.05;;
9485;SDS011;4781;48.776;9.200;2022-12-29T16:43:25;2.60;;;0.90;;
9485;SDS011;4781;48.776;9.200;2022-12-29T16:46:21;3.40;;;0.90;;
9485;SDS011;4781;48.776;9.200;2022-12-29T16:48:55;4.42;;;1.22;;
9485;SDS011;4781;48.776;9.200;2022-12-29T16:51:28;3.25;;;1.10;;
9485;SDS011;4781;48.776;9.200;2022-12-29T16:54:02;2.72;;;1.00;;
9485;SDS011;4781;48.776;9.200;2022-12-29T16:56:33;2.85;;;0.98;;
9485;SDS011;4781;48.776;9.200;2022-12-29T16:59:05;2.12;;;0.90;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:02:06;2.25;;;1.00;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:04:42;2.58;;;1.15;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:07:16;3.02;;;1.22;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:09:47;6.05;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:12:21;3.25;;;1.40;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:15:14;3.70;;;1.52;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:17:56;2.10;;;1.07;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:20:30;2.10;;;1.10;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:22:56;2.52;;;1.02;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:25:30;6.55;;;2.25;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:28:02;3.25;;;1.27;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:30:34;4.15;;;1.35;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:33:04;2.58;;;1.20;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:35:36;3.67;;;1.25;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:38:15;3.27;;;1.52;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:40:49;2.98;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:43:18;4.25;;;1.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:45:48;4.15;;;1.80;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:48:21;5.87;;;1.98;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:50:51;4.37;;;2.62;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:53:27;7.78;;;5.50;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:55:54;5.17;;;3.17;;
9485;SDS011;4781;48.776;9.200;2022-12-29T17:58:26;6.12;;;2.90;;
9485;SDS011;4781;48.776;9.200;2022-12-29T18:00:59;6.35;;;2.65;;
9485;SDS011;4781;48.776;9.200;2022-12-29T18:03:30;6.03;;;2.75;;
9485;SDS011;4781;48.776;9.200;2022-12-29T18:06:01;4.10;;;2.10;;
9485;SDS011;4781;48.776;9.200;2022-12-29T18:08:36;4.45;;;1.70;;
9485;SDS011;4781;48.776;9.200;2022-12-29T18:11:15;4.25;;;2.08;;
9485;SDS011;4781;48.776;9.200;2022-12-29T18:13:50;3.58;;;1.98;;