sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2024;DHT22;1016;48.770;9.154;2023-05-15T00:01:36;13.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:04:02;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:06:28;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:08:54;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:11:19;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:13:45;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:16:11;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:18:36;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:21:02;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:23:27;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:25:53;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:28:18;13.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:30:44;13.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:33:09;13.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:35:35;13.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:38:00;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:40:27;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:42:53;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:45:21;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:47:48;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:50:14;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:52:40;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:55:07;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T00:57:33;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T01:00:01;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T01:02:26;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T01:04:52;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T01:07:18;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T01:09:44;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T01:12:14;14.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T01:14:40;14.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T01:17:06;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T01:19:32;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T01:25:28;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T01:27:51;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T01:30:26;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T01:33:07;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T01:35:44;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T01:44:10;13.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T01:46:43;13.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T01:49:12;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T01:51:38;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T01:54:09;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T01:56:36;13.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T01:59:04;13.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:01:31;13.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:03:58;13.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:06:25;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:08:52;13.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:11:18;13.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:13:44;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:16:10;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:18:36;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:21:02;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:23:28;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:26:35;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:29:20;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:37:47;13.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:40:14;13.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:42:41;13.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:45:09;13.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:47:35;13.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:50:02;13.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:52:28;13.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:54:53;13.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:57:19;13.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T02:59:45;13.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:02:10;13.60;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:04:36;13.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:07:01;13.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:09:27;13.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:11:52;13.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:14:18;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:16:43;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:19:09;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:21:34;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:24:00;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:26:26;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:28:52;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:31:17;13.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:33:43;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:36:10;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:38:35;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:41:01;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:43:27;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:45:52;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:48:18;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:50:44;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:53:10;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:55:35;13.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T03:58:01;13.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:00:27;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:02:52;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:05:18;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:07:46;14.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:10:12;14.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:12:38;14.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:15:15;14.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:17:42;14.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:20:08;14.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:22:34;14.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:24:59;14.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:27:25;14.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:29:51;14.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:32:16;14.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:34:41;14.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:37:07;14.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:39:33;14.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:41:58;14.40;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:44:23;14.40;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:46:49;14.40;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:49:15;14.40;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:51:40;14.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:54:06;14.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:56:32;14.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T04:58:57;14.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:01:23;14.60;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:03:48;14.60;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:06:14;14.60;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:08:39;14.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:11:05;14.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:13:30;14.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:15:56;14.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:18:21;14.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:20:46;14.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:23:12;14.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:25:40;14.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:28:06;14.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:30:32;14.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:32:57;14.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:35:22;14.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:37:48;14.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:40:13;14.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:42:40;15.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:45:06;15.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:47:31;15.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:49:57;15.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:52:22;15.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:54:48;15.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:57:13;15.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T05:59:39;15.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:02:05;15.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:04:31;15.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:06:58;15.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:09:23;15.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:11:49;15.40;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:14:14;15.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:16:40;15.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:19:05;15.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:21:32;15.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:23:57;15.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:26:24;15.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:28:51;15.60;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:31:16;15.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:33:42;15.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:36:07;15.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:38:33;15.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:40:59;15.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:43:24;15.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:45:50;15.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:48:15;15.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:50:41;15.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:53:06;16.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:55:32;16.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T06:57:58;16.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:00:24;16.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:02:49;16.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:05:15;16.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:07:41;16.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:10:07;16.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:12:33;16.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:14:58;16.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:17:24;16.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:19:49;16.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:22:15;16.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:24:40;16.40;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:27:06;16.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:29:31;16.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:31:57;16.60;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:34:22;16.60;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:36:48;16.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:39:13;16.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:41:40;16.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:44:05;16.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:46:31;16.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:48:57;16.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:51:22;16.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:53:48;16.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:56:13;16.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T07:58:39;16.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:01:05;17.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:03:30;17.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:05:56;17.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:08:21;17.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:10:47;17.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:13:12;17.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:15:38;17.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:18:07;17.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:20:34;17.40;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:22:59;17.40;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:25:25;17.40;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:27:50;17.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:30:16;17.60;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:32:42;17.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:35:10;17.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:37:35;17.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:40:01;17.60;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:42:48;17.60;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:45:14;17.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:47:41;17.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:50:09;17.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:52:41;17.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:55:07;17.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T08:57:34;18.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:00:01;18.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:02:27;18.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:04:53;18.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:07:19;18.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:09:45;17.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:12:14;17.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:14:41;17.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:17:09;18.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:19:34;18.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:22:19;18.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:24:49;18.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:27:17;18.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:29:43;18.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:32:13;18.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:34:41;18.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:37:09;18.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:39:42;18.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:42:13;18.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:44:42;18.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:47:09;18.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:49:35;18.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:52:01;18.40;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:54:27;18.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:56:56;18.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T09:59:31;18.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:01:57;18.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:04:22;18.60;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:06:48;18.60;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:09:14;17.40;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:11:42;18.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:14:10;18.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:16:37;18.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:19:05;18.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:21:34;18.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:24:00;18.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:26:40;18.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:29:08;18.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:31:34;19.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:34:03;19.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:36:30;18.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:39:01;18.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:41:32;18.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:44:00;19.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:46:30;19.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:48:57;19.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:51:25;19.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:53:52;19.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:56:18;19.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T10:58:48;19.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T11:01:29;18.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T11:06:35;19.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T11:11:59;19.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T11:21:56;19.40;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T11:24:45;19.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T11:27:27;19.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T11:30:15;19.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T11:32:56;19.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T11:35:30;19.60;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T11:40:30;19.60;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T11:43:23;19.60;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T11:45:54;19.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T11:48:24;19.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T11:50:50;19.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T11:53:20;19.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T11:55:47;19.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T11:58:14;19.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:00:42;19.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:03:33;19.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:06:01;19.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:08:31;19.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:10:58;19.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:13:24;19.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:15:49;19.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:18:15;19.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:20:41;19.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:23:14;19.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:25:40;19.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:28:06;19.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:30:33;19.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:33:03;19.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:35:29;19.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:37:59;19.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:40:25;19.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:42:52;19.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:45:19;19.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:47:47;19.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:50:20;20.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:52:57;20.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:55:24;20.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T12:57:51;20.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T13:00:17;20.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T13:02:54;20.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T13:05:22;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T13:07:48;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T13:10:14;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T13:12:43;20.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T13:17:46;19.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T13:20:12;19.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T13:22:37;20.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T13:25:03;19.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T13:27:29;19.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T13:29:55;19.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T13:32:21;19.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T13:34:46;19.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T13:37:13;19.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T13:39:39;19.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T13:42:04;21.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T13:44:30;22.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T13:46:56;23.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T13:49:22;25.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T13:51:48;28.40;95.60
2024;DHT22;1016;48.770;9.154;2023-05-15T13:54:13;28.50;95.60
2024;DHT22;1016;48.770;9.154;2023-05-15T13:56:39;27.80;90.20
2024;DHT22;1016;48.770;9.154;2023-05-15T13:59:04;26.50;91.90
2024;DHT22;1016;48.770;9.154;2023-05-15T14:01:30;25.40;94.00
2024;DHT22;1016;48.770;9.154;2023-05-15T14:03:55;24.40;94.40
2024;DHT22;1016;48.770;9.154;2023-05-15T14:06:21;23.50;97.20
2024;DHT22;1016;48.770;9.154;2023-05-15T14:08:46;23.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T14:11:12;22.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T14:13:37;22.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T14:16:03;23.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T14:18:28;23.30;99.70
2024;DHT22;1016;48.770;9.154;2023-05-15T14:20:54;22.60;99.50
2024;DHT22;1016;48.770;9.154;2023-05-15T14:23:20;21.90;99.40
2024;DHT22;1016;48.770;9.154;2023-05-15T14:25:46;21.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T14:28:11;21.60;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T14:30:37;21.40;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T14:33:02;21.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T14:35:28;21.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T14:37:53;20.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T14:40:19;20.60;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T14:45:11;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T14:47:37;20.40;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T14:50:03;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T14:52:29;20.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T14:54:55;20.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T14:57:20;20.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T14:59:46;20.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:02:11;20.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:04:37;20.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:07:03;20.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:09:29;20.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:11:54;20.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:14:20;19.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:16:45;19.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:19:12;19.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:21:37;19.60;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:24:03;19.50;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:26:29;19.40;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:28:54;19.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:31:28;19.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:33:55;19.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:36:20;19.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:38:46;19.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:41:12;19.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:43:38;19.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:46:04;19.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:48:30;19.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:50:55;19.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:53:21;18.80;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T15:55:47;18.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T16:00:39;18.40;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T16:03:05;18.40;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T16:05:31;18.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T16:07:56;18.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T16:10:22;18.20;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T16:12:48;18.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T16:15:13;18.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T16:17:41;17.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T16:20:07;17.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T16:22:32;18.00;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T16:27:24;17.70;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T16:29:50;17.60;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T16:32:16;17.40;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T16:34:41;17.30;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T16:37:07;17.10;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T16:42:04;16.90;99.90
2024;DHT22;1016;48.770;9.154;2023-05-15T16:44:29;16.90;99.90