sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2023-03-14T00:01:15;31.75;28.66;50.59;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:03:40;32.08;28.12;46.55;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:06:06;36.29;28.58;53.13;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:08:31;37.66;27.83;56.99;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:10:57;29.71;27.43;41.76;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:13:25;34.15;27.59;52.22;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:15:50;37.07;27.29;59.74;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:18:15;54.63;27.47;73.49;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:20:40;31.76;27.43;44.89;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:23:05;31.13;27.02;41.91;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:25:30;31.33;26.56;42.81;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:27:55;32.94;26.99;55.58;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:30:21;31.01;27.01;45.81;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:32:46;30.33;26.80;38.70;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:35:11;28.40;26.63;41.95;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:37:36;28.70;26.39;43.48;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:40:01;57.89;26.61;76.84;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:42:27;38.03;27.08;58.95;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:44:52;65.12;27.06;85.27;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:47:18;33.41;26.62;45.59;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:49:43;32.65;27.29;49.25;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:52:08;31.94;25.96;50.01;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:54:33;28.18;26.31;39.33;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:56:58;30.00;26.40;38.49;;
68279;Laerm;55108;51.790;10.960;2023-03-14T00:59:24;29.23;26.32;35.83;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:01:49;54.20;26.45;71.22;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:04:14;27.98;26.29;30.62;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:06:39;28.93;26.77;40.60;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:09:04;28.56;26.87;31.00;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:11:31;57.62;27.96;74.31;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:13:56;30.65;27.68;49.55;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:16:22;30.29;27.64;41.08;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:18:48;29.72;27.47;38.88;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:21:17;36.55;28.15;57.53;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:23:43;29.54;27.40;37.91;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:26:13;30.65;27.70;43.23;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:28:38;31.44;27.25;48.42;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:31:04;33.58;27.69;44.83;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:33:30;29.58;27.77;36.10;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:35:55;31.46;27.79;49.69;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:38:20;35.48;28.32;53.72;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:40:45;35.33;28.06;51.15;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:43:15;35.32;27.20;50.57;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:48:25;28.84;26.91;38.83;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:50:50;30.52;27.11;38.01;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:53:15;36.31;27.34;48.76;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:55:41;29.38;27.33;34.55;;
68279;Laerm;55108;51.790;10.960;2023-03-14T01:58:06;36.98;27.55;48.07;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:00:32;30.41;27.36;49.99;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:03:01;33.81;27.11;46.09;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:05:32;61.65;27.43;81.36;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:07:59;48.99;35.96;67.39;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:10:25;39.77;27.63;56.77;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:12:52;58.97;27.62;77.50;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:15:18;30.03;27.60;42.46;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:17:43;32.91;27.81;46.81;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:20:20;59.54;27.64;79.04;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:22:50;29.65;27.77;37.00;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:25:27;62.00;28.11;80.39;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:27:56;47.10;27.61;64.89;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:30:22;32.21;28.23;42.99;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:32:54;31.79;27.94;38.08;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:35:21;30.15;27.72;33.67;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:37:49;65.25;28.41;86.68;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:40:16;57.40;28.20;72.81;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:42:41;39.64;28.93;55.11;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:47:34;40.82;29.58;56.12;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:50:04;52.83;29.44;69.84;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:52:31;33.11;29.13;46.47;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:54:56;39.69;31.64;52.41;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:57:21;33.25;30.40;39.89;;
68279;Laerm;55108;51.790;10.960;2023-03-14T02:59:46;52.35;29.99;70.36;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:02:11;55.39;31.06;72.81;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:04:37;64.56;30.86;79.05;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:07:02;55.30;32.22;73.03;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:09:27;36.90;30.55;48.33;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:11:52;39.81;30.08;66.80;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:14:17;34.54;30.51;43.50;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:16:42;56.78;30.82;76.71;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:19:07;64.49;32.51;84.00;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:21:33;50.53;33.10;67.84;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:23:58;71.44;32.68;91.63;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:26:23;55.02;32.63;73.21;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:28:50;39.94;33.94;55.39;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:31:15;55.10;33.31;71.93;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:33:40;62.11;35.47;78.27;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:36:05;62.44;33.92;77.72;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:38:31;65.44;33.72;82.78;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:40:56;38.24;34.03;47.45;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:43:21;62.86;34.52;82.01;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:45:46;56.56;34.97;76.55;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:48:11;58.24;34.16;73.17;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:50:36;64.48;35.67;83.61;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:53:02;65.34;36.94;83.44;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:55:27;65.84;36.50;81.78;;
68279;Laerm;55108;51.790;10.960;2023-03-14T03:57:53;42.06;36.71;51.87;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:00:18;42.79;34.22;58.22;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:02:43;55.37;34.50;72.02;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:05:08;61.89;36.48;80.65;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:07:34;58.60;36.40;73.96;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:09:59;55.62;36.99;72.95;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:12:24;54.35;35.62;71.36;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:14:49;59.88;37.64;74.32;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:17:14;50.04;38.24;65.30;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:19:39;61.61;38.67;78.44;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:22:05;64.23;37.39;82.03;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:24:30;62.63;38.56;76.99;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:26:55;65.76;39.45;80.07;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:29:21;63.99;39.40;79.79;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:31:46;65.44;38.21;77.36;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:34:11;58.97;37.03;73.23;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:36:36;63.68;39.12;78.66;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:39:01;65.57;41.41;80.20;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:41:26;64.90;37.93;78.53;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:43:51;65.71;40.02;82.09;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:46:17;66.04;39.60;81.87;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:48:42;64.93;35.43;81.58;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:51:07;64.57;39.94;74.61;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:53:32;65.48;42.31;80.97;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:55:58;62.23;37.38;76.21;;
68279;Laerm;55108;51.790;10.960;2023-03-14T04:58:24;68.78;47.74;82.49;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:00:49;66.99;41.84;82.03;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:03:15;66.83;41.27;76.80;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:05:40;62.85;37.06;78.14;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:08:05;63.01;36.98;81.45;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:10:30;68.18;38.48;80.83;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:12:55;65.81;45.52;80.24;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:15:20;69.05;39.59;81.08;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:17:45;64.27;39.57;77.21;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:20:11;67.20;39.42;81.90;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:22:39;65.52;44.53;79.14;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:25:05;67.45;47.06;79.43;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:27:30;64.68;39.61;79.45;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:29:55;66.63;42.95;81.22;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:32:20;65.41;38.06;79.92;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:34:45;64.55;38.91;76.17;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:37:10;66.00;39.68;77.22;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:39:35;66.55;39.42;79.38;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:42:01;67.84;45.62;78.33;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:44:26;66.99;44.74;82.38;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:46:51;65.45;43.93;76.55;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:49:16;66.94;45.66;78.91;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:51:41;69.28;47.55;84.12;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:54:06;69.84;46.55;94.14;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:56:32;67.31;44.14;83.97;;
68279;Laerm;55108;51.790;10.960;2023-03-14T05:58:57;68.53;47.89;79.87;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:01:22;65.29;42.20;76.23;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:03:47;65.71;46.88;75.67;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:06:12;67.97;44.44;79.42;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:08:38;66.62;39.76;78.13;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:11:03;65.88;39.56;79.86;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:13:28;66.20;39.74;76.49;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:15:53;64.25;40.48;75.84;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:18:18;66.85;44.20;78.73;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:20:44;65.34;39.19;77.82;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:23:09;67.86;43.19;77.22;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:25:34;67.21;46.45;80.49;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:28:00;66.08;45.64;78.31;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:30:25;65.09;46.25;77.37;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:32:50;69.38;44.34;83.62;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:35:16;63.66;46.62;76.64;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:37:41;68.33;50.78;80.29;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:40:06;66.51;44.02;81.23;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:42:32;68.24;53.73;81.77;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:44:57;68.31;43.89;79.71;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:47:22;68.33;52.02;82.77;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:49:47;64.26;42.18;74.18;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:52:12;68.50;49.15;78.96;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:54:38;67.86;50.04;79.27;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:57:03;67.13;49.15;83.62;;
68279;Laerm;55108;51.790;10.960;2023-03-14T06:59:28;69.47;44.94;84.36;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:01:53;69.64;46.23;83.56;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:04:18;67.52;46.34;77.50;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:06:43;67.44;43.25;82.97;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:09:12;64.50;38.17;82.35;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:11:38;68.04;41.64;81.25;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:14:03;67.76;39.19;81.61;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:16:28;66.83;45.24;82.92;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:18:56;63.87;41.66;75.00;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:21:21;67.17;42.17;81.60;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:23:46;66.05;41.17;80.13;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:26:11;68.39;44.73;77.66;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:28:36;65.09;41.00;78.93;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:31:02;67.71;44.55;79.66;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:33:27;65.07;40.18;77.08;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:35:52;62.29;41.83;73.65;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:38:17;66.18;41.32;80.34;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:40:42;65.25;41.74;75.97;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:43:08;65.27;44.35;75.89;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:45:33;65.71;41.93;79.08;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:47:58;66.40;43.16;78.49;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:50:24;68.87;47.16;82.64;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:52:49;69.90;46.21;82.13;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:55:14;68.24;42.96;78.71;;
68279;Laerm;55108;51.790;10.960;2023-03-14T07:57:39;66.19;46.66;80.61;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:00:05;67.37;43.41;82.07;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:02:30;65.08;41.44;78.70;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:04:55;67.07;46.58;81.78;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:07:21;67.76;43.27;83.27;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:09:46;67.75;47.14;80.01;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:12:11;66.21;45.51;77.92;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:14:36;68.20;48.07;79.33;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:17:01;66.33;41.81;79.10;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:19:26;65.84;45.01;81.19;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:21:51;67.19;47.24;81.59;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:24:17;66.78;43.36;78.99;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:26:42;68.27;47.32;81.18;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:29:07;66.00;46.96;79.78;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:31:33;64.72;41.08;76.59;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:33:59;63.11;41.78;75.36;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:36:24;68.46;39.41;87.26;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:38:50;65.97;44.58;78.10;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:41:15;67.19;44.65;77.22;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:43:40;70.06;45.30;85.39;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:46:05;68.91;51.30;80.15;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:48:30;68.41;45.62;82.96;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:50:56;67.55;46.83;83.42;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:53:21;64.68;41.13;75.01;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:55:50;69.28;49.51;79.51;;
68279;Laerm;55108;51.790;10.960;2023-03-14T08:58:16;66.51;45.42;83.69;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:00:41;67.12;46.22;78.43;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:03:07;66.31;43.39;75.84;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:05:32;71.10;51.29;89.23;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:07:58;67.28;49.43;77.04;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:10:23;67.69;46.38;82.15;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:12:48;68.44;50.01;80.37;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:15:13;66.32;45.16;76.64;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:17:38;66.95;44.24;80.05;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:20:03;67.20;43.46;80.17;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:22:32;67.30;43.71;82.82;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:24:58;67.07;47.16;79.43;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:27:23;67.86;46.08;82.96;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:29:48;65.92;45.56;78.85;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:32:13;66.77;47.24;82.28;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:34:38;65.32;42.97;77.71;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:37:04;66.33;44.14;79.67;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:39:29;65.48;44.03;77.32;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:41:54;67.86;43.96;80.64;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:44:23;67.29;45.74;78.87;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:46:50;66.77;49.95;79.19;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:51:44;68.62;45.88;84.26;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:54:17;67.22;48.53;82.54;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:56:47;65.94;42.72;82.06;;
68279;Laerm;55108;51.790;10.960;2023-03-14T09:59:12;64.93;46.36;76.05;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:01:38;68.04;47.15;77.94;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:04:07;66.07;48.33;80.61;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:06:35;68.08;46.20;80.38;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:09:00;66.68;49.48;76.74;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:11:25;67.88;46.15;81.34;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:14:02;67.65;48.64;80.73;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:16:29;68.65;42.82;82.42;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:18:59;66.99;44.24;79.10;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:21:26;67.60;46.30;80.53;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:23:52;65.47;45.30;75.70;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:26:19;66.26;47.36;79.23;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:28:50;67.76;45.89;82.60;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:31:16;67.03;47.96;80.20;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:33:41;66.41;42.77;77.86;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:36:20;65.98;41.37;78.98;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:38:46;66.04;41.87;76.15;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:41:25;67.39;45.79;83.33;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:43:51;69.63;48.12;83.96;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:46:18;68.47;45.75;81.58;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:48:44;69.15;50.51;82.65;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:51:11;69.48;48.35;82.06;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:56:11;68.33;45.87;81.93;;
68279;Laerm;55108;51.790;10.960;2023-03-14T10:58:41;68.93;48.64;78.99;;
68279;Laerm;55108;51.790;10.960;2023-03-14T11:01:22;68.64;46.81;83.42;;
68279;Laerm;55108;51.790;10.960;2023-03-14T11:03:56;67.38;43.11;77.26;;
68279;Laerm;55108;51.790;10.960;2023-03-14T11:06:28;66.70;42.87;79.11;;
68279;Laerm;55108;51.790;10.960;2023-03-14T11:11:28;66.41;44.51;76.80;;
68279;Laerm;55108;51.790;10.960;2023-03-14T11:16:40;66.58;45.70;75.96;;
68279;Laerm;55108;51.790;10.960;2023-03-14T11:19:15;70.15;48.63;83.27;;
68279;Laerm;55108;51.790;10.960;2023-03-14T11:21:54;66.18;51.28;81.48;;
68279;Laerm;55108;51.790;10.960;2023-03-14T11:24:25;65.68;45.35;77.72;;
68279;Laerm;55108;51.790;10.960;2023-03-14T11:26:59;69.27;43.55;92.02;;
68279;Laerm;55108;51.790;10.960;2023-03-14T11:29:36;67.73;46.16;76.64;;
68279;Laerm;55108;51.790;10.960;2023-03-14T11:32:04;66.33;40.61;76.88;;
68279;Laerm;55108;51.790;10.960;2023-03-14T11:35:08;65.23;43.73;76.00;;
68279;Laerm;55108;51.790;10.960;2023-03-14T11:37:40;68.88;44.02;82.01;;
68279;Laerm;55108;51.790;10.960;2023-03-14T11:40:14;66.92;45.09;80.74;;
68279;Laerm;55108;51.790;10.960;2023-03-14T11:42:43;65.69;41.33;79.00;;
68279;Laerm;55108;51.790;10.960;2023-03-14T11:45:29;64.24;42.67;75.81;;
68279;Laerm;55108;51.790;10.960;2023-03-14T11:48:01;66.52;42.89;80.44;;
68279;Laerm;55108;51.790;10.960;2023-03-14T11:50:28;64.92;41.08;76.97;;
68279;Laerm;55108;51.790;10.960;2023-03-14T11:52:56;65.20;40.41;76.95;;
68279;Laerm;55108;51.790;10.960;2023-03-14T11:55:24;65.45;42.90;76.94;;
68279;Laerm;55108;51.790;10.960;2023-03-14T11:57:51;71.46;47.55;90.15;;
68279;Laerm;55108;51.790;10.960;2023-03-14T12:00:19;66.91;45.48;76.79;;
68279;Laerm;55108;51.790;10.960;2023-03-14T12:07:51;65.36;44.37;79.65;;
68279;Laerm;55108;51.790;10.960;2023-03-14T12:10:23;67.40;45.94;76.71;;
68279;Laerm;55108;51.790;10.960;2023-03-14T12:12:49;67.41;39.53;84.27;;
68279;Laerm;55108;51.790;10.960;2023-03-14T12:15:23;66.64;44.67;81.56;;
68279;Laerm;55108;51.790;10.960;2023-03-14T12:17:53;66.81;44.91;79.43;;
68279;Laerm;55108;51.790;10.960;2023-03-14T12:20:20;66.06;40.10;79.79;;
68279;Laerm;55108;51.790;10.960;2023-03-14T12:22:49;65.48;40.94;77.51;;
68279;Laerm;55108;51.790;10.960;2023-03-14T12:25:17;63.91;42.37;76.33;;
68279;Laerm;55108;51.790;10.960;2023-03-14T12:35:35;66.36;45.93;78.81;;
68279;Laerm;55108;51.790;10.960;2023-03-14T12:38:00;66.32;44.08;78.84;;
68279;Laerm;55108;51.790;10.960;2023-03-14T12:40:35;70.06;49.13;81.34;;
68279;Laerm;55108;51.790;10.960;2023-03-14T12:43:03;67.14;38.91;86.55;;
68279;Laerm;55108;51.790;10.960;2023-03-14T12:45:30;66.09;40.43;83.65;;
68279;Laerm;55108;51.790;10.960;2023-03-14T12:47:57;69.38;46.14;91.21;;
68279;Laerm;55108;51.790;10.960;2023-03-14T12:50:30;67.40;47.84;79.84;;
68279;Laerm;55108;51.790;10.960;2023-03-14T12:55:29;64.94;46.09;78.70;;
68279;Laerm;55108;51.790;10.960;2023-03-14T12:58:00;65.75;45.81;79.83;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:00:32;68.56;43.74;80.92;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:03:42;68.43;44.51;82.83;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:05:56;67.60;45.62;77.00;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:08:39;66.69;40.85;81.38;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:11:09;64.90;43.05;76.02;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:13:35;66.64;45.57;77.40;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:16:02;67.25;48.08;75.85;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:20:59;70.61;53.69;81.03;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:23:28;73.42;53.81;85.06;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:25:54;75.01;57.17;85.94;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:28:19;75.86;57.19;86.41;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:30:45;73.20;53.75;83.51;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:33:12;72.40;53.49;84.10;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:35:39;70.61;53.45;81.95;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:38:04;73.30;53.88;83.76;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:40:31;73.20;55.68;82.69;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:43:04;74.25;53.46;87.55;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:45:30;74.66;53.56;87.36;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:47:55;73.58;54.68;86.38;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:50:20;72.58;51.84;84.97;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:52:46;72.19;55.04;82.90;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:55:16;70.75;49.30;83.50;;
68279;Laerm;55108;51.790;10.960;2023-03-14T13:57:45;71.31;49.96;87.64;;
68279;Laerm;55108;51.790;10.960;2023-03-14T14:00:18;70.98;52.02;83.31;;
68279;Laerm;55108;51.790;10.960;2023-03-14T14:02:44;69.89;51.02;79.93;;