sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54870;BME280;40756;-37.950;145.008;2023-04-28T00:00:09;100788.17;;;20.55;37.39
54870;BME280;40756;-37.950;145.008;2023-04-28T00:02:38;100790.60;;;21.12;36.20
54870;BME280;40756;-37.950;145.008;2023-04-28T00:05:08;100787.04;;;20.99;36.48
54870;BME280;40756;-37.950;145.008;2023-04-28T00:07:38;100786.42;;;20.94;35.73
54870;BME280;40756;-37.950;145.008;2023-04-28T00:10:09;100782.66;;;20.54;35.86
54870;BME280;40756;-37.950;145.008;2023-04-28T00:12:38;100777.24;;;20.68;35.91
54870;BME280;40756;-37.950;145.008;2023-04-28T00:15:08;100782.45;;;21.28;35.76
54870;BME280;40756;-37.950;145.008;2023-04-28T00:17:38;100787.09;;;21.20;36.02
54870;BME280;40756;-37.950;145.008;2023-04-28T00:20:08;100784.79;;;21.33;36.29
54870;BME280;40756;-37.950;145.008;2023-04-28T00:22:37;100777.29;;;20.75;36.35
54870;BME280;40756;-37.950;145.008;2023-04-28T00:25:08;100779.80;;;20.78;35.65
54870;BME280;40756;-37.950;145.008;2023-04-28T00:27:37;100777.19;;;21.38;35.32
54870;BME280;40756;-37.950;145.008;2023-04-28T00:30:08;100776.28;;;20.91;34.84
54870;BME280;40756;-37.950;145.008;2023-04-28T00:32:38;100776.03;;;21.28;34.01
54870;BME280;40756;-37.950;145.008;2023-04-28T00:35:08;100775.67;;;21.09;34.01
54870;BME280;40756;-37.950;145.008;2023-04-28T00:37:38;100783.03;;;21.05;33.75
54870;BME280;40756;-37.950;145.008;2023-04-28T00:40:09;100781.19;;;21.07;33.74
54870;BME280;40756;-37.950;145.008;2023-04-28T00:42:38;100785.09;;;21.36;33.73
54870;BME280;40756;-37.950;145.008;2023-04-28T00:45:08;100783.55;;;20.89;36.51
54870;BME280;40756;-37.950;145.008;2023-04-28T00:47:39;100774.13;;;21.26;34.02
54870;BME280;40756;-37.950;145.008;2023-04-28T00:50:11;100778.13;;;22.06;35.43
54870;BME280;40756;-37.950;145.008;2023-04-28T00:52:40;100785.15;;;22.23;34.92
54870;BME280;40756;-37.950;145.008;2023-04-28T00:55:11;100779.46;;;21.67;35.53
54870;BME280;40756;-37.950;145.008;2023-04-28T00:57:43;100782.57;;;22.13;33.42
54870;BME280;40756;-37.950;145.008;2023-04-28T01:00:15;100778.71;;;21.98;34.17
54870;BME280;40756;-37.950;145.008;2023-04-28T01:02:44;100780.43;;;22.09;33.08
54870;BME280;40756;-37.950;145.008;2023-04-28T01:05:15;100781.84;;;22.13;34.14
54870;BME280;40756;-37.950;145.008;2023-04-28T01:07:45;100780.83;;;22.28;33.15
54870;BME280;40756;-37.950;145.008;2023-04-28T01:10:14;100782.97;;;22.13;34.65
54870;BME280;40756;-37.950;145.008;2023-04-28T01:12:44;100786.73;;;21.83;33.12
54870;BME280;40756;-37.950;145.008;2023-04-28T01:15:16;100782.81;;;21.82;32.97
54870;BME280;40756;-37.950;145.008;2023-04-28T01:17:46;100781.35;;;22.19;33.70
54870;BME280;40756;-37.950;145.008;2023-04-28T01:20:16;100783.48;;;22.01;33.47
54870;BME280;40756;-37.950;145.008;2023-04-28T01:22:46;100780.62;;;22.06;32.72
54870;BME280;40756;-37.950;145.008;2023-04-28T01:25:15;100780.73;;;22.69;34.37
54870;BME280;40756;-37.950;145.008;2023-04-28T01:27:45;100778.44;;;22.36;34.20
54870;BME280;40756;-37.950;145.008;2023-04-28T01:30:14;100774.91;;;22.71;33.16
54870;BME280;40756;-37.950;145.008;2023-04-28T01:32:43;100771.74;;;22.31;33.93
54870;BME280;40756;-37.950;145.008;2023-04-28T01:35:13;100772.40;;;22.51;33.34
54870;BME280;40756;-37.950;145.008;2023-04-28T01:37:42;100769.97;;;21.94;33.70
54870;BME280;40756;-37.950;145.008;2023-04-28T01:40:12;100771.79;;;22.26;34.76
54870;BME280;40756;-37.950;145.008;2023-04-28T01:42:42;100771.41;;;22.40;34.85
54870;BME280;40756;-37.950;145.008;2023-04-28T01:45:12;100768.77;;;22.07;34.75
54870;BME280;40756;-37.950;145.008;2023-04-28T01:47:42;100765.49;;;22.17;35.34
54870;BME280;40756;-37.950;145.008;2023-04-28T01:50:12;100764.40;;;22.46;34.32
54870;BME280;40756;-37.950;145.008;2023-04-28T01:52:42;100758.77;;;21.79;35.03
54870;BME280;40756;-37.950;145.008;2023-04-28T01:55:11;100760.06;;;22.51;33.49
54870;BME280;40756;-37.950;145.008;2023-04-28T01:57:40;100754.91;;;21.93;34.77
54870;BME280;40756;-37.950;145.008;2023-04-28T02:00:11;100755.08;;;22.02;34.91
54870;BME280;40756;-37.950;145.008;2023-04-28T02:02:40;100755.16;;;22.45;35.06
54870;BME280;40756;-37.950;145.008;2023-04-28T02:05:10;100750.09;;;22.83;35.28
54870;BME280;40756;-37.950;145.008;2023-04-28T02:07:39;100753.47;;;22.88;34.83
54870;BME280;40756;-37.950;145.008;2023-04-28T02:10:10;100749.49;;;22.48;34.49
54870;BME280;40756;-37.950;145.008;2023-04-28T02:12:40;100748.02;;;22.55;34.76
54870;BME280;40756;-37.950;145.008;2023-04-28T02:15:10;100743.65;;;22.76;34.70
54870;BME280;40756;-37.950;145.008;2023-04-28T02:17:39;100740.57;;;22.82;35.07
54870;BME280;40756;-37.950;145.008;2023-04-28T02:20:10;100735.55;;;22.43;35.36
54870;BME280;40756;-37.950;145.008;2023-04-28T02:22:39;100735.59;;;22.07;35.86
54870;BME280;40756;-37.950;145.008;2023-04-28T02:25:09;100730.04;;;22.32;35.43
54870;BME280;40756;-37.950;145.008;2023-04-28T02:27:39;100728.04;;;22.22;34.46
54870;BME280;40756;-37.950;145.008;2023-04-28T02:30:09;100726.10;;;21.99;35.18
54870;BME280;40756;-37.950;145.008;2023-04-28T02:32:38;100725.41;;;22.05;35.78
54870;BME280;40756;-37.950;145.008;2023-04-28T02:35:08;100724.17;;;22.23;35.41
54870;BME280;40756;-37.950;145.008;2023-04-28T02:37:39;100734.11;;;22.32;35.87
54870;BME280;40756;-37.950;145.008;2023-04-28T02:40:09;100752.61;;;20.93;39.31
54870;BME280;40756;-37.950;145.008;2023-04-28T02:42:39;100757.36;;;18.52;46.68
54870;BME280;40756;-37.950;145.008;2023-04-28T02:45:09;100763.53;;;17.50;51.09
54870;BME280;40756;-37.950;145.008;2023-04-28T02:47:38;100773.19;;;16.74;54.58
54870;BME280;40756;-37.950;145.008;2023-04-28T02:50:09;100774.77;;;16.54;56.38
54870;BME280;40756;-37.950;145.008;2023-04-28T02:52:39;100783.42;;;16.84;59.22
54870;BME280;40756;-37.950;145.008;2023-04-28T02:55:09;100782.47;;;16.45;60.78
54870;BME280;40756;-37.950;145.008;2023-04-28T02:57:38;100779.91;;;16.16;62.09
54870;BME280;40756;-37.950;145.008;2023-04-28T03:00:09;100778.96;;;16.61;61.83
54870;BME280;40756;-37.950;145.008;2023-04-28T03:02:38;100778.48;;;16.22;62.13
54870;BME280;40756;-37.950;145.008;2023-04-28T03:05:08;100776.74;;;15.48;62.58
54870;BME280;40756;-37.950;145.008;2023-04-28T03:07:38;100784.95;;;15.38;64.01
54870;BME280;40756;-37.950;145.008;2023-04-28T03:10:08;100787.65;;;15.40;62.66
54870;BME280;40756;-37.950;145.008;2023-04-28T03:12:38;100785.99;;;16.08;61.95
54870;BME280;40756;-37.950;145.008;2023-04-28T03:15:08;100784.24;;;15.59;61.67
54870;BME280;40756;-37.950;145.008;2023-04-28T03:17:38;100778.83;;;15.59;62.06
54870;BME280;40756;-37.950;145.008;2023-04-28T03:20:08;100783.56;;;15.41;62.79
54870;BME280;40756;-37.950;145.008;2023-04-28T03:22:39;100783.68;;;15.73;62.31
54870;BME280;40756;-37.950;145.008;2023-04-28T03:25:13;100788.34;;;15.83;61.72
54870;BME280;40756;-37.950;145.008;2023-04-28T03:27:43;100792.98;;;16.04;62.16
54870;BME280;40756;-37.950;145.008;2023-04-28T03:30:13;100795.50;;;15.86;63.53
54870;BME280;40756;-37.950;145.008;2023-04-28T03:32:42;100794.56;;;16.13;63.45
54870;BME280;40756;-37.950;145.008;2023-04-28T03:35:12;100791.79;;;15.04;64.49
54870;BME280;40756;-37.950;145.008;2023-04-28T03:37:41;100781.72;;;16.55;61.74
54870;BME280;40756;-37.950;145.008;2023-04-28T03:40:12;100776.18;;;17.03;59.30
54870;BME280;40756;-37.950;145.008;2023-04-28T03:42:41;100771.46;;;16.93;58.37
54870;BME280;40756;-37.950;145.008;2023-04-28T03:45:11;100778.39;;;16.32;57.98
54870;BME280;40756;-37.950;145.008;2023-04-28T03:47:40;100775.25;;;16.23;59.01
54870;BME280;40756;-37.950;145.008;2023-04-28T03:50:10;100767.94;;;16.45;57.80
54870;BME280;40756;-37.950;145.008;2023-04-28T03:52:40;100773.25;;;15.74;59.14
54870;BME280;40756;-37.950;145.008;2023-04-28T03:55:09;100780.34;;;15.40;59.59
54870;BME280;40756;-37.950;145.008;2023-04-28T03:57:39;100783.99;;;15.73;58.48
54870;BME280;40756;-37.950;145.008;2023-04-28T04:00:10;100783.18;;;16.34;58.56
54870;BME280;40756;-37.950;145.008;2023-04-28T04:02:39;100782.62;;;16.73;57.41
54870;BME280;40756;-37.950;145.008;2023-04-28T04:05:09;100785.29;;;16.30;57.86
54870;BME280;40756;-37.950;145.008;2023-04-28T04:07:38;100792.82;;;16.30;57.89
54870;BME280;40756;-37.950;145.008;2023-04-28T04:10:09;100796.80;;;16.05;58.41
54870;BME280;40756;-37.950;145.008;2023-04-28T04:12:38;100798.05;;;16.39;57.77
54870;BME280;40756;-37.950;145.008;2023-04-28T04:15:09;100802.82;;;16.18;58.34
54870;BME280;40756;-37.950;145.008;2023-04-28T04:17:38;100801.43;;;16.29;57.08
54870;BME280;40756;-37.950;145.008;2023-04-28T04:20:09;100803.09;;;16.69;57.28
54870;BME280;40756;-37.950;145.008;2023-04-28T04:22:38;100801.84;;;16.33;57.88
54870;BME280;40756;-37.950;145.008;2023-04-28T04:25:08;100801.80;;;16.25;57.57
54870;BME280;40756;-37.950;145.008;2023-04-28T04:27:37;100799.93;;;16.64;57.26
54870;BME280;40756;-37.950;145.008;2023-04-28T04:30:08;100797.91;;;17.09;56.13
54870;BME280;40756;-37.950;145.008;2023-04-28T04:32:37;100803.61;;;16.05;57.85
54870;BME280;40756;-37.950;145.008;2023-04-28T04:35:07;100805.08;;;16.85;57.06
54870;BME280;40756;-37.950;145.008;2023-04-28T04:37:37;100813.64;;;15.73;59.15
54870;BME280;40756;-37.950;145.008;2023-04-28T04:40:08;100823.97;;;15.80;60.05
54870;BME280;40756;-37.950;145.008;2023-04-28T04:42:38;100830.96;;;15.25;60.95
54870;BME280;40756;-37.950;145.008;2023-04-28T04:45:08;100830.04;;;15.36;59.80
54870;BME280;40756;-37.950;145.008;2023-04-28T04:47:38;100839.77;;;14.90;60.89
54870;BME280;40756;-37.950;145.008;2023-04-28T04:50:09;100845.47;;;14.59;62.32
54870;BME280;40756;-37.950;145.008;2023-04-28T04:52:39;100851.84;;;14.47;62.13
54870;BME280;40756;-37.950;145.008;2023-04-28T04:55:09;100855.54;;;14.50;61.97
54870;BME280;40756;-37.950;145.008;2023-04-28T04:57:39;100858.87;;;14.40;61.02
54870;BME280;40756;-37.950;145.008;2023-04-28T05:00:09;100860.67;;;14.38;63.34
54870;BME280;40756;-37.950;145.008;2023-04-28T05:02:39;100861.61;;;13.76;66.23
54870;BME280;40756;-37.950;145.008;2023-04-28T05:05:09;100867.41;;;14.32;66.93
54870;BME280;40756;-37.950;145.008;2023-04-28T05:07:38;100866.46;;;14.34;65.44
54870;BME280;40756;-37.950;145.008;2023-04-28T05:10:08;100869.52;;;14.69;66.05
54870;BME280;40756;-37.950;145.008;2023-04-28T05:12:38;100881.25;;;14.53;66.47
54870;BME280;40756;-37.950;145.008;2023-04-28T05:15:08;100880.48;;;14.18;66.25
54870;BME280;40756;-37.950;145.008;2023-04-28T05:17:38;100875.04;;;14.07;67.18
54870;BME280;40756;-37.950;145.008;2023-04-28T05:20:09;100867.87;;;14.60;66.58
54870;BME280;40756;-37.950;145.008;2023-04-28T05:22:39;100869.06;;;14.53;66.57
54870;BME280;40756;-37.950;145.008;2023-04-28T05:25:09;100871.40;;;15.12;65.64
54870;BME280;40756;-37.950;145.008;2023-04-28T05:27:38;100872.66;;;14.88;64.62
54870;BME280;40756;-37.950;145.008;2023-04-28T05:30:09;100868.69;;;14.85;64.28
54870;BME280;40756;-37.950;145.008;2023-04-28T05:32:39;100868.82;;;15.38;63.50
54870;BME280;40756;-37.950;145.008;2023-04-28T05:35:09;100870.73;;;15.26;63.06
54870;BME280;40756;-37.950;145.008;2023-04-28T05:37:38;100866.67;;;14.99;63.50
54870;BME280;40756;-37.950;145.008;2023-04-28T05:40:09;100859.88;;;15.12;64.33
54870;BME280;40756;-37.950;145.008;2023-04-28T05:42:41;100858.54;;;15.00;63.57
54870;BME280;40756;-37.950;145.008;2023-04-28T05:45:12;100857.79;;;15.28;63.13
54870;BME280;40756;-37.950;145.008;2023-04-28T05:47:42;100862.61;;;14.59;64.33
54870;BME280;40756;-37.950;145.008;2023-04-28T05:50:12;100869.28;;;15.19;63.33
54870;BME280;40756;-37.950;145.008;2023-04-28T05:52:42;100874.51;;;15.52;62.12
54870;BME280;40756;-37.950;145.008;2023-04-28T05:55:11;100876.83;;;15.21;61.40
54870;BME280;40756;-37.950;145.008;2023-04-28T05:57:41;100872.73;;;15.30;61.33
54870;BME280;40756;-37.950;145.008;2023-04-28T06:00:13;100873.24;;;15.22;61.90
54870;BME280;40756;-37.950;145.008;2023-04-28T06:02:43;100868.73;;;15.67;60.95
54870;BME280;40756;-37.950;145.008;2023-04-28T06:05:12;100874.09;;;15.55;60.57
54870;BME280;40756;-37.950;145.008;2023-04-28T06:07:42;100873.73;;;15.36;60.69
54870;BME280;40756;-37.950;145.008;2023-04-28T06:10:12;100869.61;;;15.51;60.33
54870;BME280;40756;-37.950;145.008;2023-04-28T06:12:41;100863.19;;;15.81;60.34
54870;BME280;40756;-37.950;145.008;2023-04-28T06:15:11;100859.22;;;15.64;60.44
54870;BME280;40756;-37.950;145.008;2023-04-28T06:17:41;100859.40;;;15.99;60.05
54870;BME280;40756;-37.950;145.008;2023-04-28T06:20:12;100856.68;;;15.59;59.89
54870;BME280;40756;-37.950;145.008;2023-04-28T06:22:41;100863.60;;;14.96;62.21
54870;BME280;40756;-37.950;145.008;2023-04-28T06:25:11;100863.91;;;15.34;61.37
54870;BME280;40756;-37.950;145.008;2023-04-28T06:27:40;100865.78;;;15.36;61.51
54870;BME280;40756;-37.950;145.008;2023-04-28T06:30:18;100862.97;;;15.21;61.39
54870;BME280;40756;-37.950;145.008;2023-04-28T06:32:47;100864.45;;;15.60;61.46
54870;BME280;40756;-37.950;145.008;2023-04-28T06:35:17;100865.27;;;15.51;61.57
54870;BME280;40756;-37.950;145.008;2023-04-28T06:37:46;100871.17;;;15.47;61.40
54870;BME280;40756;-37.950;145.008;2023-04-28T06:40:16;100871.35;;;15.89;61.24
54870;BME280;40756;-37.950;145.008;2023-04-28T06:42:45;100862.28;;;15.91;61.18
54870;BME280;40756;-37.950;145.008;2023-04-28T06:45:15;100852.81;;;15.74;61.06
54870;BME280;40756;-37.950;145.008;2023-04-28T06:47:44;100862.50;;;15.38;60.96
54870;BME280;40756;-37.950;145.008;2023-04-28T06:50:14;100875.10;;;15.82;61.00
54870;BME280;40756;-37.950;145.008;2023-04-28T06:52:43;100884.43;;;15.75;61.27
54870;BME280;40756;-37.950;145.008;2023-04-28T06:55:16;100881.61;;;15.69;61.60
54870;BME280;40756;-37.950;145.008;2023-04-28T06:57:45;100876.38;;;15.97;61.83
54870;BME280;40756;-37.950;145.008;2023-04-28T07:00:16;100876.50;;;15.39;61.94
54870;BME280;40756;-37.950;145.008;2023-04-28T07:02:46;100881.96;;;15.65;62.07
54870;BME280;40756;-37.950;145.008;2023-04-28T07:05:15;100885.37;;;15.82;61.74
54870;BME280;40756;-37.950;145.008;2023-04-28T07:07:45;100891.20;;;15.86;61.58
54870;BME280;40756;-37.950;145.008;2023-04-28T07:10:16;100892.69;;;15.91;61.65
54870;BME280;40756;-37.950;145.008;2023-04-28T07:12:46;100894.78;;;16.24;61.47
54870;BME280;40756;-37.950;145.008;2023-04-28T07:15:16;100896.31;;;15.95;61.92
54870;BME280;40756;-37.950;145.008;2023-04-28T07:17:45;100896.17;;;15.83;61.73
54870;BME280;40756;-37.950;145.008;2023-04-28T07:20:15;100896.18;;;15.86;61.09
54870;BME280;40756;-37.950;145.008;2023-04-28T07:22:44;100899.56;;;16.38;60.47
54870;BME280;40756;-37.950;145.008;2023-04-28T07:25:14;100901.80;;;15.75;60.32
54870;BME280;40756;-37.950;145.008;2023-04-28T07:27:43;100911.75;;;15.92;60.19
54870;BME280;40756;-37.950;145.008;2023-04-28T07:30:13;100912.42;;;15.75;59.99
54870;BME280;40756;-37.950;145.008;2023-04-28T07:32:43;100913.99;;;15.48;60.87
54870;BME280;40756;-37.950;145.008;2023-04-28T07:35:12;100917.06;;;15.25;61.34
54870;BME280;40756;-37.950;145.008;2023-04-28T07:37:42;100919.06;;;15.67;60.93
54870;BME280;40756;-37.950;145.008;2023-04-28T07:40:12;100924.50;;;15.57;61.21
54870;BME280;40756;-37.950;145.008;2023-04-28T07:42:41;100924.71;;;15.49;61.67
54870;BME280;40756;-37.950;145.008;2023-04-28T07:45:11;100921.25;;;15.35;61.92
54870;BME280;40756;-37.950;145.008;2023-04-28T07:47:40;100919.65;;;15.14;61.52
54870;BME280;40756;-37.950;145.008;2023-04-28T07:50:11;100920.23;;;15.64;61.74
54870;BME280;40756;-37.950;145.008;2023-04-28T07:52:41;100922.87;;;15.42;62.23
54870;BME280;40756;-37.950;145.008;2023-04-28T07:55:11;100924.97;;;15.26;62.39
54870;BME280;40756;-37.950;145.008;2023-04-28T07:57:40;100926.05;;;15.26;62.79
54870;BME280;40756;-37.950;145.008;2023-04-28T08:00:11;100929.64;;;15.50;62.85
54870;BME280;40756;-37.950;145.008;2023-04-28T08:02:41;100927.61;;;15.19;62.83
54870;BME280;40756;-37.950;145.008;2023-04-28T08:05:10;100930.87;;;15.21;63.20
54870;BME280;40756;-37.950;145.008;2023-04-28T08:07:40;100932.68;;;15.58;63.15
54870;BME280;40756;-37.950;145.008;2023-04-28T08:10:10;100934.09;;;15.63;62.51
54870;BME280;40756;-37.950;145.008;2023-04-28T08:12:40;100936.31;;;15.65;61.62
54870;BME280;40756;-37.950;145.008;2023-04-28T08:15:11;100940.10;;;15.31;62.07
54870;BME280;40756;-37.950;145.008;2023-04-28T08:17:41;100940.12;;;15.29;62.31
54870;BME280;40756;-37.950;145.008;2023-04-28T08:20:11;100949.15;;;15.29;62.29
54870;BME280;40756;-37.950;145.008;2023-04-28T08:22:41;100955.80;;;15.46;61.85
54870;BME280;40756;-37.950;145.008;2023-04-28T08:25:11;100955.70;;;15.13;62.96
54870;BME280;40756;-37.950;145.008;2023-04-28T08:27:40;100960.76;;;15.33;62.52
54870;BME280;40756;-37.950;145.008;2023-04-28T08:30:10;100961.85;;;15.26;62.18
54870;BME280;40756;-37.950;145.008;2023-04-28T08:32:39;100957.14;;;15.53;62.49
54870;BME280;40756;-37.950;145.008;2023-04-28T08:35:09;100950.68;;;15.42;62.38
54870;BME280;40756;-37.950;145.008;2023-04-28T08:37:38;100947.70;;;15.07;63.22
54870;BME280;40756;-37.950;145.008;2023-04-28T08:40:09;100955.46;;;15.45;62.77
54870;BME280;40756;-37.950;145.008;2023-04-28T08:42:38;100958.27;;;15.36;62.30
54870;BME280;40756;-37.950;145.008;2023-04-28T08:45:13;100955.40;;;15.30;62.36
54870;BME280;40756;-37.950;145.008;2023-04-28T08:47:43;100959.80;;;15.11;62.62
54870;BME280;40756;-37.950;145.008;2023-04-28T08:50:13;100960.31;;;15.57;62.31
54870;BME280;40756;-37.950;145.008;2023-04-28T08:52:45;100962.73;;;15.00;62.97
54870;BME280;40756;-37.950;145.008;2023-04-28T08:55:16;100957.25;;;15.26;62.99
54870;BME280;40756;-37.950;145.008;2023-04-28T08:57:49;100949.93;;;14.41;65.03
54870;BME280;40756;-37.950;145.008;2023-04-28T09:00:19;100958.51;;;15.02;63.94
54870;BME280;40756;-37.950;145.008;2023-04-28T09:02:49;100975.60;;;15.17;63.43
54870;BME280;40756;-37.950;145.008;2023-04-28T09:05:19;100983.18;;;14.60;63.88
54870;BME280;40756;-37.950;145.008;2023-04-28T09:07:48;100975.22;;;13.86;65.59
54870;BME280;40756;-37.950;145.008;2023-04-28T09:10:19;100960.47;;;14.37;65.07
54870;BME280;40756;-37.950;145.008;2023-04-28T09:12:52;100973.53;;;14.84;64.25
54870;BME280;40756;-37.950;145.008;2023-04-28T09:15:30;100986.10;;;15.04;63.03
54870;BME280;40756;-37.950;145.008;2023-04-28T09:18:02;100981.92;;;14.67;63.45
54870;BME280;40756;-37.950;145.008;2023-04-28T09:20:33;100981.15;;;14.86;62.98
54870;BME280;40756;-37.950;145.008;2023-04-28T09:23:20;100977.20;;;14.88;63.34
54870;BME280;40756;-37.950;145.008;2023-04-28T09:25:58;100980.50;;;14.42;63.26
54870;BME280;40756;-37.950;145.008;2023-04-28T09:28:28;100977.17;;;14.43;63.71
54870;BME280;40756;-37.950;145.008;2023-04-28T09:30:57;100974.55;;;14.65;63.40
54870;BME280;40756;-37.950;145.008;2023-04-28T09:33:27;100977.36;;;14.67;63.59
54870;BME280;40756;-37.950;145.008;2023-04-28T09:35:56;100979.58;;;14.78;64.41
54870;BME280;40756;-37.950;145.008;2023-04-28T09:38:26;100975.63;;;15.42;62.59
54870;BME280;40756;-37.950;145.008;2023-04-28T09:40:58;100977.51;;;15.28;61.24
54870;BME280;40756;-37.950;145.008;2023-04-28T09:43:29;100980.07;;;15.57;59.57
54870;BME280;40756;-37.950;145.008;2023-04-28T09:46:01;100982.43;;;15.22;59.64
54870;BME280;40756;-37.950;145.008;2023-04-28T09:48:33;100980.26;;;15.31;60.25
54870;BME280;40756;-37.950;145.008;2023-04-28T09:51:03;100982.48;;;15.13;60.78
54870;BME280;40756;-37.950;145.008;2023-04-28T09:53:35;100986.20;;;15.12;60.97
54870;BME280;40756;-37.950;145.008;2023-04-28T09:56:05;100989.84;;;15.36;61.23
54870;BME280;40756;-37.950;145.008;2023-04-28T09:58:35;100994.29;;;15.24;61.44
54870;BME280;40756;-37.950;145.008;2023-04-28T10:01:10;100993.72;;;14.71;61.96
54870;BME280;40756;-37.950;145.008;2023-04-28T10:03:40;100994.75;;;14.75;61.86
54870;BME280;40756;-37.950;145.008;2023-04-28T10:06:10;100995.39;;;14.89;61.98
54870;BME280;40756;-37.950;145.008;2023-04-28T10:08:40;101000.73;;;14.78;61.91
54870;BME280;40756;-37.950;145.008;2023-04-28T10:11:10;100998.40;;;14.72;62.26
54870;BME280;40756;-37.950;145.008;2023-04-28T10:13:40;100997.11;;;14.67;61.63
54870;BME280;40756;-37.950;145.008;2023-04-28T10:16:10;100997.57;;;14.79;61.76
54870;BME280;40756;-37.950;145.008;2023-04-28T10:18:42;101000.66;;;14.75;62.16
54870;BME280;40756;-37.950;145.008;2023-04-28T10:21:14;101003.39;;;14.97;61.64
54870;BME280;40756;-37.950;145.008;2023-04-28T10:24:14;101001.59;;;14.89;61.89
54870;BME280;40756;-37.950;145.008;2023-04-28T10:27:19;101000.56;;;14.73;62.31
54870;BME280;40756;-37.950;145.008;2023-04-28T10:29:50;101002.24;;;14.38;62.64
54870;BME280;40756;-37.950;145.008;2023-04-28T10:32:21;101000.16;;;14.32;62.60
54870;BME280;40756;-37.950;145.008;2023-04-28T10:34:51;101000.88;;;14.51;62.28
54870;BME280;40756;-37.950;145.008;2023-04-28T10:37:21;101003.61;;;14.47;62.39
54870;BME280;40756;-37.950;145.008;2023-04-28T10:40:34;101009.57;;;14.49;62.54
54870;BME280;40756;-37.950;145.008;2023-04-28T10:43:05;101011.27;;;14.54;62.48
54870;BME280;40756;-37.950;145.008;2023-04-28T10:46:08;101007.31;;;14.16;62.99
54870;BME280;40756;-37.950;145.008;2023-04-28T10:49:10;101006.75;;;14.20;62.94
54870;BME280;40756;-37.950;145.008;2023-04-28T10:51:40;101008.13;;;14.19;62.58
54870;BME280;40756;-37.950;145.008;2023-04-28T10:54:16;101010.13;;;14.62;62.18
54870;BME280;40756;-37.950;145.008;2023-04-28T10:57:19;101009.33;;;14.34;62.29
54870;BME280;40756;-37.950;145.008;2023-04-28T10:59:50;101005.12;;;14.13;62.24
54870;BME280;40756;-37.950;145.008;2023-04-28T11:02:52;101004.11;;;14.44;62.76
54870;BME280;40756;-37.950;145.008;2023-04-28T11:05:22;101007.62;;;14.28;62.59
54870;BME280;40756;-37.950;145.008;2023-04-28T11:08:32;101004.78;;;14.17;62.18
54870;BME280;40756;-37.950;145.008;2023-04-28T11:11:19;101004.85;;;14.37;62.57
54870;BME280;40756;-37.950;145.008;2023-04-28T11:13:50;101008.58;;;14.18;62.77
54870;BME280;40756;-37.950;145.008;2023-04-28T11:16:22;101006.96;;;14.64;62.64
54870;BME280;40756;-37.950;145.008;2023-04-28T11:19:01;101007.33;;;14.46;62.30
54870;BME280;40756;-37.950;145.008;2023-04-28T11:21:32;101007.14;;;14.10;62.40
54870;BME280;40756;-37.950;145.008;2023-04-28T11:24:09;101011.63;;;14.27;62.41
54870;BME280;40756;-37.950;145.008;2023-04-28T11:26:39;101012.00;;;14.49;61.84
54870;BME280;40756;-37.950;145.008;2023-04-28T11:29:09;101011.06;;;14.14;62.06
54870;BME280;40756;-37.950;145.008;2023-04-28T11:31:39;101008.57;;;14.37;62.36
54870;BME280;40756;-37.950;145.008;2023-04-28T11:34:10;101009.91;;;13.92;63.10
54870;BME280;40756;-37.950;145.008;2023-04-28T11:36:41;101009.66;;;14.57;62.82
54870;BME280;40756;-37.950;145.008;2023-04-28T11:39:12;101009.62;;;14.34;62.83
54870;BME280;40756;-37.950;145.008;2023-04-28T11:41:42;101012.27;;;14.34;62.51
54870;BME280;40756;-37.950;145.008;2023-04-28T11:44:14;101013.87;;;14.32;62.20
54870;BME280;40756;-37.950;145.008;2023-04-28T11:46:47;101012.82;;;14.37;62.42
54870;BME280;40756;-37.950;145.008;2023-04-28T11:49:18;101010.97;;;14.14;62.47
54870;BME280;40756;-37.950;145.008;2023-04-28T11:51:47;101015.99;;;14.31;62.39
54870;BME280;40756;-37.950;145.008;2023-04-28T11:54:23;101018.90;;;14.28;62.71
54870;BME280;40756;-37.950;145.008;2023-04-28T11:56:54;101020.70;;;14.39;62.48
54870;BME280;40756;-37.950;145.008;2023-04-28T11:59:26;101019.18;;;14.16;62.34
54870;BME280;40756;-37.950;145.008;2023-04-28T12:01:58;101022.50;;;14.38;62.36
54870;BME280;40756;-37.950;145.008;2023-04-28T12:04:29;101021.69;;;14.43;62.39
54870;BME280;40756;-37.950;145.008;2023-04-28T12:07:02;101019.19;;;14.76;61.91
54870;BME280;40756;-37.950;145.008;2023-04-28T12:09:33;101017.29;;;14.42;61.87
54870;BME280;40756;-37.950;145.008;2023-04-28T12:12:05;101015.56;;;14.30;61.40
54870;BME280;40756;-37.950;145.008;2023-04-28T12:14:54;101016.44;;;14.20;61.32
54870;BME280;40756;-37.950;145.008;2023-04-28T12:17:25;101013.69;;;14.26;61.27
54870;BME280;40756;-37.950;145.008;2023-04-28T12:19:56;101014.28;;;14.51;61.20
54870;BME280;40756;-37.950;145.008;2023-04-28T12:22:26;101009.51;;;14.46;61.05
54870;BME280;40756;-37.950;145.008;2023-04-28T12:25:12;101008.77;;;14.20;60.94
54870;BME280;40756;-37.950;145.008;2023-04-28T12:27:59;101007.94;;;14.27;62.64
54870;BME280;40756;-37.950;145.008;2023-04-28T12:30:30;101007.22;;;14.56;62.57
54870;BME280;40756;-37.950;145.008;2023-04-28T12:33:00;101009.84;;;15.01;60.91
54870;BME280;40756;-37.950;145.008;2023-04-28T12:35:30;101013.87;;;15.22;59.80
54870;BME280;40756;-37.950;145.008;2023-04-28T12:37:59;101011.54;;;15.28;58.59
54870;BME280;40756;-37.950;145.008;2023-04-28T12:40:29;101011.83;;;15.35;58.07