sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54845;SDS011;53889;50.084;8.646;2023-05-21T00:02:00;16.15;;;10.85;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:04:28;15.63;;;11.02;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:06:55;16.15;;;10.80;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:09:22;14.88;;;10.90;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:11:51;16.73;;;10.82;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:14:17;15.45;;;10.55;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:16:44;15.35;;;10.60;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:19:11;14.52;;;10.68;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:21:37;17.45;;;11.38;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:24:05;16.92;;;11.02;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:26:32;15.32;;;11.38;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:29:02;16.95;;;11.55;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:31:29;14.77;;;10.73;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:33:56;16.98;;;11.15;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:36:23;16.13;;;11.35;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:38:49;15.13;;;11.20;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:41:16;15.35;;;10.85;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:43:44;15.15;;;10.45;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:46:13;15.77;;;10.73;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:48:42;16.38;;;10.75;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:51:10;15.60;;;11.20;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:53:37;15.82;;;11.07;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:56:04;15.52;;;10.52;;
54845;SDS011;53889;50.084;8.646;2023-05-21T00:58:32;17.35;;;11.50;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:00:59;18.73;;;11.65;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:03:29;14.35;;;10.40;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:06:03;18.17;;;11.23;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:08:30;15.48;;;11.07;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:10:59;14.07;;;10.13;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:13:27;13.52;;;10.57;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:15:55;15.82;;;11.27;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:18:23;15.85;;;11.10;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:20:51;15.57;;;11.40;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:23:20;14.70;;;10.30;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:25:47;15.10;;;10.63;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:28:14;16.52;;;10.93;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:30:41;16.58;;;11.40;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:33:10;16.35;;;10.52;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:35:43;15.13;;;10.75;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:38:16;13.50;;;10.10;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:40:51;17.00;;;11.13;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:43:22;15.80;;;10.93;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:45:53;15.43;;;10.70;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:48:22;16.30;;;11.38;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:50:50;16.38;;;11.05;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:53:20;15.57;;;10.85;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:55:47;15.20;;;10.48;;
54845;SDS011;53889;50.084;8.646;2023-05-21T01:58:14;15.82;;;10.98;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:00:41;14.82;;;11.07;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:03:09;15.10;;;10.70;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:05:36;15.27;;;10.10;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:08:03;16.33;;;10.88;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:10:33;14.95;;;11.43;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:13:00;15.13;;;10.98;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:15:27;16.50;;;11.85;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:17:54;16.20;;;11.55;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:20:22;15.38;;;11.20;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:22:49;16.15;;;10.82;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:25:16;16.10;;;11.25;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:27:47;13.98;;;10.98;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:30:17;14.80;;;10.93;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:32:45;16.40;;;10.57;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:35:13;16.45;;;11.73;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:37:40;15.38;;;11.13;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:40:08;16.58;;;10.70;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:42:35;15.68;;;11.15;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:45:05;17.67;;;11.48;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:47:33;15.18;;;11.43;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:50:00;14.85;;;10.63;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:52:27;14.98;;;10.77;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:54:54;15.55;;;11.40;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:57:21;14.90;;;11.65;;
54845;SDS011;53889;50.084;8.646;2023-05-21T02:59:49;17.70;;;11.43;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:02:17;16.20;;;11.23;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:04:45;15.75;;;10.32;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:07:11;15.88;;;11.10;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:09:39;15.10;;;10.80;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:12:07;16.83;;;11.60;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:14:34;14.80;;;11.23;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:17:01;15.77;;;10.75;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:19:31;15.68;;;11.00;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:22:00;14.75;;;10.25;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:24:27;14.75;;;10.32;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:26:54;13.00;;;10.80;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:29:22;15.43;;;10.90;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:31:48;15.40;;;10.93;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:34:16;16.00;;;11.35;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:36:45;15.75;;;10.98;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:39:13;16.52;;;10.90;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:41:40;19.90;;;11.18;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:44:12;16.60;;;11.32;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:46:53;13.05;;;10.32;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:49:26;13.43;;;10.32;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:51:56;14.15;;;10.77;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:54:23;15.18;;;10.93;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:56:53;14.18;;;10.75;;
54845;SDS011;53889;50.084;8.646;2023-05-21T03:59:21;15.60;;;10.75;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:01:48;15.10;;;10.77;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:04:15;12.73;;;10.30;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:06:42;15.70;;;11.38;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:09:11;16.35;;;11.13;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:11:38;15.07;;;10.90;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:14:05;16.10;;;11.35;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:16:32;16.08;;;10.57;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:18:59;14.60;;;10.88;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:21:26;15.43;;;11.40;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:23:53;15.10;;;11.00;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:26:30;15.57;;;11.00;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:28:58;18.05;;;11.73;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:31:27;14.68;;;10.82;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:33:54;13.73;;;10.82;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:36:21;17.10;;;11.43;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:38:48;16.58;;;11.25;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:41:15;14.25;;;10.68;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:43:44;15.32;;;10.88;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:46:12;18.20;;;11.43;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:48:38;17.85;;;11.10;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:51:07;13.68;;;10.45;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:53:33;14.45;;;11.07;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:56:01;15.38;;;10.80;;
54845;SDS011;53889;50.084;8.646;2023-05-21T04:58:28;16.00;;;11.38;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:00:58;15.80;;;11.25;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:03:27;14.60;;;11.02;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:05:54;14.93;;;11.35;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:10:50;14.40;;;10.60;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:13:17;15.85;;;10.77;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:15:43;15.32;;;11.82;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:18:12;13.65;;;10.82;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:20:39;14.27;;;10.73;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:23:06;17.63;;;11.15;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:25:34;19.17;;;11.30;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:28:01;17.73;;;11.15;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:30:27;14.13;;;11.00;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:33:00;15.48;;;10.88;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:35:28;13.70;;;10.00;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:37:55;15.63;;;11.05;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:40:21;14.98;;;11.23;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:42:48;15.07;;;10.70;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:45:17;14.80;;;11.65;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:47:43;15.40;;;10.98;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:50:10;14.15;;;10.77;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:52:38;14.90;;;11.55;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:55:05;13.18;;;10.10;;
54845;SDS011;53889;50.084;8.646;2023-05-21T05:57:33;15.07;;;11.23;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:00:06;15.50;;;10.80;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:02:37;14.75;;;10.82;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:05:04;13.77;;;10.48;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:07:31;14.20;;;10.80;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:09:59;13.75;;;10.35;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:12:26;13.18;;;10.25;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:14:53;14.20;;;10.70;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:17:20;14.05;;;10.60;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:19:48;16.88;;;10.70;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:22:15;13.05;;;10.10;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:24:42;14.35;;;10.93;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:27:10;16.02;;;10.50;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:29:37;12.95;;;10.20;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:32:06;13.55;;;10.15;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:34:34;14.23;;;10.57;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:37:00;14.55;;;10.18;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:39:27;14.85;;;9.68;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:41:54;12.45;;;10.05;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:44:40;17.25;;;10.57;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:47:15;14.13;;;9.70;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:49:42;12.73;;;9.15;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:52:08;13.63;;;9.30;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:54:35;13.45;;;9.13;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:57:02;10.65;;;8.65;;
54845;SDS011;53889;50.084;8.646;2023-05-21T06:59:29;13.38;;;9.90;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:01:58;12.68;;;9.10;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:04:24;12.70;;;8.70;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:06:51;10.20;;;8.45;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:09:18;10.38;;;8.45;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:11:46;10.25;;;8.02;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:14:15;11.43;;;8.77;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:16:41;10.85;;;8.80;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:19:09;13.82;;;8.30;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:21:37;13.13;;;8.60;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:24:05;11.93;;;8.65;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:26:36;10.00;;;7.65;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:29:04;11.38;;;8.52;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:31:31;10.35;;;7.97;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:33:59;10.18;;;7.80;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:36:30;10.25;;;7.60;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:38:57;9.85;;;8.15;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:41:24;10.38;;;8.07;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:43:52;9.80;;;7.75;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:46:19;10.18;;;8.48;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:48:48;11.15;;;8.82;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:51:15;10.63;;;8.55;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:53:43;10.68;;;8.38;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:56:12;10.05;;;8.55;;
54845;SDS011;53889;50.084;8.646;2023-05-21T07:58:41;9.48;;;8.07;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:01:09;11.82;;;8.70;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:03:36;11.70;;;9.30;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:06:03;11.30;;;8.73;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:08:30;11.93;;;9.45;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:10:59;12.68;;;9.50;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:13:26;10.93;;;8.63;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:15:53;10.77;;;8.55;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:18:21;9.93;;;8.23;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:20:51;11.32;;;8.85;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:23:19;10.77;;;8.55;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:25:50;12.70;;;8.07;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:28:20;10.68;;;8.98;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:30:47;11.30;;;8.90;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:33:15;10.52;;;8.60;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:35:42;10.60;;;8.77;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:38:29;9.35;;;7.75;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:41:14;9.70;;;8.38;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:43:45;9.52;;;7.82;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:46:13;8.85;;;7.43;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:48:42;8.50;;;6.80;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:51:10;9.68;;;7.68;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:53:43;7.50;;;6.53;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:56:12;8.43;;;6.93;;
54845;SDS011;53889;50.084;8.646;2023-05-21T08:58:47;8.48;;;7.20;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:01:17;7.45;;;6.63;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:03:46;11.63;;;7.35;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:06:15;9.10;;;6.93;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:08:43;9.93;;;7.35;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:11:23;9.38;;;6.97;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:13:56;8.07;;;6.32;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:16:33;9.63;;;7.30;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:19:00;7.30;;;6.50;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:21:31;8.55;;;6.78;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:24:11;7.47;;;6.68;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:26:41;7.50;;;6.53;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:29:09;8.88;;;6.55;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:31:40;8.30;;;6.55;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:34:10;10.02;;;8.30;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:36:38;7.88;;;6.40;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:39:05;7.50;;;5.97;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:41:34;7.22;;;6.20;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:44:02;7.53;;;6.30;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:46:37;7.32;;;5.97;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:49:05;7.60;;;5.95;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:51:32;7.75;;;6.50;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:54:03;8.80;;;6.22;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:56:29;9.07;;;7.18;;
54845;SDS011;53889;50.084;8.646;2023-05-21T09:58:56;10.00;;;6.55;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:01:26;7.38;;;6.55;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:03:55;7.93;;;6.68;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:06:23;8.52;;;6.93;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:08:52;8.15;;;6.50;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:11:22;7.00;;;6.25;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:13:51;8.82;;;6.50;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:16:21;7.80;;;6.40;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:18:48;8.27;;;6.63;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:21:19;7.95;;;6.60;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:23:47;7.13;;;6.38;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:26:14;7.80;;;6.35;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:28:42;8.00;;;6.20;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:31:09;7.47;;;6.00;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:33:37;7.70;;;6.28;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:36:04;7.75;;;6.95;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:38:32;6.75;;;5.82;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:41:00;8.07;;;6.53;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:43:34;7.88;;;6.50;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:46:31;9.40;;;6.60;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:49:20;7.80;;;6.53;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:52:02;6.10;;;5.50;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:54:50;6.03;;;5.15;;
54845;SDS011;53889;50.084;8.646;2023-05-21T10:57:32;6.50;;;5.80;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:00:13;7.28;;;6.20;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:02:42;6.95;;;5.68;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:05:09;6.88;;;5.38;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:07:49;8.27;;;5.32;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:10:29;9.10;;;5.40;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:13:07;6.32;;;4.88;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:21:27;5.85;;;4.88;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:23:55;7.15;;;5.13;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:26:27;6.70;;;5.03;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:29:05;5.93;;;5.32;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:31:33;6.47;;;4.75;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:34:12;5.78;;;5.00;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:36:39;7.22;;;4.63;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:39:07;5.63;;;4.30;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:41:49;7.38;;;4.47;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:44:17;5.43;;;4.60;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:46:47;5.32;;;4.45;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:49:14;5.93;;;4.40;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:51:41;6.43;;;4.80;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:54:08;5.93;;;4.20;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:56:36;6.75;;;4.68;;
54845;SDS011;53889;50.084;8.646;2023-05-21T11:59:13;5.35;;;4.80;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:01:41;5.65;;;4.40;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:04:08;6.40;;;4.45;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:06:36;5.20;;;4.40;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:09:06;5.97;;;4.55;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:11:34;4.95;;;4.18;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:14:05;5.07;;;4.35;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:16:34;4.97;;;4.30;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:19:01;5.78;;;4.20;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:21:29;7.18;;;4.72;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:23:55;6.97;;;4.47;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:26:23;5.68;;;4.47;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:28:50;8.05;;;4.65;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:31:18;5.00;;;4.10;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:33:47;7.25;;;4.75;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:36:20;5.70;;;4.32;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:38:48;6.32;;;4.38;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:41:16;6.03;;;4.45;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:43:43;5.30;;;4.40;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:46:10;6.28;;;5.47;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:48:38;5.72;;;4.80;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:51:08;6.60;;;5.15;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:53:40;6.53;;;5.28;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:56:08;4.97;;;4.38;;
54845;SDS011;53889;50.084;8.646;2023-05-21T12:58:35;5.45;;;4.78;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:01:04;5.03;;;4.18;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:03:31;8.85;;;4.22;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:05:58;4.90;;;4.40;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:08:26;4.80;;;4.30;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:10:54;5.38;;;4.45;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:13:20;6.15;;;4.97;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:15:47;6.38;;;5.05;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:18:14;6.03;;;5.20;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:20:40;7.30;;;5.10;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:23:07;7.88;;;4.93;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:25:35;6.20;;;5.25;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:28:02;6.60;;;4.80;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:30:30;6.00;;;4.80;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:32:58;5.82;;;5.15;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:35:24;6.35;;;5.38;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:37:51;6.97;;;5.10;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:40:18;7.32;;;5.10;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:42:47;6.43;;;4.90;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:45:14;7.88;;;5.45;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:47:43;5.88;;;5.18;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:50:11;7.60;;;5.20;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:52:38;8.23;;;5.22;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:55:05;7.30;;;5.43;;
54845;SDS011;53889;50.084;8.646;2023-05-21T13:57:32;6.88;;;5.68;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:00:00;8.65;;;5.55;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:02:32;7.65;;;5.65;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:04:59;7.32;;;5.20;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:07:26;5.95;;;5.28;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:09:52;6.20;;;4.90;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:12:20;8.30;;;5.20;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:14:46;5.95;;;5.10;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:17:15;5.97;;;5.32;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:19:41;6.50;;;5.50;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:22:08;7.82;;;5.60;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:24:35;5.88;;;5.28;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:27:02;7.63;;;6.00;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:29:28;8.23;;;5.97;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:31:55;8.57;;;7.00;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:34:24;7.53;;;5.53;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:36:50;6.35;;;5.50;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:39:17;7.93;;;5.75;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:41:44;8.90;;;5.45;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:44:10;6.10;;;5.30;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:46:37;6.18;;;5.32;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:49:04;7.80;;;5.30;;
54845;SDS011;53889;50.084;8.646;2023-05-21T14:51:32;7.63;;;5.72;;