sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44229;DHT22;29904;51.058;5.378;2023-08-30T00:00:11;12.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:02:46;12.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:05:13;12.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:07:39;12.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:10:06;12.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:12:32;12.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:14:58;12.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:17:24;12.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:19:50;12.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:22:16;12.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:24:42;12.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:27:07;12.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:29:33;12.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:31:59;12.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:34:24;12.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:36:52;12.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:39:18;12.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:41:43;12.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:44:11;12.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:46:37;12.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:49:03;12.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:51:30;13.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:53:57;13.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:56:32;13.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T00:58:59;13.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:01:26;13.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:03:52;13.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:06:18;13.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:08:43;13.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:11:23;13.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:14:01;13.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:16:29;13.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:18:58;13.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:21:50;13.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:25:02;13.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:27:31;13.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:30:02;13.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:32:30;13.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:34:56;14.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:37:23;14.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:39:51;14.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:42:17;14.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:44:48;14.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:47:17;14.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:49:43;14.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:52:10;14.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:54:37;14.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:57:04;14.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T01:59:31;14.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:01:57;14.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:04:22;14.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:06:59;14.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:12:14;14.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:14:45;14.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:17:13;14.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:19:39;14.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:22:05;14.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:24:31;14.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:26:58;14.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:29:26;14.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:31:51;14.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:34:19;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:36:45;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:39:14;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:41:41;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:44:13;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:46:39;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:49:05;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:51:31;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:53:57;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:56:24;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T02:58:51;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:01:16;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:03:42;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:06:08;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:08:34;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:11:11;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:13:38;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:16:14;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:18:42;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:21:08;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:23:35;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:26:10;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:28:36;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:31:10;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:33:36;14.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:36:02;14.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:38:28;14.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:40:57;14.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:43:23;14.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:45:49;14.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:48:16;14.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:50:42;14.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:53:08;14.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:55:34;14.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T03:57:59;14.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:00:25;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:02:51;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:05:16;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:07:42;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:10:08;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:12:35;14.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:15:03;14.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:17:29;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:19:54;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:22:20;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:24:46;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:27:12;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:29:38;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:32:06;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:34:32;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:36:58;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:39:24;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:41:49;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:44:15;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:46:44;14.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:49:10;14.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:51:36;14.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:54:02;14.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:56:28;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T04:58:53;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:01:19;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:03:45;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:06:11;14.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:08:39;14.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:11:07;14.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:13:32;14.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:15:58;14.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:18:24;15.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:20:49;15.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:23:15;15.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:25:41;15.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:28:07;15.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:30:33;15.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:32:58;15.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:35:24;15.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:37:50;15.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:40:16;15.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:42:43;15.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:45:10;15.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:47:36;15.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:50:02;15.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:52:27;15.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:54:53;15.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:57:19;15.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T05:59:47;15.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:02:13;15.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:04:39;15.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:07:04;15.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:09:30;15.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:11:56;15.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:14:22;15.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:16:49;15.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:19:15;15.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:21:41;15.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:24:07;15.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:26:32;15.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:28:58;15.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:31:24;15.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:33:50;15.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:36:16;15.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:38:45;15.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:41:11;15.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:43:38;15.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:46:04;15.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:48:30;16.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:50:59;16.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:53:28;16.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:56:00;16.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T06:58:26;16.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:00:52;16.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:03:18;16.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:05:44;15.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:08:13;15.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:10:42;15.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:13:07;15.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:15:38;15.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:18:07;15.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:20:33;15.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:22:59;15.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:25:26;15.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:27:52;15.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:30:18;15.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:32:44;15.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:35:10;15.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:37:35;15.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:40:02;15.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:42:30;15.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:44:57;15.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:47:31;16.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:49:57;16.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:52:22;16.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:54:50;16.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:57:16;16.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T07:59:41;16.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:02:08;16.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:04:34;15.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:07:01;15.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:09:26;15.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:11:53;15.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:14:19;15.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:16:44;15.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:19:10;15.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:21:38;15.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:24:06;15.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:26:33;15.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:28:59;15.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:31:25;15.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:33:52;15.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:36:30;15.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:38:56;15.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:41:26;15.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:43:56;15.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:46:24;15.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:48:51;15.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:51:20;15.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:53:46;15.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:56:13;15.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T08:58:39;15.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:01:05;15.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:03:33;15.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:06:02;15.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:08:28;15.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:10:54;15.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:13:20;15.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:15:48;15.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:19:00;15.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:21:33;15.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:24:00;15.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:26:27;15.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:29:02;15.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:31:36;15.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:34:03;15.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:36:40;15.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:39:14;15.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:41:47;15.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:44:20;15.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:46:51;15.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:49:25;15.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:51:53;16.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:54:21;16.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:56:47;16.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T09:59:15;16.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:01:42;16.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:04:09;16.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:06:37;16.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:09:03;16.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:11:37;16.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:14:05;16.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:16:45;16.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:19:15;16.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:21:43;16.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:24:11;16.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:26:38;16.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:29:05;16.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:31:32;16.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:34:00;16.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:36:26;16.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:38:56;16.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:41:24;17.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:43:55;17.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:46:31;17.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:49:11;16.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:51:39;16.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:54:15;16.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T10:59:19;16.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:01:46;16.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:04:14;16.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:06:45;16.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:09:13;16.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:11:41;16.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:14:07;17.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:16:35;17.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:19:03;17.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:21:33;17.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:23:59;17.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:26:25;17.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:28:51;17.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:31:25;17.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:33:54;17.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:36:28;17.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:38:54;17.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:41:20;17.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:43:52;17.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:46:19;17.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:48:47;17.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:51:17;17.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:53:45;17.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:56:13;17.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T11:58:38;17.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:01:04;17.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:03:31;17.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:05:58;17.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:08:29;17.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:10:57;18.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:13:26;18.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:15:56;18.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:18:27;18.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:20:56;18.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:23:23;18.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:26:07;18.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:28:41;18.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:31:10;18.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:33:36;18.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:36:05;18.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:38:30;17.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:40:56;17.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:43:23;17.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:45:50;17.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:48:17;18.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:50:46;18.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:53:12;18.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:55:38;18.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T12:58:09;18.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:00:35;18.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:03:01;17.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:05:30;17.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:07:59;17.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:10:25;17.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:12:51;17.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:15:16;17.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:17:43;17.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:20:09;18.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:22:37;18.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:25:03;18.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:27:29;18.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:29:57;18.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:32:23;19.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:34:50;19.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:37:16;19.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:39:44;19.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:42:09;20.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:44:35;20.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:47:04;20.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:49:30;20.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:51:56;20.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:54:26;20.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:56:56;20.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T13:59:22;20.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:01:49;21.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:04:15;21.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:06:41;21.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:09:07;21.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:11:34;21.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:14:03;21.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:16:30;21.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:18:56;21.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:21:26;21.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:23:52;21.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:26:20;21.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:28:46;21.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:31:12;22.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:33:43;22.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:36:12;21.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:38:38;21.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:41:04;21.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:43:30;20.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:46:03;20.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:48:29;20.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:50:58;20.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:53:24;20.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:55:51;20.00;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T14:58:19;19.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T15:00:47;19.60;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T15:03:13;19.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T15:05:39;19.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T15:08:05;19.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T15:10:31;19.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T15:12:57;19.40;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T15:15:25;19.50;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T15:17:51;19.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T15:20:16;19.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T15:22:44;19.80;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T15:25:10;19.90;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T15:27:36;19.70;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T15:30:02;19.30;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T15:32:31;19.20;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T15:34:57;19.10;99.90
44229;DHT22;29904;51.058;5.378;2023-08-30T15:37:23;19.10;99.90