sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61488;BME280;47351;53.326;-6.298;2023-03-16T00:01:47;99602.80;;;10.38;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T00:04:39;99600.46;;;10.37;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T00:07:50;99594.90;;;10.36;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T00:10:54;99590.13;;;10.36;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T00:14:05;99586.52;;;10.36;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T00:17:18;99579.14;;;10.36;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T00:20:29;99582.95;;;10.37;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T00:23:34;99582.39;;;10.39;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T00:26:45;99586.98;;;10.41;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T00:29:50;99580.58;;;10.42;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T00:32:58;99579.77;;;10.43;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T00:36:09;99578.34;;;10.43;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T00:39:21;99570.86;;;10.41;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T00:42:22;99568.80;;;10.41;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T00:45:36;99561.67;;;10.41;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T00:48:29;99554.13;;;10.40;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T00:51:26;99551.27;;;10.40;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T00:54:37;99548.11;;;10.39;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T00:57:36;99542.48;;;10.40;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T01:00:47;99535.60;;;10.42;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T01:03:59;99537.27;;;10.45;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T01:07:12;99536.46;;;10.46;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T01:10:22;99535.88;;;10.46;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T01:13:26;99534.55;;;10.47;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T01:16:37;99540.65;;;10.48;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T01:19:48;99537.89;;;10.47;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T01:23:00;99530.66;;;10.46;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T01:26:10;99529.93;;;10.47;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T01:29:18;99522.92;;;10.45;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T01:32:29;99526.46;;;10.43;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T01:35:40;99522.45;;;10.40;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T01:38:51;99516.36;;;10.38;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T01:41:57;99512.73;;;10.37;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T01:48:32;99499.14;;;10.37;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T01:51:32;99495.63;;;10.38;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T01:54:45;99491.72;;;10.39;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T01:57:51;99485.63;;;10.40;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T02:00:55;99489.05;;;10.42;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T02:07:27;99481.09;;;10.49;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T02:10:40;99485.48;;;10.51;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T02:13:44;99485.87;;;10.52;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T02:16:56;99480.12;;;10.53;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T02:20:10;99476.64;;;10.52;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T02:23:25;99469.71;;;10.52;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T02:26:38;99466.48;;;10.52;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T02:29:52;99463.10;;;10.52;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T02:33:05;99460.98;;;10.52;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T02:36:16;99448.67;;;10.52;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T02:39:28;99447.87;;;10.52;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T02:42:39;99445.92;;;10.54;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T02:45:40;99442.95;;;10.53;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T02:48:44;99438.19;;;10.51;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T02:51:57;99437.20;;;10.51;99.98
61488;BME280;47351;53.326;-6.298;2023-03-16T02:55:09;99438.72;;;10.51;99.99
61488;BME280;47351;53.326;-6.298;2023-03-16T02:58:19;99436.39;;;10.53;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T03:01:30;99441.80;;;10.54;100.00
61488;BME280;47351;53.326;-6.298;2023-03-16T03:04:22;99438.77;;;10.55;99.94
61488;BME280;47351;53.326;-6.298;2023-03-16T03:07:17;99435.81;;;10.57;99.95
61488;BME280;47351;53.326;-6.298;2023-03-16T03:10:27;99434.00;;;10.59;99.84
61488;BME280;47351;53.326;-6.298;2023-03-16T03:13:32;99423.80;;;10.61;99.70
61488;BME280;47351;53.326;-6.298;2023-03-16T03:16:43;99417.77;;;10.62;99.57
61488;BME280;47351;53.326;-6.298;2023-03-16T03:19:56;99414.85;;;10.62;99.45
61488;BME280;47351;53.326;-6.298;2023-03-16T03:23:07;99419.22;;;10.63;99.37
61488;BME280;47351;53.326;-6.298;2023-03-16T03:26:18;99411.48;;;10.64;99.11
61488;BME280;47351;53.326;-6.298;2023-03-16T03:29:29;99400.52;;;10.63;98.96
61488;BME280;47351;53.326;-6.298;2023-03-16T03:32:43;99398.30;;;10.63;99.06
61488;BME280;47351;53.326;-6.298;2023-03-16T03:35:44;99396.20;;;10.63;98.87
61488;BME280;47351;53.326;-6.298;2023-03-16T03:38:55;99395.70;;;10.63;98.72
61488;BME280;47351;53.326;-6.298;2023-03-16T03:42:05;99389.04;;;10.63;98.75
61488;BME280;47351;53.326;-6.298;2023-03-16T03:45:10;99377.70;;;10.66;98.71
61488;BME280;47351;53.326;-6.298;2023-03-16T03:48:15;99376.15;;;10.69;98.62
61488;BME280;47351;53.326;-6.298;2023-03-16T03:51:26;99380.92;;;10.73;98.43
61488;BME280;47351;53.326;-6.298;2023-03-16T03:54:40;99398.70;;;10.75;98.33
61488;BME280;47351;53.326;-6.298;2023-03-16T03:57:51;99403.55;;;10.76;98.18
61488;BME280;47351;53.326;-6.298;2023-03-16T04:01:01;99392.66;;;10.78;98.04
61488;BME280;47351;53.326;-6.298;2023-03-16T04:04:12;99379.36;;;10.78;97.98
61488;BME280;47351;53.326;-6.298;2023-03-16T04:07:05;99366.71;;;10.78;97.90
61488;BME280;47351;53.326;-6.298;2023-03-16T04:10:16;99368.57;;;10.76;97.79
61488;BME280;47351;53.326;-6.298;2023-03-16T04:13:08;99365.06;;;10.76;97.84
61488;BME280;47351;53.326;-6.298;2023-03-16T04:16:19;99365.35;;;10.76;97.81
61488;BME280;47351;53.326;-6.298;2023-03-16T04:19:30;99364.32;;;10.76;97.68
61488;BME280;47351;53.326;-6.298;2023-03-16T04:22:41;99357.52;;;10.76;97.71
61488;BME280;47351;53.326;-6.298;2023-03-16T04:25:42;99354.98;;;10.78;97.73
61488;BME280;47351;53.326;-6.298;2023-03-16T04:28:43;99353.31;;;10.80;97.68
61488;BME280;47351;53.326;-6.298;2023-03-16T04:31:54;99354.71;;;10.81;97.70
61488;BME280;47351;53.326;-6.298;2023-03-16T04:34:58;99356.88;;;10.83;97.61
61488;BME280;47351;53.326;-6.298;2023-03-16T04:38:10;99357.17;;;10.83;97.62
61488;BME280;47351;53.326;-6.298;2023-03-16T04:41:21;99358.85;;;10.82;97.38
61488;BME280;47351;53.326;-6.298;2023-03-16T04:44:31;99348.76;;;10.82;97.35
61488;BME280;47351;53.326;-6.298;2023-03-16T04:47:28;99339.57;;;10.81;97.32
61488;BME280;47351;53.326;-6.298;2023-03-16T04:50:34;99344.01;;;10.81;97.27
61488;BME280;47351;53.326;-6.298;2023-03-16T04:53:45;99351.19;;;10.82;97.21
61488;BME280;47351;53.326;-6.298;2023-03-16T04:56:56;99342.44;;;10.85;97.24
61488;BME280;47351;53.326;-6.298;2023-03-16T05:00:11;99346.65;;;10.87;97.04
61488;BME280;47351;53.326;-6.298;2023-03-16T05:03:23;99346.58;;;10.88;96.79
61488;BME280;47351;53.326;-6.298;2023-03-16T05:06:27;99347.91;;;10.88;96.84
61488;BME280;47351;53.326;-6.298;2023-03-16T05:09:38;99346.48;;;10.90;96.77
61488;BME280;47351;53.326;-6.298;2023-03-16T05:12:50;99345.54;;;10.92;96.78
61488;BME280;47351;53.326;-6.298;2023-03-16T05:15:41;99356.14;;;10.93;96.55
61488;BME280;47351;53.326;-6.298;2023-03-16T05:18:59;99362.41;;;10.94;96.42
61488;BME280;47351;53.326;-6.298;2023-03-16T05:22:11;99353.44;;;10.94;96.39
61488;BME280;47351;53.326;-6.298;2023-03-16T05:25:19;99349.45;;;10.95;96.15
61488;BME280;47351;53.326;-6.298;2023-03-16T05:28:31;99342.35;;;10.94;96.13
61488;BME280;47351;53.326;-6.298;2023-03-16T05:31:41;99347.58;;;10.93;95.99
61488;BME280;47351;53.326;-6.298;2023-03-16T05:34:55;99344.25;;;10.90;95.94
61488;BME280;47351;53.326;-6.298;2023-03-16T05:38:06;99336.86;;;10.88;95.98
61488;BME280;47351;53.326;-6.298;2023-03-16T05:41:18;99334.05;;;10.87;95.92
61488;BME280;47351;53.326;-6.298;2023-03-16T05:44:28;99337.17;;;10.86;96.06
61488;BME280;47351;53.326;-6.298;2023-03-16T05:47:39;99328.70;;;10.85;95.96
61488;BME280;47351;53.326;-6.298;2023-03-16T05:50:50;99326.96;;;10.86;96.18
61488;BME280;47351;53.326;-6.298;2023-03-16T05:54:02;99322.42;;;10.87;96.22
61488;BME280;47351;53.326;-6.298;2023-03-16T05:57:13;99324.58;;;10.86;96.13
61488;BME280;47351;53.326;-6.298;2023-03-16T06:00:24;99331.02;;;10.85;96.18
61488;BME280;47351;53.326;-6.298;2023-03-16T06:03:36;99324.45;;;10.82;96.09
61488;BME280;47351;53.326;-6.298;2023-03-16T06:06:47;99317.32;;;10.79;96.08
61488;BME280;47351;53.326;-6.298;2023-03-16T06:09:58;99320.71;;;10.78;96.27
61488;BME280;47351;53.326;-6.298;2023-03-16T06:13:09;99317.11;;;10.76;96.17
61488;BME280;47351;53.326;-6.298;2023-03-16T06:16:09;99301.52;;;10.76;96.29
61488;BME280;47351;53.326;-6.298;2023-03-16T06:19:22;99295.83;;;10.77;96.39
61488;BME280;47351;53.326;-6.298;2023-03-16T06:22:34;99287.48;;;10.78;96.30
61488;BME280;47351;53.326;-6.298;2023-03-16T06:25:46;99279.48;;;10.79;96.39
61488;BME280;47351;53.326;-6.298;2023-03-16T06:28:52;99271.89;;;10.81;96.31
61488;BME280;47351;53.326;-6.298;2023-03-16T06:32:03;99257.20;;;10.83;96.37
61488;BME280;47351;53.326;-6.298;2023-03-16T06:35:09;99255.04;;;10.85;96.50
61488;BME280;47351;53.326;-6.298;2023-03-16T06:38:20;99258.05;;;10.86;96.41
61488;BME280;47351;53.326;-6.298;2023-03-16T06:41:33;99275.80;;;10.86;96.05
61488;BME280;47351;53.326;-6.298;2023-03-16T06:44:44;99286.53;;;10.82;95.86
61488;BME280;47351;53.326;-6.298;2023-03-16T06:47:56;99295.84;;;10.81;95.93
61488;BME280;47351;53.326;-6.298;2023-03-16T06:51:07;99314.14;;;10.80;95.88
61488;BME280;47351;53.326;-6.298;2023-03-16T06:54:11;99315.84;;;10.82;95.91
61488;BME280;47351;53.326;-6.298;2023-03-16T06:57:20;99309.98;;;10.85;95.75
61488;BME280;47351;53.326;-6.298;2023-03-16T07:00:27;99311.92;;;10.86;95.64
61488;BME280;47351;53.326;-6.298;2023-03-16T07:03:33;99310.01;;;10.89;95.57
61488;BME280;47351;53.326;-6.298;2023-03-16T07:06:44;99303.31;;;10.92;95.56
61488;BME280;47351;53.326;-6.298;2023-03-16T07:09:55;99295.67;;;10.94;95.38
61488;BME280;47351;53.326;-6.298;2023-03-16T07:12:53;99288.70;;;10.92;95.28
61488;BME280;47351;53.326;-6.298;2023-03-16T07:15:44;99284.06;;;10.89;95.45
61488;BME280;47351;53.326;-6.298;2023-03-16T07:18:55;99278.61;;;10.86;95.60
61488;BME280;47351;53.326;-6.298;2023-03-16T07:22:06;99274.02;;;10.84;95.74
61488;BME280;47351;53.326;-6.298;2023-03-16T07:25:16;99274.83;;;10.83;95.80
61488;BME280;47351;53.326;-6.298;2023-03-16T07:28:27;99276.11;;;10.83;95.99
61488;BME280;47351;53.326;-6.298;2023-03-16T07:31:40;99270.17;;;10.83;95.89
61488;BME280;47351;53.326;-6.298;2023-03-16T07:34:51;99269.64;;;10.83;95.78
61488;BME280;47351;53.326;-6.298;2023-03-16T07:38:03;99272.94;;;10.83;95.54
61488;BME280;47351;53.326;-6.298;2023-03-16T07:41:14;99277.03;;;10.86;95.51
61488;BME280;47351;53.326;-6.298;2023-03-16T07:44:25;99278.00;;;10.89;95.12
61488;BME280;47351;53.326;-6.298;2023-03-16T07:47:36;99277.21;;;10.93;94.80
61488;BME280;47351;53.326;-6.298;2023-03-16T07:50:33;99273.60;;;10.96;94.72
61488;BME280;47351;53.326;-6.298;2023-03-16T07:53:44;99270.45;;;10.98;94.55
61488;BME280;47351;53.326;-6.298;2023-03-16T07:56:55;99277.44;;;11.01;94.41
61488;BME280;47351;53.326;-6.298;2023-03-16T08:00:12;99278.60;;;11.04;94.17
61488;BME280;47351;53.326;-6.298;2023-03-16T08:03:25;99280.88;;;11.10;94.08
61488;BME280;47351;53.326;-6.298;2023-03-16T08:06:38;99281.52;;;11.16;93.81
61488;BME280;47351;53.326;-6.298;2023-03-16T08:09:52;99285.14;;;11.22;93.61
61488;BME280;47351;53.326;-6.298;2023-03-16T08:12:54;99300.38;;;11.28;93.38
61488;BME280;47351;53.326;-6.298;2023-03-16T08:15:59;99294.07;;;11.34;93.31
61488;BME280;47351;53.326;-6.298;2023-03-16T08:19:07;99284.83;;;11.38;93.27
61488;BME280;47351;53.326;-6.298;2023-03-16T08:22:19;99284.93;;;11.43;93.07
61488;BME280;47351;53.326;-6.298;2023-03-16T08:25:30;99293.02;;;11.46;93.01
61488;BME280;47351;53.326;-6.298;2023-03-16T08:28:42;99293.92;;;11.52;92.80
61488;BME280;47351;53.326;-6.298;2023-03-16T08:31:47;99300.55;;;11.57;92.50
61488;BME280;47351;53.326;-6.298;2023-03-16T08:34:58;99307.77;;;11.61;92.56
61488;BME280;47351;53.326;-6.298;2023-03-16T08:38:09;99301.83;;;11.59;92.44
61488;BME280;47351;53.326;-6.298;2023-03-16T08:41:22;99298.22;;;11.65;92.36
61488;BME280;47351;53.326;-6.298;2023-03-16T08:44:34;99290.66;;;11.70;92.33
61488;BME280;47351;53.326;-6.298;2023-03-16T08:47:35;99283.56;;;11.71;92.15
61488;BME280;47351;53.326;-6.298;2023-03-16T08:50:27;99284.27;;;11.71;92.07
61488;BME280;47351;53.326;-6.298;2023-03-16T08:53:21;99283.15;;;11.70;91.88
61488;BME280;47351;53.326;-6.298;2023-03-16T08:56:32;99282.86;;;11.69;92.01
61488;BME280;47351;53.326;-6.298;2023-03-16T08:59:28;99277.54;;;11.79;91.95
61488;BME280;47351;53.326;-6.298;2023-03-16T09:02:30;99270.95;;;12.05;91.34
61488;BME280;47351;53.326;-6.298;2023-03-16T09:05:50;99271.52;;;12.25;91.02
61488;BME280;47351;53.326;-6.298;2023-03-16T09:08:56;99265.36;;;12.61;90.18
61488;BME280;47351;53.326;-6.298;2023-03-16T09:11:49;99257.52;;;14.08;87.74
61488;BME280;47351;53.326;-6.298;2023-03-16T09:14:41;99253.33;;;14.04;85.54
61488;BME280;47351;53.326;-6.298;2023-03-16T09:17:34;99256.58;;;13.86;85.21
61488;BME280;47351;53.326;-6.298;2023-03-16T09:20:58;99265.77;;;14.27;84.25
61488;BME280;47351;53.326;-6.298;2023-03-16T09:23:50;99275.66;;;14.36;83.37
61488;BME280;47351;53.326;-6.298;2023-03-16T09:29:56;99270.67;;;15.13;79.40
61488;BME280;47351;53.326;-6.298;2023-03-16T09:32:49;99275.51;;;14.98;79.21
61488;BME280;47351;53.326;-6.298;2023-03-16T09:35:40;99278.75;;;14.93;79.65
61488;BME280;47351;53.326;-6.298;2023-03-16T09:38:31;99280.98;;;15.03;80.16
61488;BME280;47351;53.326;-6.298;2023-03-16T09:41:35;99283.63;;;14.89;80.38
61488;BME280;47351;53.326;-6.298;2023-03-16T09:44:53;99280.33;;;14.70;80.51
61488;BME280;47351;53.326;-6.298;2023-03-16T09:47:45;99278.92;;;14.62;80.98
61488;BME280;47351;53.326;-6.298;2023-03-16T09:50:48;99278.59;;;14.63;80.42
61488;BME280;47351;53.326;-6.298;2023-03-16T09:53:43;99283.69;;;14.63;80.04
61488;BME280;47351;53.326;-6.298;2023-03-16T09:56:38;99282.31;;;14.83;79.94
61488;BME280;47351;53.326;-6.298;2023-03-16T09:59:31;99270.40;;;15.53;77.95
61488;BME280;47351;53.326;-6.298;2023-03-16T10:02:36;99268.45;;;15.61;77.12
61488;BME280;47351;53.326;-6.298;2023-03-16T10:05:30;99274.04;;;16.19;75.42
61488;BME280;47351;53.326;-6.298;2023-03-16T10:08:22;99272.98;;;16.29;74.89
61488;BME280;47351;53.326;-6.298;2023-03-16T10:11:24;99278.88;;;16.14;74.26
61488;BME280;47351;53.326;-6.298;2023-03-16T10:14:18;99284.10;;;16.45;74.13
61488;BME280;47351;53.326;-6.298;2023-03-16T10:17:14;99279.79;;;16.75;72.64
61488;BME280;47351;53.326;-6.298;2023-03-16T10:20:07;99273.39;;;16.70;72.37
61488;BME280;47351;53.326;-6.298;2023-03-16T10:22:58;99276.66;;;16.45;72.78
61488;BME280;47351;53.326;-6.298;2023-03-16T10:25:51;99277.81;;;16.21;72.86
61488;BME280;47351;53.326;-6.298;2023-03-16T10:28:42;99280.65;;;15.98;73.09
61488;BME280;47351;53.326;-6.298;2023-03-16T10:31:39;99284.41;;;15.82;73.53
61488;BME280;47351;53.326;-6.298;2023-03-16T10:34:30;99272.06;;;15.98;73.39
61488;BME280;47351;53.326;-6.298;2023-03-16T10:37:21;99264.14;;;16.91;71.84
61488;BME280;47351;53.326;-6.298;2023-03-16T10:40:13;99257.02;;;19.82;68.29
61488;BME280;47351;53.326;-6.298;2023-03-16T10:43:10;99258.92;;;21.33;65.12
61488;BME280;47351;53.326;-6.298;2023-03-16T10:46:02;99257.48;;;21.80;61.33
61488;BME280;47351;53.326;-6.298;2023-03-16T10:48:54;99258.00;;;22.08;59.95
61488;BME280;47351;53.326;-6.298;2023-03-16T10:51:47;99254.73;;;22.31;58.97
61488;BME280;47351;53.326;-6.298;2023-03-16T10:54:39;99256.28;;;22.03;56.98
61488;BME280;47351;53.326;-6.298;2023-03-16T10:57:31;99257.44;;;22.05;56.25
61488;BME280;47351;53.326;-6.298;2023-03-16T11:00:24;99245.42;;;22.37;55.92
61488;BME280;47351;53.326;-6.298;2023-03-16T11:03:20;99239.04;;;22.14;55.16
61488;BME280;47351;53.326;-6.298;2023-03-16T11:06:17;99244.96;;;22.38;54.89
61488;BME280;47351;53.326;-6.298;2023-03-16T11:09:11;99238.41;;;22.90;54.00
61488;BME280;47351;53.326;-6.298;2023-03-16T11:12:12;99241.35;;;23.09;52.31
61488;BME280;47351;53.326;-6.298;2023-03-16T11:15:03;99248.44;;;23.15;51.23
61488;BME280;47351;53.326;-6.298;2023-03-16T11:18:04;99233.66;;;23.69;50.54
61488;BME280;47351;53.326;-6.298;2023-03-16T11:20:56;99233.78;;;23.82;49.01
61488;BME280;47351;53.326;-6.298;2023-03-16T11:23:48;99230.44;;;25.05;47.91
61488;BME280;47351;53.326;-6.298;2023-03-16T11:26:41;99229.71;;;26.97;44.92
61488;BME280;47351;53.326;-6.298;2023-03-16T11:29:36;99218.45;;;28.69;41.98
61488;BME280;47351;53.326;-6.298;2023-03-16T11:32:37;99224.86;;;29.15;39.41
61488;BME280;47351;53.326;-6.298;2023-03-16T11:35:32;99229.95;;;28.97;39.72
61488;BME280;47351;53.326;-6.298;2023-03-16T11:38:35;99247.44;;;27.47;40.02
61488;BME280;47351;53.326;-6.298;2023-03-16T11:41:32;99246.09;;;26.32;41.16
61488;BME280;47351;53.326;-6.298;2023-03-16T11:44:27;99243.36;;;25.65;42.60
61488;BME280;47351;53.326;-6.298;2023-03-16T11:50:32;99247.66;;;23.01;46.30
61488;BME280;47351;53.326;-6.298;2023-03-16T11:53:27;99245.29;;;21.96;47.52
61488;BME280;47351;53.326;-6.298;2023-03-16T11:56:25;99244.32;;;21.58;48.51
61488;BME280;47351;53.326;-6.298;2023-03-16T12:02:30;99232.27;;;23.79;47.58
61488;BME280;47351;53.326;-6.298;2023-03-16T12:05:25;99231.16;;;26.08;44.44
61488;BME280;47351;53.326;-6.298;2023-03-16T12:11:32;99224.52;;;27.92;39.41
61488;BME280;47351;53.326;-6.298;2023-03-16T12:14:26;99226.83;;;26.20;40.56
61488;BME280;47351;53.326;-6.298;2023-03-16T12:17:19;99224.46;;;25.83;41.51
61488;BME280;47351;53.326;-6.298;2023-03-16T12:20:15;99224.30;;;26.85;39.94
61488;BME280;47351;53.326;-6.298;2023-03-16T12:23:07;99219.05;;;26.30;39.60
61488;BME280;47351;53.326;-6.298;2023-03-16T12:26:01;99222.11;;;25.49;40.57
61488;BME280;47351;53.326;-6.298;2023-03-16T12:28:52;99229.82;;;24.26;41.75
61488;BME280;47351;53.326;-6.298;2023-03-16T12:31:45;99234.52;;;23.51;43.34
61488;BME280;47351;53.326;-6.298;2023-03-16T12:34:39;99227.73;;;22.79;44.69
61488;BME280;47351;53.326;-6.298;2023-03-16T12:37:33;99220.55;;;22.99;45.01
61488;BME280;47351;53.326;-6.298;2023-03-16T12:40:27;99218.05;;;22.99;45.43
61488;BME280;47351;53.326;-6.298;2023-03-16T12:43:27;99219.59;;;22.24;46.86
61488;BME280;47351;53.326;-6.298;2023-03-16T12:46:23;99228.24;;;21.38;47.39
61488;BME280;47351;53.326;-6.298;2023-03-16T12:49:17;99232.45;;;20.83;48.43
61488;BME280;47351;53.326;-6.298;2023-03-16T12:52:09;99232.97;;;20.47;49.23
61488;BME280;47351;53.326;-6.298;2023-03-16T12:55:10;99228.83;;;20.64;49.54
61488;BME280;47351;53.326;-6.298;2023-03-16T12:58:03;99223.41;;;20.38;50.26
61488;BME280;47351;53.326;-6.298;2023-03-16T13:00:56;99232.52;;;19.71;51.07
61488;BME280;47351;53.326;-6.298;2023-03-16T13:03:48;99240.33;;;19.19;52.16
61488;BME280;47351;53.326;-6.298;2023-03-16T13:06:42;99240.30;;;18.81;53.23
61488;BME280;47351;53.326;-6.298;2023-03-16T13:09:34;99239.81;;;18.84;53.59
61488;BME280;47351;53.326;-6.298;2023-03-16T13:12:27;99240.66;;;18.73;53.74
61488;BME280;47351;53.326;-6.298;2023-03-16T13:15:28;99241.52;;;18.23;54.80
61488;BME280;47351;53.326;-6.298;2023-03-16T13:18:20;99247.41;;;17.77;55.95
61488;BME280;47351;53.326;-6.298;2023-03-16T13:21:16;99249.29;;;17.45;57.00
61488;BME280;47351;53.326;-6.298;2023-03-16T13:27:14;99246.72;;;17.41;57.63
61488;BME280;47351;53.326;-6.298;2023-03-16T13:30:17;99254.61;;;17.03;58.55
61488;BME280;47351;53.326;-6.298;2023-03-16T13:33:12;99250.21;;;16.88;59.52
61488;BME280;47351;53.326;-6.298;2023-03-16T13:36:09;99236.33;;;17.54;59.07
61488;BME280;47351;53.326;-6.298;2023-03-16T13:39:03;99229.80;;;17.98;58.50
61488;BME280;47351;53.326;-6.298;2023-03-16T13:41:55;99234.94;;;17.98;58.13
61488;BME280;47351;53.326;-6.298;2023-03-16T13:44:52;99235.36;;;18.45;57.47
61488;BME280;47351;53.326;-6.298;2023-03-16T13:47:43;99232.98;;;18.61;56.34
61488;BME280;47351;53.326;-6.298;2023-03-16T13:50:34;99235.02;;;18.42;56.80
61488;BME280;47351;53.326;-6.298;2023-03-16T13:53:28;99237.00;;;18.45;56.93
61488;BME280;47351;53.326;-6.298;2023-03-16T13:56:20;99227.83;;;19.19;55.19
61488;BME280;47351;53.326;-6.298;2023-03-16T13:59:14;99228.06;;;19.27;54.88
61488;BME280;47351;53.326;-6.298;2023-03-16T14:02:14;99222.56;;;19.52;54.34
61488;BME280;47351;53.326;-6.298;2023-03-16T14:05:10;99222.69;;;19.40;54.11
61488;BME280;47351;53.326;-6.298;2023-03-16T14:08:01;99218.86;;;19.67;53.62
61488;BME280;47351;53.326;-6.298;2023-03-16T14:10:53;99215.70;;;19.91;53.15
61488;BME280;47351;53.326;-6.298;2023-03-16T14:13:52;99208.38;;;20.92;52.23
61488;BME280;47351;53.326;-6.298;2023-03-16T14:16:47;99206.25;;;20.96;52.02
61488;BME280;47351;53.326;-6.298;2023-03-16T14:19:41;99204.06;;;20.62;52.21
61488;BME280;47351;53.326;-6.298;2023-03-16T14:22:36;99204.67;;;20.63;52.50
61488;BME280;47351;53.326;-6.298;2023-03-16T14:25:30;99202.44;;;21.13;50.26
61488;BME280;47351;53.326;-6.298;2023-03-16T14:28:26;99205.95;;;20.69;50.54
61488;BME280;47351;53.326;-6.298;2023-03-16T14:31:20;99209.09;;;20.04;51.56
61488;BME280;47351;53.326;-6.298;2023-03-16T14:34:20;99212.38;;;19.85;51.91
61488;BME280;47351;53.326;-6.298;2023-03-16T14:37:12;99202.41;;;19.64;52.55
61488;BME280;47351;53.326;-6.298;2023-03-16T14:40:04;99206.02;;;19.22;52.95
61488;BME280;47351;53.326;-6.298;2023-03-16T14:42:57;99201.05;;;19.42;52.92
61488;BME280;47351;53.326;-6.298;2023-03-16T14:45:48;99190.62;;;20.04;52.00
61488;BME280;47351;53.326;-6.298;2023-03-16T14:48:38;99185.98;;;19.79;52.29
61488;BME280;47351;53.326;-6.298;2023-03-16T14:51:30;99188.19;;;19.54;52.65
61488;BME280;47351;53.326;-6.298;2023-03-16T14:54:21;99186.95;;;19.12;53.43
61488;BME280;47351;53.326;-6.298;2023-03-16T14:57:14;99186.41;;;18.57;54.46
61488;BME280;47351;53.326;-6.298;2023-03-16T15:00:06;99185.34;;;18.11;55.56
61488;BME280;47351;53.326;-6.298;2023-03-16T15:02:59;99184.65;;;17.87;56.53
61488;BME280;47351;53.326;-6.298;2023-03-16T15:05:53;99187.88;;;17.80;57.02
61488;BME280;47351;53.326;-6.298;2023-03-16T15:08:46;99186.14;;;17.95;57.04
61488;BME280;47351;53.326;-6.298;2023-03-16T15:11:39;99184.95;;;18.10;56.46
61488;BME280;47351;53.326;-6.298;2023-03-16T15:14:34;99189.48;;;17.94;56.26
61488;BME280;47351;53.326;-6.298;2023-03-16T15:17:42;99187.79;;;17.84;56.75
61488;BME280;47351;53.326;-6.298;2023-03-16T15:20:38;99191.27;;;17.57;57.46
61488;BME280;47351;53.326;-6.298;2023-03-16T15:23:29;99195.55;;;17.47;57.38
61488;BME280;47351;53.326;-6.298;2023-03-16T15:26:21;99191.59;;;17.36;57.72
61488;BME280;47351;53.326;-6.298;2023-03-16T15:29:14;99187.00;;;17.23;57.95
61488;BME280;47351;53.326;-6.298;2023-03-16T15:32:11;99188.30;;;17.07;58.20
61488;BME280;47351;53.326;-6.298;2023-03-16T15:35:04;99191.59;;;16.87;58.68
61488;BME280;47351;53.326;-6.298;2023-03-16T15:37:55;99194.54;;;16.67;59.25
61488;BME280;47351;53.326;-6.298;2023-03-16T15:40:50;99200.45;;;16.57;59.68
61488;BME280;47351;53.326;-6.298;2023-03-16T15:43:46;99202.19;;;16.67;59.55
61488;BME280;47351;53.326;-6.298;2023-03-16T15:46:48;99201.82;;;16.78;59.83
61488;BME280;47351;53.326;-6.298;2023-03-16T15:49:48;99202.58;;;16.81;59.87
61488;BME280;47351;53.326;-6.298;2023-03-16T15:52:51;99204.70;;;16.79;60.20
61488;BME280;47351;53.326;-6.298;2023-03-16T15:55:45;99204.40;;;16.71;60.54
61488;BME280;47351;53.326;-6.298;2023-03-16T15:58:37;99203.00;;;16.73;60.81
61488;BME280;47351;53.326;-6.298;2023-03-16T16:01:33;99197.70;;;16.92;60.63
61488;BME280;47351;53.326;-6.298;2023-03-16T16:04:31;99196.19;;;16.97;60.51
61488;BME280;47351;53.326;-6.298;2023-03-16T16:07:24;99201.48;;;17.01;60.05
61488;BME280;47351;53.326;-6.298;2023-03-16T16:10:15;99199.20;;;17.06;59.82
61488;BME280;47351;53.326;-6.298;2023-03-16T16:13:13;99193.17;;;17.18;59.88