sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52879;DHT22;38747;53.140;6.498;2023-12-29T00:00:15;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:02:41;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:05:07;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:07:32;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:09:58;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:12:24;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:14:49;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:17:15;9.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:19:40;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:22:06;9.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:24:32;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:26:57;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:29:24;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:31:50;9.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:34:15;9.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:36:41;9.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:39:06;9.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:41:32;9.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:43:58;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:46:23;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:48:49;9.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:51:14;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:53:40;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:56:12;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T00:58:38;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:01:06;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:03:33;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:05:59;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:08:24;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:10:50;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:13:16;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:15:41;9.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:18:11;9.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:20:37;9.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:23:04;9.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:25:30;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:27:56;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:30:23;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:32:48;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:35:14;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:37:39;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:40:05;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:42:31;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:44:57;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:47:23;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:49:49;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:52:19;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:54:47;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:57:14;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T01:59:40;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T02:02:06;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T02:04:33;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T02:06:59;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T02:09:24;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T02:11:50;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T02:14:16;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T02:22:02;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T02:24:27;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T02:29:35;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T02:32:05;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T02:34:32;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T02:36:58;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T02:39:24;7.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T02:41:50;7.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T02:44:16;7.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T02:46:41;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T02:49:07;7.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T02:51:36;8.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T02:54:02;8.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T02:56:28;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T02:58:53;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:01:19;8.40;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:03:44;8.40;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:06:10;8.50;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:08:36;8.50;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:11:01;8.50;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:13:27;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:15:52;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:18:18;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:20:43;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:23:09;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:25:35;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:28:00;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:30:26;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:32:52;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:35:17;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:37:43;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:40:09;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:42:35;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:45:00;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:47:26;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:49:51;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:52:17;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:54:43;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:57:08;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T03:59:36;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:02:03;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:04:28;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:06:54;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:09:19;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:11:46;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:14:11;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:16:38;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:19:04;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:21:30;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:23:55;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:26:21;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:28:46;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:31:12;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:33:38;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:36:03;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:38:29;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:40:55;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:43:23;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:45:49;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:48:15;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:50:40;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:53:06;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:55:31;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T04:57:57;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:00:22;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:02:48;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:05:15;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:07:41;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:10:07;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:12:33;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:14:58;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:17:24;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:19:49;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:22:18;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:24:44;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:27:10;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:29:36;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:32:02;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:34:28;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:36:53;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:39:19;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:41:45;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:44:10;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:46:36;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:49:02;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:51:28;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:53:53;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:56:19;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T05:58:45;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:01:11;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:03:37;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:06:03;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:08:29;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:10:54;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:13:20;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:15:46;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:18:11;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:20:37;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:23:03;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:25:28;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:27:54;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:30:20;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:32:46;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:35:11;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:37:38;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:40:07;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:42:33;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:44:59;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:47:24;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:49:50;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:52:16;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:54:42;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:57:07;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T06:59:33;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:01:59;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:04:25;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:06:50;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:09:16;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:11:42;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:14:12;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:16:37;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:19:03;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:21:29;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:23:54;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:26:20;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:28:46;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:31:11;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:33:37;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:36:03;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:38:30;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:40:56;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:43:21;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:45:47;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:48:13;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:50:38;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:53:04;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:55:31;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T07:57:57;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:00:22;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:02:48;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:05:14;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:07:41;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:10:07;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:12:33;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:15:00;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:17:26;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:19:51;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:22:17;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:24:43;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:27:09;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:29:36;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:32:02;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:34:27;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:36:53;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:39:18;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:41:44;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:44:10;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:46:35;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:49:01;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:51:27;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:53:54;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:56:19;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T08:58:45;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:01:12;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:03:37;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:06:04;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:08:30;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:10:56;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:13:21;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:15:50;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:18:16;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:20:41;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:23:07;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:25:33;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:27:58;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:30:24;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:32:50;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:35:15;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:37:42;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:40:10;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:42:37;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:45:09;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:47:40;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:50:11;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:52:39;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:55:05;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:57:33;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T09:59:59;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:02:25;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:04:50;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:07:26;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:09:56;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:12:24;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:15:19;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:18:14;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:21:01;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:23:52;9.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:26:22;9.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:28:48;9.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:31:15;9.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:33:41;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:36:07;9.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:38:34;9.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:41:11;9.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:43:44;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:46:11;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:48:37;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:51:04;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:53:31;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:55:57;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T10:58:26;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T11:00:54;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T11:03:21;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T11:05:47;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T11:08:20;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T11:10:48;9.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T11:13:14;9.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T11:15:43;9.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T11:18:13;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T11:20:39;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T11:23:06;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T11:25:34;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T11:28:00;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T11:30:26;9.40;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T11:32:59;9.50;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T11:35:34;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T11:38:13;9.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T11:43:15;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T11:45:42;9.70;99.30
52879;DHT22;38747;53.140;6.498;2023-12-29T11:48:08;9.70;93.30
52879;DHT22;38747;53.140;6.498;2023-12-29T11:50:37;9.70;99.20
52879;DHT22;38747;53.140;6.498;2023-12-29T11:53:05;9.70;99.80
52879;DHT22;38747;53.140;6.498;2023-12-29T11:55:37;9.70;99.60
52879;DHT22;38747;53.140;6.498;2023-12-29T11:58:05;9.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T12:00:48;9.70;99.60
52879;DHT22;38747;53.140;6.498;2023-12-29T12:03:24;9.70;99.70
52879;DHT22;38747;53.140;6.498;2023-12-29T12:05:51;9.70;99.50
52879;DHT22;38747;53.140;6.498;2023-12-29T12:10:53;9.60;99.00
52879;DHT22;38747;53.140;6.498;2023-12-29T12:13:42;9.50;99.30
52879;DHT22;38747;53.140;6.498;2023-12-29T12:16:08;9.40;93.40
52879;DHT22;38747;53.140;6.498;2023-12-29T12:18:34;9.40;99.20
52879;DHT22;38747;53.140;6.498;2023-12-29T12:21:00;9.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T12:23:32;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T12:26:01;9.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T12:28:26;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T12:30:52;9.10;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T12:33:29;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T12:36:01;9.00;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T12:38:27;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T12:40:56;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T12:43:23;8.90;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T12:46:00;8.80;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T12:50:53;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T12:53:22;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T12:55:49;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T12:58:18;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:00:46;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:03:13;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:05:39;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:08:05;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:10:40;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:13:06;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:15:31;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:17:57;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:20:23;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:22:50;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:25:20;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:27:48;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:30:13;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:32:40;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:35:21;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:40:38;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:43:06;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:45:33;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:48:00;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:50:26;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:52:52;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:55:24;8.70;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T13:57:53;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:00:21;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:05:22;8.50;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:08:08;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:10:36;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:13:15;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:15:43;8.60;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:21:05;8.50;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:24:14;8.50;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:26:54;8.50;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:29:22;8.40;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:31:49;8.40;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:34:19;8.40;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:36:45;8.40;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:39:11;8.40;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:41:37;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:44:03;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:46:29;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:48:57;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:51:25;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:53:50;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:56:17;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T14:58:43;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:01:09;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:03:35;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:06:01;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:08:27;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:10:57;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:13:23;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:15:50;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:18:16;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:20:42;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:23:08;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:25:34;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:27:59;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:30:25;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:32:51;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:35:16;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:37:42;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:40:08;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:42:34;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:44:59;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:47:25;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:49:51;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:52:16;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:54:42;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:57:07;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T15:59:36;8.30;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T16:02:02;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T16:04:29;8.20;99.90
52879;DHT22;38747;53.140;6.498;2023-12-29T16:06:54;8.20;99.90