sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23609;DHT22;11982;50.810;4.442;2023-03-01T00:02:02;-0.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:04:30;-0.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:06:56;-0.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:09:21;-0.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:11:47;-0.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:14:13;-0.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:16:42;-0.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:19:15;-0.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:21:42;-0.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:24:08;-0.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:26:34;-0.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:29:00;-0.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:31:29;-0.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:33:57;-0.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:36:24;-0.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:38:51;-0.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:41:18;-0.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:43:44;-0.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:46:13;-0.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:48:39;-0.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:51:07;-0.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:53:33;-0.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:56:00;-0.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T00:58:26;-0.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:00:51;-0.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:03:20;-1.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:05:46;-1.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:08:12;-1.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:10:38;-1.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:13:04;-1.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:15:34;-1.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:18:00;-1.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:20:26;-1.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:22:51;-1.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:25:18;-1.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:27:44;-1.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:30:10;-1.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:32:36;-1.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:35:01;-0.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:37:27;-1.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:40:00;-1.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:42:26;-1.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:45:26;-1.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:47:55;-1.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:50:22;-1.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:52:50;-1.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:55:23;-1.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T01:57:56;-1.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T02:00:26;-1.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T02:02:56;-1.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T02:07:48;-1.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T02:10:15;-1.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T02:12:41;-1.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T02:15:07;-1.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T02:17:33;-1.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T02:22:45;-1.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T02:28:05;-1.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T02:30:34;-1.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T02:33:00;-1.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T02:35:38;-1.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T02:38:06;-1.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T02:40:34;-1.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T02:43:01;-1.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T02:45:29;-1.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T02:47:56;-1.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T02:53:01;-1.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T02:55:30;-1.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T02:57:56;-1.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:00:30;-1.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:02:58;-1.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:05:29;-1.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:07:55;-1.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:10:30;-1.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:12:59;-1.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:15:25;-1.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:17:53;-1.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:20:22;-1.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:22:51;-1.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:25:17;-1.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:27:45;-1.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:30:15;-1.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:32:42;-1.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:35:23;-1.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:37:51;-1.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:40:37;-1.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:43:06;-1.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:45:32;-1.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:47:59;-1.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:50:25;-1.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:52:51;-1.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:55:17;-1.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T03:57:45;-1.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:00:21;-1.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:02:50;-1.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:05:18;-1.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:07:45;-1.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:10:17;-1.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:12:43;-1.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:15:10;-1.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:17:44;-1.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:20:15;-1.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:22:51;-1.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:25:17;-1.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:27:42;-1.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:30:08;-1.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:32:34;-1.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:35:00;-1.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:37:26;-1.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:39:52;-1.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:42:18;-1.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:44:45;-1.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:47:11;-1.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:49:37;-2.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:52:03;-2.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:54:30;-2.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:56:56;-2.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T04:59:21;-2.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:01:49;-2.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:04:14;-2.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:06:40;-2.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:09:06;-2.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:11:32;-2.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:14:02;-2.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:16:28;-2.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:18:56;-2.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:21:23;-2.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:23:48;-2.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:26:16;-2.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:28:46;-2.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:31:11;-2.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:33:38;-2.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:36:04;-2.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:38:30;-2.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:40:56;-2.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:43:22;-2.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:45:47;-2.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:48:13;-2.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:50:41;-2.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:53:11;-2.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:55:37;-2.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T05:58:06;-2.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:00:32;-2.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:02:59;-2.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:05:26;-2.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:07:51;-2.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:10:20;-2.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:12:46;-2.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:15:14;-2.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:17:41;-2.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:20:20;-2.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:22:46;-2.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:25:14;-2.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:27:41;-2.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:30:08;-2.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:32:35;-2.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:35:00;-2.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:37:26;-2.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:39:52;-2.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:42:17;-2.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:44:44;-2.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:47:09;-2.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:49:35;-2.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:52:01;-2.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:54:26;-2.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:56:52;-2.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T06:59:18;-2.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:01:44;-2.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:04:11;-2.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:06:36;-2.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:09:02;-2.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:11:28;-2.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:13:54;-2.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:16:26;-1.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:18:51;-1.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:21:17;-1.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:23:43;-1.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:26:08;-1.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:28:34;-1.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:31:03;-1.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:33:29;-1.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:35:57;-1.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:38:23;-1.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:40:48;-1.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:43:14;-1.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:45:40;-1.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:48:06;-1.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:50:31;-1.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:52:57;-1.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:55:22;-1.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T07:57:48;-1.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:00:14;-0.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:02:40;-0.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:05:08;-0.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:07:34;-0.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:10:00;-0.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:12:25;-0.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:14:53;-0.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:17:18;-0.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:19:44;-0.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:22:13;-0.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:24:38;-0.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:27:04;-0.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:29:33;-0.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:31:59;-0.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:34:25;-0.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:36:51;0.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:39:19;0.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:42:00;0.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:44:40;0.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:47:06;0.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:49:31;0.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:51:58;0.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:54:24;0.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:56:50;0.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T08:59:18;0.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T09:01:44;0.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T09:04:11;0.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T09:06:37;0.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T09:09:04;0.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T09:11:31;0.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T09:13:57;0.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T09:16:23;0.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T09:18:53;0.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T09:21:21;0.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T09:23:49;0.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T09:26:17;0.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T09:28:46;1.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T09:31:14;1.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T09:33:41;1.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T09:36:12;1.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T09:38:38;1.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T09:44:01;1.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T09:46:38;1.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T09:49:21;1.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T09:54:39;1.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T09:57:18;1.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T10:00:37;1.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T10:05:34;1.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T10:10:40;2.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T10:18:56;2.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T10:21:25;2.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T10:24:10;2.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T10:26:53;2.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T10:29:24;2.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T10:31:52;2.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T10:34:19;2.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T10:36:51;2.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T10:39:26;2.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T10:41:58;2.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T10:44:46;2.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T10:47:20;3.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T10:49:57;3.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T10:52:32;3.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T10:57:39;3.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T11:00:23;3.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T11:03:12;3.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T11:08:31;3.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T11:11:49;3.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T11:25:36;3.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T11:28:05;3.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T11:38:56;4.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T11:41:34;4.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T11:44:05;4.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T11:46:48;4.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T11:52:24;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T11:57:43;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T12:00:30;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T12:05:41;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T12:08:22;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T12:41:19;5.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T12:44:06;5.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T12:49:18;5.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T12:51:56;5.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T12:54:27;5.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T12:56:54;5.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T13:02:26;5.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T13:05:29;5.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T13:10:48;5.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T13:13:23;5.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T13:15:50;5.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T13:31:00;5.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T13:35:55;5.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T13:41:17;5.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T13:44:01;5.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T13:46:37;5.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T13:49:03;5.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T13:51:29;5.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T13:53:56;5.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T13:56:28;5.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T13:59:04;5.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T14:01:33;5.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T14:04:00;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T14:06:33;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T14:09:18;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T14:20:07;6.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T14:22:35;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T14:25:05;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T14:27:35;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T14:30:13;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T14:32:40;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T14:35:21;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T14:37:47;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T14:40:37;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T14:43:21;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T14:45:49;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T14:48:15;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T14:50:42;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T14:53:18;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T14:55:47;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T14:58:17;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:00:58;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:03:34;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:06:03;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:08:31;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:11:16;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:13:43;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:16:13;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:18:58;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:21:27;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:24:20;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:26:57;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:29:28;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:34:42;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:37:47;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:40:27;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:43:06;6.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:45:33;6.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:48:14;6.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:50:41;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:53:13;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:55:42;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T15:58:19;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:00:46;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:03:14;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:05:47;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:08:14;6.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:10:41;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:13:12;6.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:15:38;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:18:05;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:20:32;6.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:22:59;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:25:28;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:27:54;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:30:22;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:32:49;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:35:18;5.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:37:44;5.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:40:23;5.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:42:50;5.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:45:17;5.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:47:43;5.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:50:09;5.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:52:36;5.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:55:06;5.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T16:57:34;5.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:00:00;5.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:02:26;5.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:04:53;5.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:07:19;5.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:09:45;5.20;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:12:14;5.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:14:41;5.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:17:08;5.10;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:19:34;5.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:22:02;5.00;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:24:31;4.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:26:57;4.90;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:29:22;4.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:31:48;4.80;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:34:13;4.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:36:40;4.70;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:39:09;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:41:35;4.60;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:44:01;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:46:27;4.50;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:48:53;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:51:19;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:53:44;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:56:10;4.40;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T17:58:36;4.30;99.90
23609;DHT22;11982;50.810;4.442;2023-03-01T18:01:18;4.30;99.90