sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57029;SDS011;42920;45.306;20.448;2022-09-06T00:00:10;12.25;;;10.35;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:02:39;12.55;;;10.40;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:05:06;12.05;;;9.98;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:07:33;10.07;;;9.02;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:09:59;12.20;;;10.45;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:12:25;14.35;;;9.82;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:14:51;14.63;;;11.05;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:17:17;16.33;;;10.45;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:19:43;13.07;;;10.35;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:22:09;12.82;;;10.77;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:24:36;11.25;;;9.57;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:27:02;17.73;;;11.60;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:29:29;13.57;;;10.80;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:31:55;15.27;;;11.05;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:34:21;11.30;;;9.65;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:36:47;11.80;;;10.43;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:39:12;12.40;;;9.70;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:41:39;11.48;;;10.27;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:44:05;12.77;;;9.95;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:46:31;12.52;;;10.35;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:48:58;15.02;;;10.70;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:51:31;10.50;;;9.40;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:54:00;12.07;;;9.77;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:56:27;12.35;;;10.23;;
57029;SDS011;42920;45.306;20.448;2022-09-06T00:58:55;16.67;;;11.25;;
57029;SDS011;42920;45.306;20.448;2022-09-06T01:01:21;12.90;;;10.68;;
57029;SDS011;42920;45.306;20.448;2022-09-06T01:03:47;12.65;;;10.57;;
57029;SDS011;42920;45.306;20.448;2022-09-06T01:06:21;14.05;;;10.23;;
57029;SDS011;42920;45.306;20.448;2022-09-06T01:32:11;12.07;;;10.63;;
57029;SDS011;42920;45.306;20.448;2022-09-06T01:34:53;12.43;;;10.68;;
57029;SDS011;42920;45.306;20.448;2022-09-06T01:37:33;14.70;;;10.48;;
57029;SDS011;42920;45.306;20.448;2022-09-06T01:40:00;11.93;;;10.43;;
57029;SDS011;42920;45.306;20.448;2022-09-06T01:42:27;16.08;;;10.70;;
57029;SDS011;42920;45.306;20.448;2022-09-06T01:44:57;14.27;;;11.35;;
57029;SDS011;42920;45.306;20.448;2022-09-06T01:47:39;13.07;;;10.38;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:00:36;14.63;;;11.57;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:05:58;16.30;;;11.05;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:08:34;15.85;;;11.70;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:11:05;16.17;;;11.25;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:13:34;14.55;;;10.70;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:16:06;15.95;;;11.85;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:21:04;15.07;;;11.15;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:23:32;14.45;;;11.80;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:26:06;17.45;;;12.32;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:28:38;18.88;;;11.68;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:31:26;14.75;;;12.15;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:33:55;14.93;;;12.00;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:36:21;14.73;;;11.43;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:38:48;13.43;;;11.45;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:41:19;15.82;;;12.38;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:43:47;14.98;;;11.77;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:46:13;15.52;;;11.75;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:48:39;15.73;;;12.55;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:51:05;16.90;;;12.38;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:53:32;16.58;;;12.65;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:55:58;15.23;;;11.73;;
57029;SDS011;42920;45.306;20.448;2022-09-06T02:58:24;17.48;;;12.23;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:00:51;14.57;;;11.27;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:03:17;14.63;;;12.50;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:05:50;15.15;;;12.05;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:08:17;16.40;;;11.30;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:10:48;17.70;;;12.35;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:13:15;16.75;;;12.82;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:15:40;23.20;;;13.43;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:18:06;20.38;;;12.98;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:20:32;20.00;;;13.18;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:22:58;14.82;;;11.55;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:25:23;16.40;;;11.23;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:27:49;18.65;;;13.00;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:30:15;18.83;;;13.63;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:32:42;19.38;;;11.98;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:35:08;17.42;;;12.93;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:37:34;19.65;;;13.18;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:40:00;19.25;;;14.07;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:42:28;21.55;;;13.68;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:44:54;21.23;;;13.13;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:47:19;19.15;;;13.13;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:49:45;18.33;;;13.20;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:52:11;16.52;;;12.40;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:54:37;20.33;;;12.20;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:57:03;16.15;;;12.23;;
57029;SDS011;42920;45.306;20.448;2022-09-06T03:59:29;16.90;;;12.48;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:01:54;15.00;;;11.52;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:04:20;14.80;;;11.95;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:06:46;14.55;;;11.85;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:09:11;15.77;;;11.35;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:11:38;16.35;;;12.32;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:14:04;17.27;;;13.00;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:16:30;15.90;;;12.00;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:18:56;15.38;;;12.55;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:21:24;16.30;;;11.98;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:23:49;19.25;;;12.88;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:26:15;29.80;;;13.73;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:28:41;25.45;;;13.27;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:31:07;18.48;;;12.77;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:33:33;17.42;;;12.18;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:36:00;15.38;;;11.38;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:38:28;16.00;;;12.13;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:40:55;21.27;;;12.90;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:43:21;16.90;;;11.50;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:45:47;17.98;;;12.60;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:48:13;22.40;;;12.20;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:50:39;17.55;;;13.32;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:53:05;23.40;;;13.88;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:55:31;18.67;;;12.57;;
57029;SDS011;42920;45.306;20.448;2022-09-06T04:57:58;19.45;;;13.38;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:00:25;21.60;;;13.10;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:02:51;22.35;;;13.25;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:05:17;18.08;;;12.77;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:07:42;28.65;;;15.02;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:10:08;23.17;;;13.77;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:12:34;19.13;;;13.23;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:15:00;20.92;;;13.45;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:17:26;21.80;;;13.85;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:19:51;19.77;;;13.15;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:22:17;17.35;;;12.20;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:24:43;16.67;;;12.60;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:27:10;17.40;;;12.40;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:29:36;16.80;;;13.13;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:32:03;16.20;;;12.25;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:34:28;17.92;;;12.57;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:36:54;21.55;;;14.55;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:39:20;21.75;;;13.95;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:41:46;17.27;;;13.68;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:44:12;20.48;;;13.07;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:46:42;22.10;;;13.80;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:49:09;23.80;;;15.60;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:51:36;19.92;;;14.13;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:54:02;19.73;;;14.52;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:56:28;25.13;;;15.00;;
57029;SDS011;42920;45.306;20.448;2022-09-06T05:58:53;17.98;;;13.35;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:01:24;20.38;;;15.25;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:06:18;23.15;;;16.42;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:08:45;18.35;;;14.52;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:11:11;19.58;;;15.10;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:13:37;16.95;;;12.80;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:16:07;22.38;;;14.85;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:18:34;20.00;;;15.85;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:21:10;22.08;;;17.70;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:23:39;22.02;;;15.95;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:26:07;19.38;;;13.90;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:28:34;21.35;;;12.88;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:31:01;22.25;;;13.77;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:33:28;16.60;;;12.93;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:38:29;17.67;;;13.25;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:40:59;20.30;;;13.40;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:43:26;20.15;;;13.30;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:45:52;23.63;;;12.70;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:48:18;18.13;;;13.43;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:50:45;21.02;;;12.35;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:53:11;18.15;;;13.20;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:55:37;16.67;;;11.02;;
57029;SDS011;42920;45.306;20.448;2022-09-06T06:58:03;14.75;;;12.27;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:00:29;18.80;;;13.07;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:02:55;14.30;;;11.00;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:05:21;18.63;;;12.38;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:07:48;20.27;;;12.35;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:10:14;15.95;;;12.50;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:12:41;21.52;;;12.35;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:15:07;17.90;;;13.38;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:17:33;15.52;;;10.88;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:19:59;20.65;;;12.38;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:22:25;15.10;;;10.77;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:24:51;15.32;;;11.35;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:27:17;13.73;;;9.90;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:29:42;15.30;;;9.65;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:32:08;12.07;;;9.10;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:34:34;14.15;;;10.05;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:37:01;12.23;;;8.68;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:39:27;15.82;;;9.00;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:41:53;14.48;;;8.98;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:44:19;14.52;;;9.25;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:46:45;13.57;;;8.70;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:49:10;17.00;;;8.55;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:51:36;12.25;;;8.85;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:54:02;11.73;;;8.45;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:56:28;17.75;;;9.98;;
57029;SDS011;42920;45.306;20.448;2022-09-06T07:58:54;11.88;;;8.32;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:01:28;12.93;;;8.05;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:03:56;11.73;;;8.30;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:06:23;11.40;;;8.68;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:08:50;12.30;;;8.32;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:11:15;10.82;;;7.78;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:13:42;11.70;;;7.30;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:16:08;13.43;;;8.27;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:18:35;16.02;;;8.27;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:21:07;9.63;;;7.57;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:23:35;10.77;;;7.30;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:26:21;13.52;;;7.30;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:28:52;10.88;;;6.55;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:31:19;9.52;;;6.28;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:33:45;9.32;;;6.65;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:36:12;10.07;;;6.32;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:38:38;7.93;;;6.60;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:41:06;9.93;;;6.95;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:43:32;8.73;;;7.05;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:45:58;11.50;;;7.43;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:48:25;11.98;;;7.18;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:51:00;13.32;;;7.75;;
57029;SDS011;42920;45.306;20.448;2022-09-06T08:53:31;10.35;;;6.32;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:01:23;7.28;;;5.78;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:03:55;9.77;;;5.70;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:06:22;7.10;;;5.70;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:09:03;7.53;;;5.97;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:11:32;8.60;;;5.28;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:16:31;5.82;;;4.65;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:19:02;7.80;;;4.85;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:21:32;5.82;;;4.53;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:24:03;6.40;;;5.03;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:26:35;6.45;;;4.10;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:29:15;6.45;;;5.05;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:31:43;5.72;;;4.43;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:34:33;6.57;;;4.40;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:39:41;6.25;;;4.63;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:42:07;7.10;;;4.22;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:44:34;8.43;;;4.90;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:47:21;5.30;;;4.28;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:49:52;6.35;;;4.40;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:52:23;5.63;;;4.25;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:54:57;10.40;;;5.50;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:57:25;6.38;;;4.00;;
57029;SDS011;42920;45.306;20.448;2022-09-06T09:59:57;8.63;;;4.55;;
57029;SDS011;42920;45.306;20.448;2022-09-06T10:02:30;6.95;;;4.45;;
57029;SDS011;42920;45.306;20.448;2022-09-06T10:05:08;17.55;;;4.90;;
57029;SDS011;42920;45.306;20.448;2022-09-06T10:07:55;4.90;;;3.78;;
57029;SDS011;42920;45.306;20.448;2022-09-06T10:10:26;5.47;;;3.60;;
57029;SDS011;42920;45.306;20.448;2022-09-06T10:15:55;4.80;;;3.88;;
57029;SDS011;42920;45.306;20.448;2022-09-06T10:18:30;6.53;;;3.67;;
57029;SDS011;42920;45.306;20.448;2022-09-06T10:21:09;6.38;;;3.58;;
57029;SDS011;42920;45.306;20.448;2022-09-06T10:26:51;9.27;;;4.40;;
57029;SDS011;42920;45.306;20.448;2022-09-06T10:29:24;8.55;;;4.05;;
57029;SDS011;42920;45.306;20.448;2022-09-06T10:32:10;8.25;;;4.38;;
57029;SDS011;42920;45.306;20.448;2022-09-06T10:40:08;5.78;;;3.60;;
57029;SDS011;42920;45.306;20.448;2022-09-06T10:47:56;7.15;;;4.22;;
57029;SDS011;42920;45.306;20.448;2022-09-06T10:55:46;8.20;;;4.97;;
57029;SDS011;42920;45.306;20.448;2022-09-06T10:58:21;6.38;;;4.00;;
57029;SDS011;42920;45.306;20.448;2022-09-06T11:00:51;7.18;;;4.28;;
57029;SDS011;42920;45.306;20.448;2022-09-06T11:05:53;8.25;;;4.20;;
57029;SDS011;42920;45.306;20.448;2022-09-06T11:08:38;6.70;;;4.25;;
57029;SDS011;42920;45.306;20.448;2022-09-06T11:11:22;4.85;;;3.95;;
57029;SDS011;42920;45.306;20.448;2022-09-06T11:13:54;7.05;;;4.93;;
57029;SDS011;42920;45.306;20.448;2022-09-06T11:16:21;8.40;;;5.13;;
57029;SDS011;42920;45.306;20.448;2022-09-06T11:18:53;8.10;;;4.10;;
57029;SDS011;42920;45.306;20.448;2022-09-06T11:29:41;5.20;;;3.97;;
57029;SDS011;42920;45.306;20.448;2022-09-06T11:34:53;6.63;;;4.13;;
57029;SDS011;42920;45.306;20.448;2022-09-06T11:37:31;5.38;;;4.18;;
57029;SDS011;42920;45.306;20.448;2022-09-06T11:47:47;8.35;;;4.25;;
57029;SDS011;42920;45.306;20.448;2022-09-06T11:50:22;5.93;;;3.85;;
57029;SDS011;42920;45.306;20.448;2022-09-06T11:55:48;7.97;;;3.75;;
57029;SDS011;42920;45.306;20.448;2022-09-06T12:08:44;5.18;;;3.50;;
57029;SDS011;42920;45.306;20.448;2022-09-06T12:11:28;5.10;;;3.42;;
57029;SDS011;42920;45.306;20.448;2022-09-06T12:27:25;5.45;;;4.25;;
57029;SDS011;42920;45.306;20.448;2022-09-06T12:30:09;6.07;;;3.75;;
57029;SDS011;42920;45.306;20.448;2022-09-06T12:32:38;8.85;;;3.90;;
57029;SDS011;42920;45.306;20.448;2022-09-06T12:35:18;6.82;;;3.95;;
57029;SDS011;42920;45.306;20.448;2022-09-06T12:37:57;5.45;;;4.05;;
57029;SDS011;42920;45.306;20.448;2022-09-06T12:40:29;5.90;;;4.20;;
57029;SDS011;42920;45.306;20.448;2022-09-06T12:42:58;8.07;;;4.63;;
57029;SDS011;42920;45.306;20.448;2022-09-06T12:45:24;8.55;;;5.00;;
57029;SDS011;42920;45.306;20.448;2022-09-06T12:47:50;6.70;;;4.85;;
57029;SDS011;42920;45.306;20.448;2022-09-06T12:50:30;7.00;;;4.20;;
57029;SDS011;42920;45.306;20.448;2022-09-06T12:52:59;5.53;;;4.00;;
57029;SDS011;42920;45.306;20.448;2022-09-06T12:58:05;6.18;;;3.90;;
57029;SDS011;42920;45.306;20.448;2022-09-06T13:05:51;7.93;;;4.40;;
57029;SDS011;42920;45.306;20.448;2022-09-06T13:08:23;5.18;;;3.75;;
57029;SDS011;42920;45.306;20.448;2022-09-06T13:11:10;6.32;;;3.72;;
57029;SDS011;42920;45.306;20.448;2022-09-06T13:13:48;6.80;;;4.00;;
57029;SDS011;42920;45.306;20.448;2022-09-06T13:16:20;5.15;;;3.75;;
57029;SDS011;42920;45.306;20.448;2022-09-06T13:18:50;6.03;;;4.03;;
57029;SDS011;42920;45.306;20.448;2022-09-06T13:24:19;6.60;;;3.90;;
57029;SDS011;42920;45.306;20.448;2022-09-06T13:26:49;5.60;;;3.85;;
57029;SDS011;42920;45.306;20.448;2022-09-06T13:31:45;7.13;;;3.53;;
57029;SDS011;42920;45.306;20.448;2022-09-06T13:34:18;5.72;;;4.05;;
57029;SDS011;42920;45.306;20.448;2022-09-06T13:36:49;9.15;;;4.70;;
57029;SDS011;42920;45.306;20.448;2022-09-06T13:42:08;6.82;;;4.25;;
57029;SDS011;42920;45.306;20.448;2022-09-06T13:44:47;7.35;;;4.15;;
57029;SDS011;42920;45.306;20.448;2022-09-06T13:47:13;6.47;;;3.78;;
57029;SDS011;42920;45.306;20.448;2022-09-06T13:49:39;7.35;;;3.95;;
57029;SDS011;42920;45.306;20.448;2022-09-06T13:52:05;4.88;;;3.72;;
57029;SDS011;42920;45.306;20.448;2022-09-06T13:54:32;5.50;;;4.38;;
57029;SDS011;42920;45.306;20.448;2022-09-06T13:56:58;5.55;;;3.80;;
57029;SDS011;42920;45.306;20.448;2022-09-06T13:59:25;5.53;;;3.80;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:01:55;8.20;;;4.40;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:04:28;5.50;;;3.70;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:06:55;4.78;;;3.95;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:09:22;4.50;;;3.63;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:11:48;6.75;;;4.35;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:14:15;7.28;;;3.88;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:16:43;6.80;;;4.53;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:19:09;5.20;;;3.78;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:21:35;6.18;;;3.78;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:24:01;8.10;;;4.05;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:26:28;5.72;;;4.75;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:28:54;4.47;;;3.25;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:31:21;5.55;;;3.67;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:33:50;5.15;;;3.83;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:36:17;4.57;;;3.67;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:38:45;4.50;;;3.30;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:41:12;5.55;;;3.55;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:43:43;9.18;;;4.22;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:46:12;6.50;;;3.65;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:48:39;5.20;;;4.00;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:51:07;4.55;;;3.60;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:53:33;13.25;;;4.47;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:56:02;4.93;;;3.70;;
57029;SDS011;42920;45.306;20.448;2022-09-06T14:58:32;5.30;;;3.60;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:01:09;5.88;;;3.92;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:03:42;4.38;;;3.30;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:06:13;7.40;;;3.35;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:08:39;6.93;;;4.38;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:11:06;6.65;;;3.38;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:13:36;7.47;;;4.38;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:16:07;5.00;;;3.67;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:18:34;6.25;;;4.05;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:21:10;7.28;;;4.22;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:23:37;8.63;;;4.10;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:26:05;6.80;;;3.78;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:28:33;9.93;;;4.45;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:30:59;6.38;;;4.13;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:33:28;4.30;;;3.33;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:35:55;5.90;;;3.97;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:38:21;8.50;;;4.20;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:40:47;6.00;;;3.70;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:43:12;4.82;;;3.67;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:45:48;4.70;;;4.00;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:48:15;6.35;;;3.78;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:50:42;8.32;;;3.90;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:53:09;6.50;;;4.03;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:55:35;6.35;;;3.55;;
57029;SDS011;42920;45.306;20.448;2022-09-06T15:58:20;12.35;;;4.13;;
57029;SDS011;42920;45.306;20.448;2022-09-06T16:00:57;5.07;;;3.65;;
57029;SDS011;42920;45.306;20.448;2022-09-06T16:03:27;9.40;;;4.22;;
57029;SDS011;42920;45.306;20.448;2022-09-06T16:05:53;11.88;;;4.55;;
57029;SDS011;42920;45.306;20.448;2022-09-06T16:08:18;11.02;;;5.25;;
57029;SDS011;42920;45.306;20.448;2022-09-06T16:10:44;7.75;;;4.82;;
57029;SDS011;42920;45.306;20.448;2022-09-06T16:13:10;4.50;;;3.60;;
57029;SDS011;42920;45.306;20.448;2022-09-06T16:15:37;7.70;;;3.70;;
57029;SDS011;42920;45.306;20.448;2022-09-06T16:18:02;5.15;;;3.97;;
57029;SDS011;42920;45.306;20.448;2022-09-06T16:20:35;9.80;;;4.25;;
57029;SDS011;42920;45.306;20.448;2022-09-06T16:23:02;9.63;;;4.75;;
57029;SDS011;42920;45.306;20.448;2022-09-06T16:25:28;8.57;;;4.47;;
57029;SDS011;42920;45.306;20.448;2022-09-06T16:27:55;6.95;;;4.55;;
57029;SDS011;42920;45.306;20.448;2022-09-06T16:30:21;6.88;;;4.55;;
57029;SDS011;42920;45.306;20.448;2022-09-06T16:32:47;8.80;;;3.90;;
57029;SDS011;42920;45.306;20.448;2022-09-06T16:35:13;5.13;;;4.05;;
57029;SDS011;42920;45.306;20.448;2022-09-06T16:37:38;6.97;;;3.92;;
57029;SDS011;42920;45.306;20.448;2022-09-06T16:40:04;11.63;;;5.05;;
57029;SDS011;42920;45.306;20.448;2022-09-06T16:42:30;6.43;;;4.65;;
57029;SDS011;42920;45.306;20.448;2022-09-06T16:44:56;8.00;;;4.90;;
57029;SDS011;42920;45.306;20.448;2022-09-06T16:47:22;6.10;;;4.47;;
57029;SDS011;42920;45.306;20.448;2022-09-06T16:49:48;7.75;;;4.95;;