sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
7882;BMP180;3986;41.884;23.466;2023-01-04T00:01:31;92806.00;;;0.60
7882;BMP180;3986;41.884;23.466;2023-01-04T00:03:59;92807.00;;;0.50
7882;BMP180;3986;41.884;23.466;2023-01-04T00:06:26;92801.00;;;0.40
7882;BMP180;3986;41.884;23.466;2023-01-04T00:08:53;92802.00;;;0.40
7882;BMP180;3986;41.884;23.466;2023-01-04T00:11:21;92821.00;;;0.60
7882;BMP180;3986;41.884;23.466;2023-01-04T00:13:50;92804.00;;;0.40
7882;BMP180;3986;41.884;23.466;2023-01-04T00:16:19;92808.00;;;0.60
7882;BMP180;3986;41.884;23.466;2023-01-04T00:18:46;92823.00;;;0.40
7882;BMP180;3986;41.884;23.466;2023-01-04T00:21:17;92661.00;;;0.60
7882;BMP180;3986;41.884;23.466;2023-01-04T00:23:45;92804.00;;;0.60
7882;BMP180;3986;41.884;23.466;2023-01-04T00:26:14;92823.00;;;0.10
7882;BMP180;3986;41.884;23.466;2023-01-04T00:28:43;92808.00;;;0.20
7882;BMP180;3986;41.884;23.466;2023-01-04T00:31:12;92805.00;;;0.10
7882;BMP180;3986;41.884;23.466;2023-01-04T00:33:39;92798.00;;;0.20
7882;BMP180;3986;41.884;23.466;2023-01-04T00:36:07;92800.00;;;0.30
7882;BMP180;3986;41.884;23.466;2023-01-04T00:38:36;92810.00;;;0.30
7882;BMP180;3986;41.884;23.466;2023-01-04T00:41:04;92779.00;;;0.40
7882;BMP180;3986;41.884;23.466;2023-01-04T00:43:32;92806.00;;;0.30
7882;BMP180;3986;41.884;23.466;2023-01-04T00:45:59;92812.00;;;0.30
7882;BMP180;3986;41.884;23.466;2023-01-04T00:48:26;92824.00;;;0.50
7882;BMP180;3986;41.884;23.466;2023-01-04T00:50:53;92817.00;;;0.40
7882;BMP180;3986;41.884;23.466;2023-01-04T00:53:20;92817.00;;;0.20
7882;BMP180;3986;41.884;23.466;2023-01-04T00:55:48;92818.00;;;0.40
7882;BMP180;3986;41.884;23.466;2023-01-04T00:58:15;92823.00;;;0.20
7882;BMP180;3986;41.884;23.466;2023-01-04T01:00:42;92822.00;;;0.40
7882;BMP180;3986;41.884;23.466;2023-01-04T01:03:08;92824.00;;;0.40
7882;BMP180;3986;41.884;23.466;2023-01-04T01:05:35;92838.00;;;0.40
7882;BMP180;3986;41.884;23.466;2023-01-04T01:08:02;92827.00;;;0.30
7882;BMP180;3986;41.884;23.466;2023-01-04T01:10:50;92827.00;;;0.40
7882;BMP180;3986;41.884;23.466;2023-01-04T01:13:18;92823.00;;;0.30
7882;BMP180;3986;41.884;23.466;2023-01-04T01:15:45;92826.00;;;0.00
7882;BMP180;3986;41.884;23.466;2023-01-04T01:18:12;92828.00;;;-0.10
7882;BMP180;3986;41.884;23.466;2023-01-04T01:20:43;92820.00;;;-0.20
7882;BMP180;3986;41.884;23.466;2023-01-04T01:23:11;92819.00;;;-0.10
7882;BMP180;3986;41.884;23.466;2023-01-04T01:25:38;92824.00;;;-0.10
7882;BMP180;3986;41.884;23.466;2023-01-04T01:28:07;92830.00;;;0.10
7882;BMP180;3986;41.884;23.466;2023-01-04T01:30:38;92824.00;;;0.00
7882;BMP180;3986;41.884;23.466;2023-01-04T01:33:05;92808.00;;;0.00
7882;BMP180;3986;41.884;23.466;2023-01-04T01:35:33;92792.00;;;0.00
7882;BMP180;3986;41.884;23.466;2023-01-04T01:37:59;92811.00;;;0.00
7882;BMP180;3986;41.884;23.466;2023-01-04T01:40:27;92802.00;;;0.00
7882;BMP180;3986;41.884;23.466;2023-01-04T01:42:53;92830.00;;;0.00
7882;BMP180;3986;41.884;23.466;2023-01-04T01:45:29;92808.00;;;-0.10
7882;BMP180;3986;41.884;23.466;2023-01-04T01:48:00;92799.00;;;0.00
7882;BMP180;3986;41.884;23.466;2023-01-04T01:50:32;92809.00;;;0.20
7882;BMP180;3986;41.884;23.466;2023-01-04T01:53:00;92813.00;;;0.10
7882;BMP180;3986;41.884;23.466;2023-01-04T01:55:29;92806.00;;;0.10
7882;BMP180;3986;41.884;23.466;2023-01-04T01:57:57;92805.00;;;0.00
7882;BMP180;3986;41.884;23.466;2023-01-04T02:00:27;92823.00;;;0.00
7882;BMP180;3986;41.884;23.466;2023-01-04T02:03:11;92804.00;;;-0.10
7882;BMP180;3986;41.884;23.466;2023-01-04T02:05:39;92802.00;;;-0.10
7882;BMP180;3986;41.884;23.466;2023-01-04T02:08:08;92809.00;;;-0.20
7882;BMP180;3986;41.884;23.466;2023-01-04T02:10:35;92795.00;;;-0.50
7882;BMP180;3986;41.884;23.466;2023-01-04T02:13:06;92790.00;;;-0.50
7882;BMP180;3986;41.884;23.466;2023-01-04T02:15:48;92791.00;;;-0.60
7882;BMP180;3986;41.884;23.466;2023-01-04T02:18:23;92790.00;;;-0.60
7882;BMP180;3986;41.884;23.466;2023-01-04T02:20:56;92800.00;;;-0.60
7882;BMP180;3986;41.884;23.466;2023-01-04T02:27:11;92792.00;;;-0.60
7882;BMP180;3986;41.884;23.466;2023-01-04T02:30:11;92788.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2023-01-04T02:32:52;92801.00;;;-0.70
7882;BMP180;3986;41.884;23.466;2023-01-04T02:35:27;92788.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2023-01-04T02:38:04;92791.00;;;-0.70
7882;BMP180;3986;41.884;23.466;2023-01-04T02:40:45;92784.00;;;-0.80
7882;BMP180;3986;41.884;23.466;2023-01-04T02:43:18;92803.00;;;-0.80
7882;BMP180;3986;41.884;23.466;2023-01-04T02:46:07;92788.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2023-01-04T02:48:38;92785.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2023-01-04T02:51:29;92803.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2023-01-04T02:53:57;92786.00;;;-0.70
7882;BMP180;3986;41.884;23.466;2023-01-04T02:56:31;92737.00;;;-0.70
7882;BMP180;3986;41.884;23.466;2023-01-04T02:59:22;92782.00;;;-0.60
7882;BMP180;3986;41.884;23.466;2023-01-04T03:01:56;92780.00;;;-0.70
7882;BMP180;3986;41.884;23.466;2023-01-04T03:04:53;92790.00;;;-0.60
7882;BMP180;3986;41.884;23.466;2023-01-04T03:07:47;92796.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2023-01-04T03:10:20;92763.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2023-01-04T03:12:52;92785.00;;;-0.80
7882;BMP180;3986;41.884;23.466;2023-01-04T03:15:21;92806.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2023-01-04T03:17:52;92791.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2023-01-04T03:20:22;92783.00;;;-1.20
7882;BMP180;3986;41.884;23.466;2023-01-04T03:22:53;92789.00;;;-1.20
7882;BMP180;3986;41.884;23.466;2023-01-04T03:25:40;92789.00;;;-1.00
7882;BMP180;3986;41.884;23.466;2023-01-04T03:28:30;92790.00;;;-0.80
7882;BMP180;3986;41.884;23.466;2023-01-04T03:31:20;92790.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2023-01-04T03:34:05;92792.00;;;-1.00
7882;BMP180;3986;41.884;23.466;2023-01-04T03:37:06;92789.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2023-01-04T03:39:46;92801.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2023-01-04T03:42:37;92802.00;;;-0.80
7882;BMP180;3986;41.884;23.466;2023-01-04T03:45:27;92798.00;;;-0.80
7882;BMP180;3986;41.884;23.466;2023-01-04T03:48:16;92802.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2023-01-04T03:51:01;92804.00;;;-1.00
7882;BMP180;3986;41.884;23.466;2023-01-04T03:53:32;92789.00;;;-1.00
7882;BMP180;3986;41.884;23.466;2023-01-04T03:56:00;92793.00;;;-1.10
7882;BMP180;3986;41.884;23.466;2023-01-04T03:58:27;92801.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2023-01-04T04:00:54;92801.00;;;-1.00
7882;BMP180;3986;41.884;23.466;2023-01-04T04:03:28;92800.00;;;-1.30
7882;BMP180;3986;41.884;23.466;2023-01-04T04:06:12;92780.00;;;-1.10
7882;BMP180;3986;41.884;23.466;2023-01-04T04:08:58;92802.00;;;-1.20
7882;BMP180;3986;41.884;23.466;2023-01-04T04:11:25;92812.00;;;-1.00
7882;BMP180;3986;41.884;23.466;2023-01-04T04:13:59;92807.00;;;-1.00
7882;BMP180;3986;41.884;23.466;2023-01-04T04:16:26;92791.00;;;-1.30
7882;BMP180;3986;41.884;23.466;2023-01-04T04:18:54;92800.00;;;-1.50
7882;BMP180;3986;41.884;23.466;2023-01-04T04:21:21;92805.00;;;-1.10
7882;BMP180;3986;41.884;23.466;2023-01-04T04:23:48;92796.00;;;-1.20
7882;BMP180;3986;41.884;23.466;2023-01-04T04:26:16;92800.00;;;-1.10
7882;BMP180;3986;41.884;23.466;2023-01-04T04:28:43;92804.00;;;-1.00
7882;BMP180;3986;41.884;23.466;2023-01-04T04:31:10;92799.00;;;-1.00
7882;BMP180;3986;41.884;23.466;2023-01-04T04:33:37;92808.00;;;-1.00
7882;BMP180;3986;41.884;23.466;2023-01-04T04:36:05;92801.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2023-01-04T04:38:33;92761.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2023-01-04T04:41:05;92743.00;;;-0.90
7882;BMP180;3986;41.884;23.466;2023-01-04T04:43:57;92800.00;;;-1.00
7882;BMP180;3986;41.884;23.466;2023-01-04T04:46:24;92816.00;;;-1.10
7882;BMP180;3986;41.884;23.466;2023-01-04T04:48:51;92808.00;;;-1.30
7882;BMP180;3986;41.884;23.466;2023-01-04T04:51:18;92641.00;;;-1.30
7882;BMP180;3986;41.884;23.466;2023-01-04T04:53:45;92805.00;;;-1.30
7882;BMP180;3986;41.884;23.466;2023-01-04T04:56:12;92807.00;;;-1.30
7882;BMP180;3986;41.884;23.466;2023-01-04T04:58:39;92814.00;;;-1.30
7882;BMP180;3986;41.884;23.466;2023-01-04T05:01:08;92817.00;;;-1.30
7882;BMP180;3986;41.884;23.466;2023-01-04T05:03:35;92811.00;;;-1.40
7882;BMP180;3986;41.884;23.466;2023-01-04T05:06:02;92816.00;;;-1.40
7882;BMP180;3986;41.884;23.466;2023-01-04T05:08:29;92809.00;;;-1.30
7882;BMP180;3986;41.884;23.466;2023-01-04T05:10:56;92814.00;;;-1.40
7882;BMP180;3986;41.884;23.466;2023-01-04T05:13:23;92817.00;;;-1.40
7882;BMP180;3986;41.884;23.466;2023-01-04T05:15:50;92826.00;;;-1.30
7882;BMP180;3986;41.884;23.466;2023-01-04T05:18:19;92823.00;;;-1.40
7882;BMP180;3986;41.884;23.466;2023-01-04T05:20:47;92824.00;;;-1.70
7882;BMP180;3986;41.884;23.466;2023-01-04T05:23:15;92829.00;;;-1.50
7882;BMP180;3986;41.884;23.466;2023-01-04T05:25:42;92816.00;;;-1.90
7882;BMP180;3986;41.884;23.466;2023-01-04T05:28:10;92837.00;;;-1.80
7882;BMP180;3986;41.884;23.466;2023-01-04T05:30:37;92822.00;;;-1.80
7882;BMP180;3986;41.884;23.466;2023-01-04T05:33:15;92824.00;;;-1.80
7882;BMP180;3986;41.884;23.466;2023-01-04T05:35:44;92831.00;;;-1.80
7882;BMP180;3986;41.884;23.466;2023-01-04T05:38:10;92830.00;;;-2.10
7882;BMP180;3986;41.884;23.466;2023-01-04T05:40:37;92832.00;;;-2.00
7882;BMP180;3986;41.884;23.466;2023-01-04T05:43:04;92841.00;;;-2.20
7882;BMP180;3986;41.884;23.466;2023-01-04T05:45:31;92842.00;;;-2.60
7882;BMP180;3986;41.884;23.466;2023-01-04T05:47:58;92836.00;;;-2.40
7882;BMP180;3986;41.884;23.466;2023-01-04T05:50:25;92845.00;;;-2.10
7882;BMP180;3986;41.884;23.466;2023-01-04T05:52:53;92826.00;;;-2.20
7882;BMP180;3986;41.884;23.466;2023-01-04T05:55:20;92844.00;;;-2.30
7882;BMP180;3986;41.884;23.466;2023-01-04T05:57:47;92844.00;;;-2.10
7882;BMP180;3986;41.884;23.466;2023-01-04T06:00:14;92833.00;;;-1.90
7882;BMP180;3986;41.884;23.466;2023-01-04T06:02:41;92844.00;;;-1.80
7882;BMP180;3986;41.884;23.466;2023-01-04T06:05:09;92841.00;;;-1.90
7882;BMP180;3986;41.884;23.466;2023-01-04T06:07:36;92854.00;;;-1.90
7882;BMP180;3986;41.884;23.466;2023-01-04T06:10:06;92846.00;;;-1.70
7882;BMP180;3986;41.884;23.466;2023-01-04T06:12:33;92858.00;;;-1.80
7882;BMP180;3986;41.884;23.466;2023-01-04T06:15:00;92865.00;;;-1.70
7882;BMP180;3986;41.884;23.466;2023-01-04T06:17:27;92861.00;;;-1.70
7882;BMP180;3986;41.884;23.466;2023-01-04T06:19:54;92747.00;;;-1.80
7882;BMP180;3986;41.884;23.466;2023-01-04T06:22:21;92863.00;;;-1.60
7882;BMP180;3986;41.884;23.466;2023-01-04T06:24:47;92854.00;;;-1.50
7882;BMP180;3986;41.884;23.466;2023-01-04T06:27:16;92859.00;;;-1.60
7882;BMP180;3986;41.884;23.466;2023-01-04T06:29:43;92869.00;;;-1.80
7882;BMP180;3986;41.884;23.466;2023-01-04T06:32:10;92866.00;;;-1.80
7882;BMP180;3986;41.884;23.466;2023-01-04T06:34:36;92867.00;;;-1.60
7882;BMP180;3986;41.884;23.466;2023-01-04T06:37:03;92862.00;;;-1.50
7882;BMP180;3986;41.884;23.466;2023-01-04T06:39:31;92871.00;;;-1.30
7882;BMP180;3986;41.884;23.466;2023-01-04T06:41:57;92876.00;;;-1.10
7882;BMP180;3986;41.884;23.466;2023-01-04T06:44:26;92881.00;;;-0.80
7882;BMP180;3986;41.884;23.466;2023-01-04T06:46:52;92875.00;;;-0.80
7882;BMP180;3986;41.884;23.466;2023-01-04T06:49:19;92881.00;;;-1.00
7882;BMP180;3986;41.884;23.466;2023-01-04T06:51:46;92894.00;;;-0.70
7882;BMP180;3986;41.884;23.466;2023-01-04T06:54:13;92895.00;;;-0.60
7882;BMP180;3986;41.884;23.466;2023-01-04T06:56:40;92883.00;;;-0.60
7882;BMP180;3986;41.884;23.466;2023-01-04T06:59:07;92876.00;;;-0.60
7882;BMP180;3986;41.884;23.466;2023-01-04T07:01:35;92887.00;;;-0.50
7882;BMP180;3986;41.884;23.466;2023-01-04T07:04:02;92891.00;;;-0.50
7882;BMP180;3986;41.884;23.466;2023-01-04T07:06:29;92894.00;;;-0.80
7882;BMP180;3986;41.884;23.466;2023-01-04T07:08:56;92887.00;;;-0.60
7882;BMP180;3986;41.884;23.466;2023-01-04T07:11:22;92886.00;;;-0.30
7882;BMP180;3986;41.884;23.466;2023-01-04T07:13:49;92882.00;;;-0.10
7882;BMP180;3986;41.884;23.466;2023-01-04T07:16:17;92891.00;;;0.00
7882;BMP180;3986;41.884;23.466;2023-01-04T07:18:45;92884.00;;;0.10
7882;BMP180;3986;41.884;23.466;2023-01-04T07:21:12;92884.00;;;0.20
7882;BMP180;3986;41.884;23.466;2023-01-04T07:23:39;92888.00;;;0.40
7882;BMP180;3986;41.884;23.466;2023-01-04T07:26:06;92891.00;;;0.40
7882;BMP180;3986;41.884;23.466;2023-01-04T07:28:32;92878.00;;;0.60
7882;BMP180;3986;41.884;23.466;2023-01-04T07:31:17;92883.00;;;0.60
7882;BMP180;3986;41.884;23.466;2023-01-04T07:33:48;92884.00;;;0.90
7882;BMP180;3986;41.884;23.466;2023-01-04T07:36:15;92882.00;;;1.00
7882;BMP180;3986;41.884;23.466;2023-01-04T07:38:41;92880.00;;;1.60
7882;BMP180;3986;41.884;23.466;2023-01-04T07:41:09;92878.00;;;3.20
7882;BMP180;3986;41.884;23.466;2023-01-04T07:43:35;92883.00;;;5.00
7882;BMP180;3986;41.884;23.466;2023-01-04T07:46:02;92885.00;;;6.00
7882;BMP180;3986;41.884;23.466;2023-01-04T07:48:29;92888.00;;;6.20
7882;BMP180;3986;41.884;23.466;2023-01-04T07:50:57;92896.00;;;5.90
7882;BMP180;3986;41.884;23.466;2023-01-04T07:53:24;92895.00;;;6.50
7882;BMP180;3986;41.884;23.466;2023-01-04T07:55:54;92885.00;;;6.80
7882;BMP180;3986;41.884;23.466;2023-01-04T07:58:21;92814.00;;;7.30
7882;BMP180;3986;41.884;23.466;2023-01-04T08:00:48;92883.00;;;7.50
7882;BMP180;3986;41.884;23.466;2023-01-04T08:03:15;92890.00;;;7.40
7882;BMP180;3986;41.884;23.466;2023-01-04T08:05:42;92887.00;;;7.80
7882;BMP180;3986;41.884;23.466;2023-01-04T08:08:10;92922.00;;;8.20
7882;BMP180;3986;41.884;23.466;2023-01-04T08:10:37;92887.00;;;8.50
7882;BMP180;3986;41.884;23.466;2023-01-04T08:13:04;92879.00;;;8.70
7882;BMP180;3986;41.884;23.466;2023-01-04T08:15:31;92897.00;;;9.20
7882;BMP180;3986;41.884;23.466;2023-01-04T08:17:57;92898.00;;;9.50
7882;BMP180;3986;41.884;23.466;2023-01-04T08:20:24;92895.00;;;10.10
7882;BMP180;3986;41.884;23.466;2023-01-04T08:22:51;92901.00;;;10.40
7882;BMP180;3986;41.884;23.466;2023-01-04T08:25:20;92891.00;;;11.10
7882;BMP180;3986;41.884;23.466;2023-01-04T08:27:46;92891.00;;;11.30
7882;BMP180;3986;41.884;23.466;2023-01-04T08:30:13;92886.00;;;12.10
7882;BMP180;3986;41.884;23.466;2023-01-04T08:32:40;92888.00;;;11.70
7882;BMP180;3986;41.884;23.466;2023-01-04T08:35:07;92881.00;;;12.90
7882;BMP180;3986;41.884;23.466;2023-01-04T08:37:34;92899.00;;;13.20
7882;BMP180;3986;41.884;23.466;2023-01-04T08:40:01;92883.00;;;11.50
7882;BMP180;3986;41.884;23.466;2023-01-04T08:42:29;92884.00;;;12.50
7882;BMP180;3986;41.884;23.466;2023-01-04T08:44:57;92883.00;;;13.30
7882;BMP180;3986;41.884;23.466;2023-01-04T08:47:25;92889.00;;;13.80
7882;BMP180;3986;41.884;23.466;2023-01-04T08:49:53;92873.00;;;16.40
7882;BMP180;3986;41.884;23.466;2023-01-04T08:52:20;92881.00;;;18.10
7882;BMP180;3986;41.884;23.466;2023-01-04T08:54:47;92896.00;;;18.80
7882;BMP180;3986;41.884;23.466;2023-01-04T08:57:14;92886.00;;;19.30
7882;BMP180;3986;41.884;23.466;2023-01-04T08:59:42;92889.00;;;20.50
7882;BMP180;3986;41.884;23.466;2023-01-04T09:02:19;92870.00;;;21.50
7882;BMP180;3986;41.884;23.466;2023-01-04T09:04:47;92877.00;;;22.00
7882;BMP180;3986;41.884;23.466;2023-01-04T09:07:14;92873.00;;;23.20
7882;BMP180;3986;41.884;23.466;2023-01-04T09:09:41;92877.00;;;23.20
7882;BMP180;3986;41.884;23.466;2023-01-04T09:12:08;92879.00;;;25.00
7882;BMP180;3986;41.884;23.466;2023-01-04T09:14:36;92876.00;;;25.80
7882;BMP180;3986;41.884;23.466;2023-01-04T09:17:05;92873.00;;;26.50
7882;BMP180;3986;41.884;23.466;2023-01-04T09:19:32;92871.00;;;26.50
7882;BMP180;3986;41.884;23.466;2023-01-04T09:21:59;92882.00;;;27.50
7882;BMP180;3986;41.884;23.466;2023-01-04T09:24:26;92864.00;;;27.20
7882;BMP180;3986;41.884;23.466;2023-01-04T09:26:53;92859.00;;;27.90
7882;BMP180;3986;41.884;23.466;2023-01-04T09:29:20;92866.00;;;28.20
7882;BMP180;3986;41.884;23.466;2023-01-04T09:31:46;92863.00;;;28.60
7882;BMP180;3986;41.884;23.466;2023-01-04T09:34:15;92857.00;;;28.50
7882;BMP180;3986;41.884;23.466;2023-01-04T09:36:42;92851.00;;;28.30
7882;BMP180;3986;41.884;23.466;2023-01-04T09:39:09;92853.00;;;29.80
7882;BMP180;3986;41.884;23.466;2023-01-04T09:41:38;92849.00;;;29.70
7882;BMP180;3986;41.884;23.466;2023-01-04T09:44:16;92855.00;;;28.80
7882;BMP180;3986;41.884;23.466;2023-01-04T09:46:48;92860.00;;;30.00
7882;BMP180;3986;41.884;23.466;2023-01-04T09:49:22;92846.00;;;31.00
7882;BMP180;3986;41.884;23.466;2023-01-04T09:51:56;92857.00;;;31.20
7882;BMP180;3986;41.884;23.466;2023-01-04T09:54:29;92859.00;;;30.80
7882;BMP180;3986;41.884;23.466;2023-01-04T09:56:58;92853.00;;;31.50
7882;BMP180;3986;41.884;23.466;2023-01-04T09:59:29;92846.00;;;31.50
7882;BMP180;3986;41.884;23.466;2023-01-04T10:02:00;92814.00;;;31.30
7882;BMP180;3986;41.884;23.466;2023-01-04T10:04:40;92839.00;;;31.70
7882;BMP180;3986;41.884;23.466;2023-01-04T10:07:15;92844.00;;;31.00
7882;BMP180;3986;41.884;23.466;2023-01-04T10:09:42;92802.00;;;31.70
7882;BMP180;3986;41.884;23.466;2023-01-04T10:12:18;92839.00;;;32.30
7882;BMP180;3986;41.884;23.466;2023-01-04T10:14:57;92838.00;;;32.40
7882;BMP180;3986;41.884;23.466;2023-01-04T10:17:43;92768.00;;;32.20
7882;BMP180;3986;41.884;23.466;2023-01-04T10:20:37;92828.00;;;32.40
7882;BMP180;3986;41.884;23.466;2023-01-04T10:23:13;92837.00;;;32.00
7882;BMP180;3986;41.884;23.466;2023-01-04T10:25:48;92838.00;;;32.50
7882;BMP180;3986;41.884;23.466;2023-01-04T10:28:32;92830.00;;;32.40
7882;BMP180;3986;41.884;23.466;2023-01-04T10:31:08;92829.00;;;31.90
7882;BMP180;3986;41.884;23.466;2023-01-04T10:33:43;92830.00;;;32.70
7882;BMP180;3986;41.884;23.466;2023-01-04T10:36:18;92829.00;;;33.10
7882;BMP180;3986;41.884;23.466;2023-01-04T10:38:57;92812.00;;;33.00
7882;BMP180;3986;41.884;23.466;2023-01-04T10:41:25;92812.00;;;32.50
7882;BMP180;3986;41.884;23.466;2023-01-04T10:44:01;92802.00;;;33.70
7882;BMP180;3986;41.884;23.466;2023-01-04T10:46:34;92793.00;;;33.40
7882;BMP180;3986;41.884;23.466;2023-01-04T10:49:08;92794.00;;;34.30
7882;BMP180;3986;41.884;23.466;2023-01-04T10:51:42;92792.00;;;34.30
7882;BMP180;3986;41.884;23.466;2023-01-04T10:54:17;92782.00;;;34.40
7882;BMP180;3986;41.884;23.466;2023-01-04T10:56:49;92786.00;;;34.90
7882;BMP180;3986;41.884;23.466;2023-01-04T10:59:21;92712.00;;;34.50
7882;BMP180;3986;41.884;23.466;2023-01-04T11:01:54;92783.00;;;34.20
7882;BMP180;3986;41.884;23.466;2023-01-04T11:04:26;92789.00;;;35.00
7882;BMP180;3986;41.884;23.466;2023-01-04T11:07:00;92778.00;;;34.50
7882;BMP180;3986;41.884;23.466;2023-01-04T11:09:33;92785.00;;;34.20
7882;BMP180;3986;41.884;23.466;2023-01-04T11:12:01;92778.00;;;35.00
7882;BMP180;3986;41.884;23.466;2023-01-04T11:14:28;92776.00;;;34.40
7882;BMP180;3986;41.884;23.466;2023-01-04T11:16:57;92769.00;;;34.60
7882;BMP180;3986;41.884;23.466;2023-01-04T11:19:26;92769.00;;;34.20
7882;BMP180;3986;41.884;23.466;2023-01-04T11:21:57;92763.00;;;33.60
7882;BMP180;3986;41.884;23.466;2023-01-04T11:24:28;92771.00;;;34.00
7882;BMP180;3986;41.884;23.466;2023-01-04T11:26:57;92761.00;;;34.40
7882;BMP180;3986;41.884;23.466;2023-01-04T11:29:30;92765.00;;;34.00
7882;BMP180;3986;41.884;23.466;2023-01-04T11:31:59;92755.00;;;34.50
7882;BMP180;3986;41.884;23.466;2023-01-04T11:34:44;92758.00;;;35.10
7882;BMP180;3986;41.884;23.466;2023-01-04T11:37:28;92747.00;;;34.50
7882;BMP180;3986;41.884;23.466;2023-01-04T11:40:22;92747.00;;;34.50
7882;BMP180;3986;41.884;23.466;2023-01-04T11:42:50;92746.00;;;34.40
7882;BMP180;3986;41.884;23.466;2023-01-04T11:45:21;92747.00;;;34.90
7882;BMP180;3986;41.884;23.466;2023-01-04T11:47:50;92740.00;;;34.70
7882;BMP180;3986;41.884;23.466;2023-01-04T11:50:38;92741.00;;;34.70
7882;BMP180;3986;41.884;23.466;2023-01-04T11:53:23;92738.00;;;34.70
7882;BMP180;3986;41.884;23.466;2023-01-04T11:55:51;92727.00;;;34.50
7882;BMP180;3986;41.884;23.466;2023-01-04T11:58:18;92745.00;;;33.50
7882;BMP180;3986;41.884;23.466;2023-01-04T12:00:50;92730.00;;;34.30
7882;BMP180;3986;41.884;23.466;2023-01-04T12:03:20;92738.00;;;34.80
7882;BMP180;3986;41.884;23.466;2023-01-04T12:05:50;92731.00;;;34.10
7882;BMP180;3986;41.884;23.466;2023-01-04T12:08:28;92737.00;;;34.20
7882;BMP180;3986;41.884;23.466;2023-01-04T12:10:56;92729.00;;;33.50
7882;BMP180;3986;41.884;23.466;2023-01-04T12:13:23;92693.00;;;34.40
7882;BMP180;3986;41.884;23.466;2023-01-04T12:16:00;92735.00;;;34.20
7882;BMP180;3986;41.884;23.466;2023-01-04T12:18:33;92736.00;;;34.20
7882;BMP180;3986;41.884;23.466;2023-01-04T12:21:01;92729.00;;;32.80
7882;BMP180;3986;41.884;23.466;2023-01-04T12:23:30;92725.00;;;34.10
7882;BMP180;3986;41.884;23.466;2023-01-04T12:25:58;92719.00;;;33.80
7882;BMP180;3986;41.884;23.466;2023-01-04T12:28:34;92728.00;;;34.00
7882;BMP180;3986;41.884;23.466;2023-01-04T12:31:25;92722.00;;;33.70
7882;BMP180;3986;41.884;23.466;2023-01-04T12:33:52;92714.00;;;33.20
7882;BMP180;3986;41.884;23.466;2023-01-04T12:36:21;92715.00;;;33.40
7882;BMP180;3986;41.884;23.466;2023-01-04T12:39:39;92712.00;;;33.40
7882;BMP180;3986;41.884;23.466;2023-01-04T12:42:11;92723.00;;;33.50
7882;BMP180;3986;41.884;23.466;2023-01-04T12:45:12;92706.00;;;32.90
7882;BMP180;3986;41.884;23.466;2023-01-04T12:47:41;92703.00;;;31.40
7882;BMP180;3986;41.884;23.466;2023-01-04T12:50:25;92712.00;;;32.20
7882;BMP180;3986;41.884;23.466;2023-01-04T12:52:58;92712.00;;;32.50
7882;BMP180;3986;41.884;23.466;2023-01-04T12:55:51;92708.00;;;32.20
7882;BMP180;3986;41.884;23.466;2023-01-04T12:58:37;92707.00;;;31.60
7882;BMP180;3986;41.884;23.466;2023-01-04T13:01:20;92712.00;;;29.90
7882;BMP180;3986;41.884;23.466;2023-01-04T13:03:53;92709.00;;;29.40
7882;BMP180;3986;41.884;23.466;2023-01-04T13:06:21;92707.00;;;27.60
7882;BMP180;3986;41.884;23.466;2023-01-04T13:08:50;92702.00;;;24.80
7882;BMP180;3986;41.884;23.466;2023-01-04T13:11:38;92702.00;;;25.30
7882;BMP180;3986;41.884;23.466;2023-01-04T13:14:09;92706.00;;;26.70
7882;BMP180;3986;41.884;23.466;2023-01-04T13:16:43;92690.00;;;23.50
7882;BMP180;3986;41.884;23.466;2023-01-04T13:19:16;92695.00;;;23.30
7882;BMP180;3986;41.884;23.466;2023-01-04T13:21:44;92694.00;;;20.70
7882;BMP180;3986;41.884;23.466;2023-01-04T13:24:20;92696.00;;;21.10
7882;BMP180;3986;41.884;23.466;2023-01-04T13:26:49;92690.00;;;21.00
7882;BMP180;3986;41.884;23.466;2023-01-04T13:29:19;92694.00;;;22.80
7882;BMP180;3986;41.884;23.466;2023-01-04T13:31:49;92706.00;;;22.50
7882;BMP180;3986;41.884;23.466;2023-01-04T13:34:23;92696.00;;;21.30
7882;BMP180;3986;41.884;23.466;2023-01-04T13:36:58;92701.00;;;20.00
7882;BMP180;3986;41.884;23.466;2023-01-04T13:39:27;92633.00;;;18.10
7882;BMP180;3986;41.884;23.466;2023-01-04T13:41:56;92701.00;;;20.10
7882;BMP180;3986;41.884;23.466;2023-01-04T13:44:33;92695.00;;;19.60
7882;BMP180;3986;41.884;23.466;2023-01-04T13:47:06;92700.00;;;18.80
7882;BMP180;3986;41.884;23.466;2023-01-04T13:49:36;92698.00;;;18.50
7882;BMP180;3986;41.884;23.466;2023-01-04T13:52:19;92687.00;;;17.70
7882;BMP180;3986;41.884;23.466;2023-01-04T13:54:46;92697.00;;;17.70
7882;BMP180;3986;41.884;23.466;2023-01-04T13:57:16;92699.00;;;15.80
7882;BMP180;3986;41.884;23.466;2023-01-04T13:59:46;92691.00;;;16.60
7882;BMP180;3986;41.884;23.466;2023-01-04T14:02:18;92703.00;;;15.70
7882;BMP180;3986;41.884;23.466;2023-01-04T14:04:47;92688.00;;;16.50
7882;BMP180;3986;41.884;23.466;2023-01-04T14:07:18;92686.00;;;16.20
7882;BMP180;3986;41.884;23.466;2023-01-04T14:09:49;92683.00;;;15.20
7882;BMP180;3986;41.884;23.466;2023-01-04T14:12:21;92710.00;;;14.20
7882;BMP180;3986;41.884;23.466;2023-01-04T14:14:50;92689.00;;;13.90
7882;BMP180;3986;41.884;23.466;2023-01-04T14:17:24;92689.00;;;13.10
7882;BMP180;3986;41.884;23.466;2023-01-04T14:19:53;92682.00;;;12.60
7882;BMP180;3986;41.884;23.466;2023-01-04T14:22:32;92697.00;;;12.40
7882;BMP180;3986;41.884;23.466;2023-01-04T14:25:29;92687.00;;;11.90
7882;BMP180;3986;41.884;23.466;2023-01-04T14:27:48;92689.00;;;11.20
7882;BMP180;3986;41.884;23.466;2023-01-04T14:30:23;92704.00;;;11.20
7882;BMP180;3986;41.884;23.466;2023-01-04T14:32:54;92688.00;;;10.90
7882;BMP180;3986;41.884;23.466;2023-01-04T14:35:22;92700.00;;;10.90
7882;BMP180;3986;41.884;23.466;2023-01-04T14:37:49;92708.00;;;10.90
7882;BMP180;3986;41.884;23.466;2023-01-04T14:40:23;92699.00;;;10.70
7882;BMP180;3986;41.884;23.466;2023-01-04T14:42:51;92701.00;;;11.00
7882;BMP180;3986;41.884;23.466;2023-01-04T14:45:18;92695.00;;;10.30
7882;BMP180;3986;41.884;23.466;2023-01-04T14:47:45;92683.00;;;10.20
7882;BMP180;3986;41.884;23.466;2023-01-04T14:50:13;92710.00;;;10.00
7882;BMP180;3986;41.884;23.466;2023-01-04T14:52:40;92708.00;;;9.80