sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25188;DHT22;13141;50.414;8.050;2022-10-22T00:00:07;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:02:34;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:05:00;14.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:07:25;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:09:51;14.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:12:18;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:14:43;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:17:09;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:19:35;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:22:00;14.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:24:30;14.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:26:56;14.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:29:22;14.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:31:48;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:34:18;13.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:36:44;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:39:11;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:41:38;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:44:05;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:46:32;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:49:00;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:51:30;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:54:00;14.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:56:30;13.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T00:58:58;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T01:01:27;14.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T01:03:52;14.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T01:06:37;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T01:14:48;14.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T01:19:57;14.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T01:25:47;14.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T01:31:07;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T01:33:33;14.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T01:36:00;14.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T01:38:27;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T01:40:54;14.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T01:43:21;13.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T01:45:53;13.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T01:54:10;13.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:02:35;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:05:12;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:07:53;14.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:10:23;14.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:12:51;14.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:15:19;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:17:46;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:20:18;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:22:45;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:25:11;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:27:44;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:30:14;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:32:53;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:35:22;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:37:49;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:40:16;14.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:42:43;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:45:11;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:47:36;14.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:50:02;14.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:52:28;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:54:53;14.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:57:19;14.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T02:59:44;14.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:02:10;14.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:04:35;14.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:07:01;14.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:09:27;14.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:11:52;14.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:14:18;14.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:16:43;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:19:09;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:24:22;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:26:50;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:29:16;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:31:42;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:34:08;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:36:36;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:39:03;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:41:29;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:43:55;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:46:21;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:48:47;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:51:13;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:53:38;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:56:08;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T03:58:35;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:01:08;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:03:34;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:06:08;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:08:37;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:11:03;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:13:28;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:15:54;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:18:21;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:20:47;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:23:13;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:25:39;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:28:08;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:30:35;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:33:01;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:35:26;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:37:53;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:40:19;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:42:45;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:45:10;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:47:36;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:50:02;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:52:28;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:54:53;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:57:18;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T04:59:44;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:02:10;14.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:04:35;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:07:01;14.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:09:26;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:11:52;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:14:23;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:16:49;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:19:18;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:21:44;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:24:09;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:26:35;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:29:00;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:31:26;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:33:53;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:36:20;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:38:47;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:41:21;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:43:47;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:46:24;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:49:00;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:51:29;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:53:57;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:56:24;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T05:58:50;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:01:18;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:03:44;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:06:33;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:09:02;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:11:29;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:13:54;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:16:20;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:18:46;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:21:13;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:23:41;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:26:07;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:28:33;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:31:00;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:33:27;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:35:53;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:38:19;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:40:44;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:43:11;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:45:40;14.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:48:06;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:50:35;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:53:01;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:55:27;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T06:57:54;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:00:20;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:02:50;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:05:17;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:07:43;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:10:08;15.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:12:34;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:15:00;15.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:17:25;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:19:52;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:22:17;15.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:24:43;15.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:27:09;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:29:34;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:32:00;15.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:34:25;15.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:36:51;15.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:39:17;15.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:41:42;15.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:44:08;15.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:46:34;15.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:49:00;15.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:51:26;15.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:53:51;15.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:56:17;15.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T07:58:42;15.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T08:01:08;15.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T08:03:34;15.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T08:06:00;15.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T08:08:26;16.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T08:10:56;16.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T08:13:23;16.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T08:15:48;16.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T08:18:14;16.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T08:20:40;16.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T08:23:06;16.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T08:25:32;16.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T08:27:57;16.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T08:30:23;16.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T08:32:52;16.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T08:35:17;16.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T08:37:43;17.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T08:40:19;17.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T08:50:49;18.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T08:53:20;18.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T08:55:46;19.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T09:01:33;19.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T09:04:42;19.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T09:06:51;19.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T09:09:19;19.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T09:11:49;19.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T09:14:22;19.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T09:22:45;19.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T09:25:27;19.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T09:27:54;19.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T09:30:26;19.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T09:32:59;19.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T09:35:25;18.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T09:37:54;19.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T09:40:21;19.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T09:42:48;18.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T09:45:20;18.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T09:47:46;19.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T09:50:24;19.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T09:53:05;19.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T09:55:37;18.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T09:58:03;18.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T10:00:29;18.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T10:02:57;19.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T10:05:30;19.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T10:07:56;19.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T10:13:08;20.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T10:15:49;20.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T10:21:18;21.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T10:26:42;21.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T10:34:45;20.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T10:37:27;20.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T10:43:20;20.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T10:46:07;20.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T10:48:55;20.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T10:54:24;20.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T10:57:08;20.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T10:59:47;20.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T11:05:43;20.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T11:11:20;19.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T11:14:05;20.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T11:16:45;19.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T11:19:22;19.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T11:22:04;19.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T11:24:58;20.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T11:27:45;20.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T11:30:13;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T11:32:41;20.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T11:35:13;20.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T11:37:41;21.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T11:40:49;21.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T11:43:28;21.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T11:46:30;21.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T11:49:14;21.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T11:51:43;22.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T11:57:58;21.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T12:00:32;22.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T12:03:14;22.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T12:05:41;22.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T12:08:16;23.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T12:21:37;24.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T12:24:05;24.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T12:26:32;24.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T12:29:05;24.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T12:31:36;24.00;99.80
25188;DHT22;13141;50.414;8.050;2022-10-22T12:34:01;24.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T12:36:29;24.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T12:39:00;24.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T12:41:36;23.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T12:44:04;23.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T12:46:32;23.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T12:49:04;22.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T12:51:31;22.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T12:54:05;21.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T12:56:33;21.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T12:59:21;21.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T13:01:49;22.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T13:09:47;23.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T13:12:13;23.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T13:14:44;23.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T13:17:19;23.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T13:22:34;23.50;99.70
25188;DHT22;13141;50.414;8.050;2022-10-22T13:27:47;23.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T13:30:32;22.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T13:33:00;22.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T13:35:32;22.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T13:37:59;21.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T13:40:25;21.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T13:42:50;21.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T13:45:17;21.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T13:47:47;21.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T13:50:16;21.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T13:52:50;21.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T13:55:22;21.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T13:57:51;21.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:00:19;20.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:02:48;20.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:05:15;20.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:07:41;20.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:10:19;20.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:12:45;20.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:15:13;20.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:17:41;20.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:20:17;20.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:22:47;20.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:25:17;20.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:27:44;20.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:30:19;20.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:32:45;20.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:35:14;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:37:40;20.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:40:07;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:42:39;20.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:45:09;20.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:47:37;20.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:50:02;20.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:52:28;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:54:54;20.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:57:19;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T14:59:45;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:02:13;20.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:04:39;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:07:05;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:09:31;20.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:11:56;20.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:14:22;20.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:16:48;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:19:13;20.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:21:39;20.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:24:05;20.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:26:31;20.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:28:56;20.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:34:06;20.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:36:32;20.30;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:38:57;20.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:41:23;20.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:43:49;20.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:46:17;20.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:48:45;20.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:51:18;20.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:53:52;19.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:56:18;19.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T15:58:44;19.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:01:11;19.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:03:38;19.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:06:06;19.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:08:32;19.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:10:57;19.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:13:23;19.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:15:53;19.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:18:19;19.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:20:46;19.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:23:12;19.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:25:42;19.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:28:10;19.60;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:30:37;19.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:33:04;19.50;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:35:31;19.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:37:57;19.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:40:23;19.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:42:49;19.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:45:15;19.40;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:47:41;19.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:50:08;19.20;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:52:34;19.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:55:00;19.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:57:26;19.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T16:59:53;19.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T17:02:19;19.10;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T17:04:45;19.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T17:07:11;19.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T17:09:36;19.00;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T17:12:02;18.90;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T17:14:28;18.80;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T17:16:54;18.70;99.90
25188;DHT22;13141;50.414;8.050;2022-10-22T17:19:22;18.50;99.90