sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
652;DHT22;310;48.490;9.200;2023-02-01T00:01:31;8.00;39.20
652;DHT22;310;48.490;9.200;2023-02-01T00:03:57;7.70;40.00
652;DHT22;310;48.490;9.200;2023-02-01T00:06:22;7.70;41.00
652;DHT22;310;48.490;9.200;2023-02-01T00:08:48;7.90;41.40
652;DHT22;310;48.490;9.200;2023-02-01T00:11:13;7.60;40.60
652;DHT22;310;48.490;9.200;2023-02-01T00:13:41;7.60;41.30
652;DHT22;310;48.490;9.200;2023-02-01T00:16:07;7.50;42.50
652;DHT22;310;48.490;9.200;2023-02-01T00:18:33;7.80;41.50
652;DHT22;310;48.490;9.200;2023-02-01T00:20:59;8.00;41.00
652;DHT22;310;48.490;9.200;2023-02-01T00:23:25;8.30;40.60
652;DHT22;310;48.490;9.200;2023-02-01T00:25:51;8.30;39.80
652;DHT22;310;48.490;9.200;2023-02-01T00:28:16;7.70;41.50
652;DHT22;310;48.490;9.200;2023-02-01T00:30:42;7.80;41.70
652;DHT22;310;48.490;9.200;2023-02-01T00:33:08;7.80;40.80
652;DHT22;310;48.490;9.200;2023-02-01T00:35:34;7.70;41.60
652;DHT22;310;48.490;9.200;2023-02-01T00:38:00;8.20;40.10
652;DHT22;310;48.490;9.200;2023-02-01T00:40:26;8.40;39.90
652;DHT22;310;48.490;9.200;2023-02-01T00:42:52;8.50;39.20
652;DHT22;310;48.490;9.200;2023-02-01T00:45:19;7.80;41.30
652;DHT22;310;48.490;9.200;2023-02-01T00:47:44;8.10;40.50
652;DHT22;310;48.490;9.200;2023-02-01T00:50:10;8.20;40.80
652;DHT22;310;48.490;9.200;2023-02-01T00:52:36;8.70;40.30
652;DHT22;310;48.490;9.200;2023-02-01T00:55:01;8.70;39.50
652;DHT22;310;48.490;9.200;2023-02-01T00:57:27;7.80;40.90
652;DHT22;310;48.490;9.200;2023-02-01T00:59:52;7.80;41.00
652;DHT22;310;48.490;9.200;2023-02-01T01:02:18;7.80;41.50
652;DHT22;310;48.490;9.200;2023-02-01T01:04:44;8.10;41.60
652;DHT22;310;48.490;9.200;2023-02-01T01:07:09;7.90;41.50
652;DHT22;310;48.490;9.200;2023-02-01T01:09:35;7.90;40.70
652;DHT22;310;48.490;9.200;2023-02-01T01:12:00;7.60;42.60
652;DHT22;310;48.490;9.200;2023-02-01T01:14:29;6.80;45.70
652;DHT22;310;48.490;9.200;2023-02-01T01:16:54;6.90;45.30
652;DHT22;310;48.490;9.200;2023-02-01T01:19:20;7.00;45.40
652;DHT22;310;48.490;9.200;2023-02-01T01:21:46;7.00;45.80
652;DHT22;310;48.490;9.200;2023-02-01T01:24:11;7.70;43.00
652;DHT22;310;48.490;9.200;2023-02-01T01:26:37;7.80;42.10
652;DHT22;310;48.490;9.200;2023-02-01T01:29:03;7.70;43.00
652;DHT22;310;48.490;9.200;2023-02-01T01:31:29;8.40;42.30
652;DHT22;310;48.490;9.200;2023-02-01T01:33:56;7.60;43.10
652;DHT22;310;48.490;9.200;2023-02-01T01:36:23;7.20;43.90
652;DHT22;310;48.490;9.200;2023-02-01T01:38:49;7.90;43.60
652;DHT22;310;48.490;9.200;2023-02-01T01:41:21;7.30;43.50
652;DHT22;310;48.490;9.200;2023-02-01T01:46:33;7.10;46.00
652;DHT22;310;48.490;9.200;2023-02-01T01:51:32;7.50;43.80
652;DHT22;310;48.490;9.200;2023-02-01T01:54:16;7.70;43.70
652;DHT22;310;48.490;9.200;2023-02-01T01:56:49;7.90;42.90
652;DHT22;310;48.490;9.200;2023-02-01T01:59:16;8.30;41.80
652;DHT22;310;48.490;9.200;2023-02-01T02:01:42;8.50;41.00
652;DHT22;310;48.490;9.200;2023-02-01T02:04:07;8.40;41.70
652;DHT22;310;48.490;9.200;2023-02-01T02:09:48;7.70;43.20
652;DHT22;310;48.490;9.200;2023-02-01T02:12:14;7.80;43.50
652;DHT22;310;48.490;9.200;2023-02-01T02:14:40;7.80;43.30
652;DHT22;310;48.490;9.200;2023-02-01T02:23:12;7.60;44.40
652;DHT22;310;48.490;9.200;2023-02-01T02:44:30;7.70;45.10
652;DHT22;310;48.490;9.200;2023-02-01T02:47:41;8.00;43.90
652;DHT22;310;48.490;9.200;2023-02-01T02:50:26;7.10;47.10
652;DHT22;310;48.490;9.200;2023-02-01T02:56:18;7.30;46.00
652;DHT22;310;48.490;9.200;2023-02-01T02:59:04;7.20;47.10
652;DHT22;310;48.490;9.200;2023-02-01T03:01:50;7.60;45.70
652;DHT22;310;48.490;9.200;2023-02-01T03:04:34;7.70;45.00
652;DHT22;310;48.490;9.200;2023-02-01T03:10:24;7.50;47.40
652;DHT22;310;48.490;9.200;2023-02-01T03:12:52;8.20;45.20
652;DHT22;310;48.490;9.200;2023-02-01T03:15:40;8.40;43.50
652;DHT22;310;48.490;9.200;2023-02-01T03:24:06;7.30;47.60
652;DHT22;310;48.490;9.200;2023-02-01T03:26:37;7.20;47.40
652;DHT22;310;48.490;9.200;2023-02-01T03:29:10;7.50;46.70
652;DHT22;310;48.490;9.200;2023-02-01T03:31:36;7.30;47.20
652;DHT22;310;48.490;9.200;2023-02-01T03:34:01;7.50;47.30
652;DHT22;310;48.490;9.200;2023-02-01T03:37:09;7.50;46.50
652;DHT22;310;48.490;9.200;2023-02-01T03:39:41;8.00;44.70
652;DHT22;310;48.490;9.200;2023-02-01T03:42:24;7.20;47.40
652;DHT22;310;48.490;9.200;2023-02-01T03:47:54;7.20;47.80
652;DHT22;310;48.490;9.200;2023-02-01T03:50:22;7.30;47.30
652;DHT22;310;48.490;9.200;2023-02-01T03:52:54;7.40;46.70
652;DHT22;310;48.490;9.200;2023-02-01T03:55:23;7.50;46.60
652;DHT22;310;48.490;9.200;2023-02-01T03:57:58;7.50;45.80
652;DHT22;310;48.490;9.200;2023-02-01T04:00:25;7.70;45.60
652;DHT22;310;48.490;9.200;2023-02-01T04:02:52;7.80;45.00
652;DHT22;310;48.490;9.200;2023-02-01T04:05:19;7.90;44.30
652;DHT22;310;48.490;9.200;2023-02-01T04:07:44;7.70;45.20
652;DHT22;310;48.490;9.200;2023-02-01T04:10:11;7.40;46.00
652;DHT22;310;48.490;9.200;2023-02-01T04:12:37;7.30;47.20
652;DHT22;310;48.490;9.200;2023-02-01T04:15:03;7.40;47.30
652;DHT22;310;48.490;9.200;2023-02-01T04:17:30;7.50;46.70
652;DHT22;310;48.490;9.200;2023-02-01T04:19:55;7.60;45.80
652;DHT22;310;48.490;9.200;2023-02-01T04:22:21;7.50;45.60
652;DHT22;310;48.490;9.200;2023-02-01T04:24:47;7.50;46.20
652;DHT22;310;48.490;9.200;2023-02-01T04:27:13;7.30;46.30
652;DHT22;310;48.490;9.200;2023-02-01T04:29:38;7.30;46.60
652;DHT22;310;48.490;9.200;2023-02-01T04:32:04;7.00;47.50
652;DHT22;310;48.490;9.200;2023-02-01T04:34:30;7.20;47.10
652;DHT22;310;48.490;9.200;2023-02-01T04:36:56;7.10;47.10
652;DHT22;310;48.490;9.200;2023-02-01T04:39:21;6.80;47.90
652;DHT22;310;48.490;9.200;2023-02-01T04:41:47;6.60;49.10
652;DHT22;310;48.490;9.200;2023-02-01T04:44:14;6.80;48.90
652;DHT22;310;48.490;9.200;2023-02-01T04:46:40;7.20;47.20
652;DHT22;310;48.490;9.200;2023-02-01T04:49:06;7.00;47.80
652;DHT22;310;48.490;9.200;2023-02-01T04:51:31;6.80;48.40
652;DHT22;310;48.490;9.200;2023-02-01T04:53:57;6.80;48.70
652;DHT22;310;48.490;9.200;2023-02-01T04:56:23;6.60;49.20
652;DHT22;310;48.490;9.200;2023-02-01T04:58:48;6.50;50.50
652;DHT22;310;48.490;9.200;2023-02-01T05:01:14;6.90;48.60
652;DHT22;310;48.490;9.200;2023-02-01T05:03:40;7.00;48.50
652;DHT22;310;48.490;9.200;2023-02-01T05:06:05;7.00;47.40
652;DHT22;310;48.490;9.200;2023-02-01T05:08:32;7.20;47.10
652;DHT22;310;48.490;9.200;2023-02-01T05:10:57;7.50;45.80
652;DHT22;310;48.490;9.200;2023-02-01T05:13:24;7.10;47.10
652;DHT22;310;48.490;9.200;2023-02-01T05:16:09;7.40;46.20
652;DHT22;310;48.490;9.200;2023-02-01T05:18:34;7.90;43.70
652;DHT22;310;48.490;9.200;2023-02-01T05:21:00;8.10;44.80
652;DHT22;310;48.490;9.200;2023-02-01T05:23:27;7.80;44.30
652;DHT22;310;48.490;9.200;2023-02-01T05:25:52;7.90;43.00
652;DHT22;310;48.490;9.200;2023-02-01T05:28:23;8.00;43.30
652;DHT22;310;48.490;9.200;2023-02-01T05:30:48;8.20;41.70
652;DHT22;310;48.490;9.200;2023-02-01T05:33:15;8.00;42.90
652;DHT22;310;48.490;9.200;2023-02-01T05:35:41;8.10;42.10
652;DHT22;310;48.490;9.200;2023-02-01T05:38:06;8.10;42.50
652;DHT22;310;48.490;9.200;2023-02-01T05:40:32;8.00;42.10
652;DHT22;310;48.490;9.200;2023-02-01T05:42:58;7.70;43.90
652;DHT22;310;48.490;9.200;2023-02-01T05:45:23;7.70;43.60
652;DHT22;310;48.490;9.200;2023-02-01T05:47:49;7.70;43.80
652;DHT22;310;48.490;9.200;2023-02-01T05:50:15;8.10;42.40
652;DHT22;310;48.490;9.200;2023-02-01T05:52:42;8.30;41.20
652;DHT22;310;48.490;9.200;2023-02-01T05:55:07;8.10;41.70
652;DHT22;310;48.490;9.200;2023-02-01T05:57:33;7.70;42.40
652;DHT22;310;48.490;9.200;2023-02-01T05:59:59;7.20;45.30
652;DHT22;310;48.490;9.200;2023-02-01T06:02:24;7.60;43.50
652;DHT22;310;48.490;9.200;2023-02-01T06:04:50;7.60;43.10
652;DHT22;310;48.490;9.200;2023-02-01T06:07:16;7.30;43.60
652;DHT22;310;48.490;9.200;2023-02-01T06:09:42;7.30;43.60
652;DHT22;310;48.490;9.200;2023-02-01T06:12:07;7.70;42.90
652;DHT22;310;48.490;9.200;2023-02-01T06:14:33;7.30;43.60
652;DHT22;310;48.490;9.200;2023-02-01T06:16:59;7.30;44.10
652;DHT22;310;48.490;9.200;2023-02-01T06:19:24;7.50;43.30
652;DHT22;310;48.490;9.200;2023-02-01T06:21:50;7.80;42.60
652;DHT22;310;48.490;9.200;2023-02-01T06:24:16;7.70;42.40
652;DHT22;310;48.490;9.200;2023-02-01T06:26:41;7.60;42.70
652;DHT22;310;48.490;9.200;2023-02-01T06:29:09;7.50;42.60
652;DHT22;310;48.490;9.200;2023-02-01T06:31:35;7.40;43.40
652;DHT22;310;48.490;9.200;2023-02-01T06:34:00;7.40;42.90
652;DHT22;310;48.490;9.200;2023-02-01T06:36:26;7.20;44.00
652;DHT22;310;48.490;9.200;2023-02-01T06:38:52;7.10;45.00
652;DHT22;310;48.490;9.200;2023-02-01T06:41:17;6.90;46.90
652;DHT22;310;48.490;9.200;2023-02-01T06:43:45;6.70;49.30
652;DHT22;310;48.490;9.200;2023-02-01T06:46:12;6.70;51.90
652;DHT22;310;48.490;9.200;2023-02-01T06:48:38;7.20;50.60
652;DHT22;310;48.490;9.200;2023-02-01T06:51:04;7.30;49.10
652;DHT22;310;48.490;9.200;2023-02-01T06:53:30;7.50;49.10
652;DHT22;310;48.490;9.200;2023-02-01T06:56:01;7.70;47.10
652;DHT22;310;48.490;9.200;2023-02-01T06:58:31;7.80;46.70
652;DHT22;310;48.490;9.200;2023-02-01T07:00:58;7.60;46.30
652;DHT22;310;48.490;9.200;2023-02-01T07:03:24;7.10;50.60
652;DHT22;310;48.490;9.200;2023-02-01T07:05:49;7.20;49.30
652;DHT22;310;48.490;9.200;2023-02-01T07:08:15;7.30;48.70
652;DHT22;310;48.490;9.200;2023-02-01T07:10:41;7.40;47.30
652;DHT22;310;48.490;9.200;2023-02-01T07:13:06;7.50;45.80
652;DHT22;310;48.490;9.200;2023-02-01T07:15:32;6.90;48.20
652;DHT22;310;48.490;9.200;2023-02-01T07:17:58;6.50;50.50
652;DHT22;310;48.490;9.200;2023-02-01T07:20:23;6.80;49.70
652;DHT22;310;48.490;9.200;2023-02-01T07:22:54;6.90;49.30
652;DHT22;310;48.490;9.200;2023-02-01T07:25:20;6.90;50.20
652;DHT22;310;48.490;9.200;2023-02-01T07:27:46;6.90;49.90
652;DHT22;310;48.490;9.200;2023-02-01T07:30:12;7.30;48.20
652;DHT22;310;48.490;9.200;2023-02-01T07:32:38;7.30;47.20
652;DHT22;310;48.490;9.200;2023-02-01T07:35:03;7.10;48.10
652;DHT22;310;48.490;9.200;2023-02-01T07:37:29;7.40;47.70
652;DHT22;310;48.490;9.200;2023-02-01T07:39:56;7.50;47.40
652;DHT22;310;48.490;9.200;2023-02-01T07:42:21;7.00;48.80
652;DHT22;310;48.490;9.200;2023-02-01T07:44:47;6.90;49.90
652;DHT22;310;48.490;9.200;2023-02-01T07:47:12;7.30;47.20
652;DHT22;310;48.490;9.200;2023-02-01T07:49:38;7.50;47.40
652;DHT22;310;48.490;9.200;2023-02-01T07:52:04;7.20;47.20
652;DHT22;310;48.490;9.200;2023-02-01T07:54:29;7.30;47.20
652;DHT22;310;48.490;9.200;2023-02-01T07:56:55;7.10;48.00
652;DHT22;310;48.490;9.200;2023-02-01T07:59:21;6.80;48.90
652;DHT22;310;48.490;9.200;2023-02-01T08:01:46;6.90;49.10
652;DHT22;310;48.490;9.200;2023-02-01T08:04:13;7.20;48.00
652;DHT22;310;48.490;9.200;2023-02-01T08:06:39;7.30;47.20
652;DHT22;310;48.490;9.200;2023-02-01T08:09:05;7.60;46.20
652;DHT22;310;48.490;9.200;2023-02-01T08:11:31;7.70;45.20
652;DHT22;310;48.490;9.200;2023-02-01T08:13:58;7.40;45.90
652;DHT22;310;48.490;9.200;2023-02-01T08:16:24;7.30;46.50
652;DHT22;310;48.490;9.200;2023-02-01T08:18:50;7.00;48.20
652;DHT22;310;48.490;9.200;2023-02-01T08:21:19;7.20;47.20
652;DHT22;310;48.490;9.200;2023-02-01T08:23:45;7.50;45.10
652;DHT22;310;48.490;9.200;2023-02-01T08:26:20;7.10;45.50
652;DHT22;310;48.490;9.200;2023-02-01T08:28:49;7.20;45.80
652;DHT22;310;48.490;9.200;2023-02-01T08:31:17;7.50;44.70
652;DHT22;310;48.490;9.200;2023-02-01T08:33:47;7.80;42.70
652;DHT22;310;48.490;9.200;2023-02-01T08:36:13;7.50;43.90
652;DHT22;310;48.490;9.200;2023-02-01T08:38:39;7.20;46.60
652;DHT22;310;48.490;9.200;2023-02-01T08:41:14;7.50;45.00
652;DHT22;310;48.490;9.200;2023-02-01T08:43:40;8.00;44.40
652;DHT22;310;48.490;9.200;2023-02-01T08:46:06;6.80;41.30
652;DHT22;310;48.490;9.200;2023-02-01T08:48:33;8.00;42.90
652;DHT22;310;48.490;9.200;2023-02-01T08:51:03;7.80;43.70
652;DHT22;310;48.490;9.200;2023-02-01T08:53:29;7.80;43.60
652;DHT22;310;48.490;9.200;2023-02-01T08:55:55;7.80;42.80
652;DHT22;310;48.490;9.200;2023-02-01T08:58:21;7.60;44.10
652;DHT22;310;48.490;9.200;2023-02-01T09:00:47;7.50;43.70
652;DHT22;310;48.490;9.200;2023-02-01T09:03:14;7.50;44.20
652;DHT22;310;48.490;9.200;2023-02-01T09:05:40;7.90;43.20
652;DHT22;310;48.490;9.200;2023-02-01T09:08:06;8.30;41.70
652;DHT22;310;48.490;9.200;2023-02-01T09:10:31;8.20;40.90
652;DHT22;310;48.490;9.200;2023-02-01T09:12:57;8.40;41.10
652;DHT22;310;48.490;9.200;2023-02-01T09:15:23;8.00;41.80
652;DHT22;310;48.490;9.200;2023-02-01T09:17:48;7.40;43.90
652;DHT22;310;48.490;9.200;2023-02-01T09:20:14;7.00;44.70
652;DHT22;310;48.490;9.200;2023-02-01T09:22:40;7.20;44.10
652;DHT22;310;48.490;9.200;2023-02-01T09:25:06;7.40;44.00
652;DHT22;310;48.490;9.200;2023-02-01T09:27:32;7.00;43.90
652;DHT22;310;48.490;9.200;2023-02-01T09:29:58;7.20;44.30
652;DHT22;310;48.490;9.200;2023-02-01T09:32:24;7.50;43.40
652;DHT22;310;48.490;9.200;2023-02-01T09:34:50;7.40;42.30
652;DHT22;310;48.490;9.200;2023-02-01T09:37:17;7.10;43.10
652;DHT22;310;48.490;9.200;2023-02-01T09:39:43;7.50;43.10
652;DHT22;310;48.490;9.200;2023-02-01T09:42:24;7.60;41.70
652;DHT22;310;48.490;9.200;2023-02-01T09:47:27;7.30;42.40
652;DHT22;310;48.490;9.200;2023-02-01T09:50:37;7.00;43.00
652;DHT22;310;48.490;9.200;2023-02-01T09:53:19;7.40;42.50
652;DHT22;310;48.490;9.200;2023-02-01T09:55:50;7.60;41.70
652;DHT22;310;48.490;9.200;2023-02-01T10:00:58;7.70;40.40
652;DHT22;310;48.490;9.200;2023-02-01T10:03:29;7.60;41.00
652;DHT22;310;48.490;9.200;2023-02-01T10:06:16;7.70;41.00
652;DHT22;310;48.490;9.200;2023-02-01T10:17:08;7.40;40.80
652;DHT22;310;48.490;9.200;2023-02-01T10:25:04;7.60;39.30
652;DHT22;310;48.490;9.200;2023-02-01T10:27:36;7.70;40.00
652;DHT22;310;48.490;9.200;2023-02-01T10:32:39;7.90;39.50
652;DHT22;310;48.490;9.200;2023-02-01T10:35:15;8.00;39.10
652;DHT22;310;48.490;9.200;2023-02-01T10:37:42;8.50;37.30
652;DHT22;310;48.490;9.200;2023-02-01T10:40:19;8.80;36.70
652;DHT22;310;48.490;9.200;2023-02-01T10:42:47;9.40;34.30
652;DHT22;310;48.490;9.200;2023-02-01T10:45:17;9.40;35.50
652;DHT22;310;48.490;9.200;2023-02-01T10:47:45;8.70;36.30
652;DHT22;310;48.490;9.200;2023-02-01T10:53:08;8.60;36.70
652;DHT22;310;48.490;9.200;2023-02-01T10:55:39;8.30;37.10
652;DHT22;310;48.490;9.200;2023-02-01T10:58:14;8.90;35.70
652;DHT22;310;48.490;9.200;2023-02-01T11:05:56;8.10;37.10
652;DHT22;310;48.490;9.200;2023-02-01T11:08:22;8.30;37.40
652;DHT22;310;48.490;9.200;2023-02-01T11:11:00;8.40;36.60
652;DHT22;310;48.490;9.200;2023-02-01T11:13:32;7.70;38.30
652;DHT22;310;48.490;9.200;2023-02-01T11:16:02;8.00;38.10
652;DHT22;310;48.490;9.200;2023-02-01T11:18:39;8.70;36.70
652;DHT22;310;48.490;9.200;2023-02-01T11:21:06;8.90;36.50
652;DHT22;310;48.490;9.200;2023-02-01T11:23:33;8.50;37.10
652;DHT22;310;48.490;9.200;2023-02-01T11:26:12;8.80;37.80
652;DHT22;310;48.490;9.200;2023-02-01T11:28:40;8.30;37.40
652;DHT22;310;48.490;9.200;2023-02-01T11:31:11;8.20;37.70
652;DHT22;310;48.490;9.200;2023-02-01T11:33:39;8.20;38.10
652;DHT22;310;48.490;9.200;2023-02-01T11:36:12;8.20;38.00
652;DHT22;310;48.490;9.200;2023-02-01T11:38:39;8.10;38.90
652;DHT22;310;48.490;9.200;2023-02-01T11:41:22;8.50;36.90
652;DHT22;310;48.490;9.200;2023-02-01T11:43:56;7.70;38.80
652;DHT22;310;48.490;9.200;2023-02-01T11:46:30;7.80;38.50
652;DHT22;310;48.490;9.200;2023-02-01T11:49:19;7.30;39.90
652;DHT22;310;48.490;9.200;2023-02-01T11:52:03;7.50;40.10
652;DHT22;310;48.490;9.200;2023-02-01T12:03:05;8.40;37.00
652;DHT22;310;48.490;9.200;2023-02-01T12:14:15;7.90;38.20
652;DHT22;310;48.490;9.200;2023-02-01T12:31:15;8.10;36.90
652;DHT22;310;48.490;9.200;2023-02-01T12:34:09;7.90;37.80
652;DHT22;310;48.490;9.200;2023-02-01T12:39:38;7.70;37.30
652;DHT22;310;48.490;9.200;2023-02-01T12:42:32;8.00;38.00
652;DHT22;310;48.490;9.200;2023-02-01T12:48:00;8.00;37.00
652;DHT22;310;48.490;9.200;2023-02-01T12:50:39;8.20;36.70
652;DHT22;310;48.490;9.200;2023-02-01T12:53:15;8.00;37.40
652;DHT22;310;48.490;9.200;2023-02-01T12:55:52;8.40;34.50
652;DHT22;310;48.490;9.200;2023-02-01T13:01:06;8.50;34.50
652;DHT22;310;48.490;9.200;2023-02-01T13:06:31;8.60;34.40
652;DHT22;310;48.490;9.200;2023-02-01T13:11:40;8.70;34.70
652;DHT22;310;48.490;9.200;2023-02-01T13:17:18;8.80;34.90
652;DHT22;310;48.490;9.200;2023-02-01T13:19:54;8.90;35.10
652;DHT22;310;48.490;9.200;2023-02-01T13:22:25;8.30;35.80
652;DHT22;310;48.490;9.200;2023-02-01T13:24:57;8.50;35.40
652;DHT22;310;48.490;9.200;2023-02-01T13:27:26;8.00;36.60
652;DHT22;310;48.490;9.200;2023-02-01T13:29:57;8.20;36.20
652;DHT22;310;48.490;9.200;2023-02-01T13:40:40;8.10;38.00
652;DHT22;310;48.490;9.200;2023-02-01T13:43:30;7.80;37.30
652;DHT22;310;48.490;9.200;2023-02-01T13:46:03;7.90;36.90
652;DHT22;310;48.490;9.200;2023-02-01T13:48:38;8.30;37.50
652;DHT22;310;48.490;9.200;2023-02-01T13:51:05;7.80;37.50
652;DHT22;310;48.490;9.200;2023-02-01T13:53:36;8.20;37.00
652;DHT22;310;48.490;9.200;2023-02-01T13:56:07;8.20;37.00
652;DHT22;310;48.490;9.200;2023-02-01T13:58:39;8.70;35.80
652;DHT22;310;48.490;9.200;2023-02-01T14:03:54;8.10;36.70
652;DHT22;310;48.490;9.200;2023-02-01T14:11:50;8.40;36.20
652;DHT22;310;48.490;9.200;2023-02-01T14:19:25;8.00;37.20
652;DHT22;310;48.490;9.200;2023-02-01T14:21:57;7.90;37.40
652;DHT22;310;48.490;9.200;2023-02-01T14:24:34;7.60;38.40
652;DHT22;310;48.490;9.200;2023-02-01T14:27:18;7.80;38.30
652;DHT22;310;48.490;9.200;2023-02-01T14:29:52;8.20;37.30
652;DHT22;310;48.490;9.200;2023-02-01T14:32:39;8.60;35.90
652;DHT22;310;48.490;9.200;2023-02-01T14:35:16;8.10;37.30
652;DHT22;310;48.490;9.200;2023-02-01T14:37:43;8.30;36.40
652;DHT22;310;48.490;9.200;2023-02-01T14:42:47;7.90;38.00
652;DHT22;310;48.490;9.200;2023-02-01T15:00:55;7.50;38.20
652;DHT22;310;48.490;9.200;2023-02-01T15:05:55;8.30;37.30
652;DHT22;310;48.490;9.200;2023-02-01T15:08:30;7.90;37.10
652;DHT22;310;48.490;9.200;2023-02-01T15:10:58;7.80;37.70
652;DHT22;310;48.490;9.200;2023-02-01T15:13:27;7.80;38.60
652;DHT22;310;48.490;9.200;2023-02-01T15:16:01;7.50;39.20
652;DHT22;310;48.490;9.200;2023-02-01T15:18:28;7.80;38.70
652;DHT22;310;48.490;9.200;2023-02-01T15:20:59;7.30;40.20
652;DHT22;310;48.490;9.200;2023-02-01T15:23:24;7.20;39.80
652;DHT22;310;48.490;9.200;2023-02-01T15:25:50;7.50;39.60
652;DHT22;310;48.490;9.200;2023-02-01T15:28:17;7.40;39.50
652;DHT22;310;48.490;9.200;2023-02-01T15:30:53;7.80;38.50
652;DHT22;310;48.490;9.200;2023-02-01T15:33:19;7.80;39.00
652;DHT22;310;48.490;9.200;2023-02-01T15:36:06;7.30;39.60
652;DHT22;310;48.490;9.200;2023-02-01T15:38:39;7.70;40.30
652;DHT22;310;48.490;9.200;2023-02-01T15:41:12;7.50;39.00
652;DHT22;310;48.490;9.200;2023-02-01T15:46:21;7.70;38.90
652;DHT22;310;48.490;9.200;2023-02-01T15:48:52;7.60;38.60
652;DHT22;310;48.490;9.200;2023-02-01T15:51:21;7.90;39.70
652;DHT22;310;48.490;9.200;2023-02-01T15:54:04;8.00;38.30
652;DHT22;310;48.490;9.200;2023-02-01T15:56:38;7.70;38.40
652;DHT22;310;48.490;9.200;2023-02-01T15:59:12;8.00;38.20
652;DHT22;310;48.490;9.200;2023-02-01T16:01:40;8.00;37.60
652;DHT22;310;48.490;9.200;2023-02-01T16:04:22;7.80;38.90
652;DHT22;310;48.490;9.200;2023-02-01T16:06:57;8.30;37.90
652;DHT22;310;48.490;9.200;2023-02-01T16:09:34;7.80;38.40
652;DHT22;310;48.490;9.200;2023-02-01T16:12:01;7.80;37.50
652;DHT22;310;48.490;9.200;2023-02-01T16:14:29;7.60;37.90
652;DHT22;310;48.490;9.200;2023-02-01T16:16:57;7.70;37.90
652;DHT22;310;48.490;9.200;2023-02-01T16:19:23;8.10;37.30
652;DHT22;310;48.490;9.200;2023-02-01T16:21:56;7.90;37.90
652;DHT22;310;48.490;9.200;2023-02-01T16:24:22;8.00;37.30
652;DHT22;310;48.490;9.200;2023-02-01T16:26:50;8.20;36.40
652;DHT22;310;48.490;9.200;2023-02-01T16:29:15;8.70;35.30
652;DHT22;310;48.490;9.200;2023-02-01T16:31:42;8.00;36.90
652;DHT22;310;48.490;9.200;2023-02-01T16:34:14;8.20;37.30
652;DHT22;310;48.490;9.200;2023-02-01T16:36:42;8.30;36.50
652;DHT22;310;48.490;9.200;2023-02-01T16:39:11;8.80;36.70
652;DHT22;310;48.490;9.200;2023-02-01T16:41:38;8.30;36.10
652;DHT22;310;48.490;9.200;2023-02-01T16:44:04;7.80;37.80
652;DHT22;310;48.490;9.200;2023-02-01T16:46:33;7.90;37.30
652;DHT22;310;48.490;9.200;2023-02-01T16:49:00;8.20;36.80
652;DHT22;310;48.490;9.200;2023-02-01T16:51:29;7.80;37.30
652;DHT22;310;48.490;9.200;2023-02-01T16:53:57;7.90;37.40
652;DHT22;310;48.490;9.200;2023-02-01T16:56:28;7.50;38.20
652;DHT22;310;48.490;9.200;2023-02-01T16:58:54;7.80;37.80
652;DHT22;310;48.490;9.200;2023-02-01T17:01:20;8.00;37.80
652;DHT22;310;48.490;9.200;2023-02-01T17:03:45;7.80;37.80
652;DHT22;310;48.490;9.200;2023-02-01T17:06:14;9.40;38.60
652;DHT22;310;48.490;9.200;2023-02-01T17:08:43;7.80;37.30
652;DHT22;310;48.490;9.200;2023-02-01T17:11:11;8.40;37.40
652;DHT22;310;48.490;9.200;2023-02-01T17:13:38;7.80;37.30
652;DHT22;310;48.490;9.200;2023-02-01T17:18:37;7.80;37.70
652;DHT22;310;48.490;9.200;2023-02-01T17:21:03;7.90;37.00
652;DHT22;310;48.490;9.200;2023-02-01T17:23:29;8.20;37.10
652;DHT22;310;48.490;9.200;2023-02-01T17:25:56;8.40;36.20
652;DHT22;310;48.490;9.200;2023-02-01T17:28:22;8.30;36.50
652;DHT22;310;48.490;9.200;2023-02-01T17:30:48;8.20;36.70
652;DHT22;310;48.490;9.200;2023-02-01T17:33:30;8.50;36.00
652;DHT22;310;48.490;9.200;2023-02-01T17:35:56;8.50;36.50
652;DHT22;310;48.490;9.200;2023-02-01T17:38:23;8.20;36.80
652;DHT22;310;48.490;9.200;2023-02-01T17:40:48;8.40;36.40
652;DHT22;310;48.490;9.200;2023-02-01T17:43:17;8.60;35.90
652;DHT22;310;48.490;9.200;2023-02-01T17:48:37;8.90;35.00
652;DHT22;310;48.490;9.200;2023-02-01T17:51:03;8.60;35.60
652;DHT22;310;48.490;9.200;2023-02-01T17:53:29;8.40;36.10
652;DHT22;310;48.490;9.200;2023-02-01T17:55:55;8.50;36.20
652;DHT22;310;48.490;9.200;2023-02-01T17:58:24;8.50;35.90
652;DHT22;310;48.490;9.200;2023-02-01T18:00:50;8.80;35.70
652;DHT22;310;48.490;9.200;2023-02-01T18:03:25;8.80;35.10
652;DHT22;310;48.490;9.200;2023-02-01T18:05:53;8.90;35.80
652;DHT22;310;48.490;9.200;2023-02-01T18:08:20;8.90;35.50
652;DHT22;310;48.490;9.200;2023-02-01T18:10:51;8.80;35.00
652;DHT22;310;48.490;9.200;2023-02-01T18:13:17;8.80;35.90
652;DHT22;310;48.490;9.200;2023-02-01T18:15:43;8.00;36.90
652;DHT22;310;48.490;9.200;2023-02-01T18:18:08;7.60;38.20
652;DHT22;310;48.490;9.200;2023-02-01T18:20:34;7.80;37.80
652;DHT22;310;48.490;9.200;2023-02-01T18:23:00;8.00;37.40
652;DHT22;310;48.490;9.200;2023-02-01T18:25:28;7.90;37.50
652;DHT22;310;48.490;9.200;2023-02-01T18:27:55;7.60;39.00
652;DHT22;310;48.490;9.200;2023-02-01T18:30:24;7.50;39.60
652;DHT22;310;48.490;9.200;2023-02-01T18:32:52;8.10;38.10
652;DHT22;310;48.490;9.200;2023-02-01T18:35:23;8.40;38.20
652;DHT22;310;48.490;9.200;2023-02-01T18:37:50;8.40;36.30
652;DHT22;310;48.490;9.200;2023-02-01T18:40:25;7.70;39.00
652;DHT22;310;48.490;9.200;2023-02-01T18:42:51;7.50;39.10
652;DHT22;310;48.490;9.200;2023-02-01T18:45:21;7.70;39.20
652;DHT22;310;48.490;9.200;2023-02-01T18:47:47;7.50;39.50
652;DHT22;310;48.490;9.200;2023-02-01T18:50:13;8.00;39.10
652;DHT22;310;48.490;9.200;2023-02-01T18:52:39;7.50;39.50
652;DHT22;310;48.490;9.200;2023-02-01T18:55:05;7.70;39.20
652;DHT22;310;48.490;9.200;2023-02-01T18:57:30;8.10;37.70
652;DHT22;310;48.490;9.200;2023-02-01T18:59:57;8.00;37.90
652;DHT22;310;48.490;9.200;2023-02-01T19:02:23;7.90;38.50
652;DHT22;310;48.490;9.200;2023-02-01T19:04:49;7.60;39.30
652;DHT22;310;48.490;9.200;2023-02-01T19:07:14;7.60;38.90
652;DHT22;310;48.490;9.200;2023-02-01T19:09:40;7.70;38.90
652;DHT22;310;48.490;9.200;2023-02-01T19:12:05;8.10;37.90
652;DHT22;310;48.490;9.200;2023-02-01T19:14:31;8.10;37.80
652;DHT22;310;48.490;9.200;2023-02-01T19:16:57;8.10;37.50
652;DHT22;310;48.490;9.200;2023-02-01T19:19:24;7.80;38.60
652;DHT22;310;48.490;9.200;2023-02-01T19:21:49;8.30;37.20
652;DHT22;310;48.490;9.200;2023-02-01T19:24:17;7.80;38.80
652;DHT22;310;48.490;9.200;2023-02-01T19:26:42;7.40;39.90
652;DHT22;310;48.490;9.200;2023-02-01T19:29:09;7.50;40.20
652;DHT22;310;48.490;9.200;2023-02-01T19:31:34;7.70;40.00
652;DHT22;310;48.490;9.200;2023-02-01T19:34:00;7.60;40.50
652;DHT22;310;48.490;9.200;2023-02-01T19:36:26;5.60;38.50
652;DHT22;310;48.490;9.200;2023-02-01T19:38:52;7.90;39.80
652;DHT22;310;48.490;9.200;2023-02-01T19:41:18;7.80;39.80
652;DHT22;310;48.490;9.200;2023-02-01T19:43:44;7.80;39.90
652;DHT22;310;48.490;9.200;2023-02-01T19:46:10;7.70;40.30
652;DHT22;310;48.490;9.200;2023-02-01T19:48:36;7.60;40.40
652;DHT22;310;48.490;9.200;2023-02-01T19:51:02;8.30;39.50
652;DHT22;310;48.490;9.200;2023-02-01T19:53:29;7.50;40.30
652;DHT22;310;48.490;9.200;2023-02-01T19:55:57;7.30;40.60
652;DHT22;310;48.490;9.200;2023-02-01T19:58:24;7.40;40.50
652;DHT22;310;48.490;9.200;2023-02-01T20:00:54;7.30;40.50