sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3752;DHT22;50827;47.014;7.652;2023-10-31T00:02:11;11.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:04:38;11.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:07:05;11.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:09:32;11.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:11:59;11.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:14:26;11.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:16:58;11.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:19:25;11.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:21:52;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:24:19;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:26:46;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:29:13;11.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:31:39;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:34:09;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:36:36;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:39:03;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:41:30;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:43:57;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:46:23;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:48:50;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:51:17;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:53:44;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:56:10;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T00:58:37;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:01:04;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:03:31;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:05:58;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:08:24;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:10:51;11.60;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:13:18;11.60;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:15:45;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:18:12;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:20:39;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:23:05;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:25:32;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:27:59;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:30:26;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:32:52;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:35:19;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:37:46;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:40:13;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:42:40;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:45:07;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:47:34;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:50:01;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:52:28;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:54:59;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:57:27;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T01:59:54;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:02:23;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:04:51;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:07:18;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:09:44;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:12:12;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:14:57;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:17:24;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:19:50;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:22:17;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:24:44;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:27:11;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:29:39;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:32:06;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:34:32;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:37:00;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:39:27;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:41:54;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:44:20;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:46:47;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:49:14;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:51:40;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:54:07;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:56:34;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T02:59:01;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:01:31;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:03:58;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:06:25;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:08:52;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:11:26;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:13:53;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:16:20;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:18:48;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:21:15;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:23:43;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:26:12;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:28:39;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:31:06;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:33:32;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:35:59;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:38:26;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:40:53;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:43:20;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:45:47;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:48:15;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:50:42;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:53:09;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:55:36;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T03:58:03;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:00:30;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:02:57;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:05:23;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:07:50;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:10:18;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:12:45;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:15:12;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:17:39;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:20:07;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:22:34;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:25:01;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:27:28;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:29:54;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:32:21;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:34:48;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:37:15;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:39:41;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:42:09;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:44:35;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:47:02;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:49:29;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:51:56;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:54:22;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:56:49;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T04:59:16;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:01:48;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:04:16;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:06:43;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:09:11;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:11:38;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:14:07;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:16:39;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:19:06;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:21:33;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:24:00;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:26:27;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:28:55;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:31:24;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:33:51;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:36:23;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:38:51;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:41:17;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:43:44;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:46:11;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:48:49;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:51:18;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:53:46;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:56:14;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T05:58:42;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:01:09;10.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:03:36;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:06:04;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:08:31;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:10:58;10.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:13:25;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:15:56;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:18:27;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:20:55;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:23:21;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:25:48;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:28:15;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:30:42;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:33:09;10.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:35:37;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:38:04;10.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:40:30;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:42:57;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:45:24;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:47:51;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:50:17;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:52:46;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:55:13;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T06:57:40;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:00:07;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:02:35;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:05:03;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:07:30;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:09:57;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:12:24;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:14:51;10.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:17:17;10.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:19:44;10.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:22:11;10.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:24:38;10.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:27:04;10.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:29:31;10.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:31:58;10.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:34:25;10.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:36:51;10.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:39:18;10.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:41:45;10.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:44:12;10.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:46:39;10.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:49:06;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:51:32;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:53:59;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:56:26;11.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T07:58:53;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:01:22;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:03:49;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:06:16;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:08:42;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:11:10;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:13:37;11.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:16:05;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:18:33;11.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:21:00;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:23:28;11.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:25:55;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:28:22;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:30:49;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:33:15;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:35:42;11.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:38:09;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:40:49;11.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:43:16;11.60;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:45:43;11.60;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:48:10;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:50:37;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:53:04;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:55:31;11.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T08:57:57;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:00:24;11.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:02:51;11.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:05:18;11.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:07:45;11.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:10:12;12.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:12:39;12.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:15:06;12.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:17:33;12.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:20:00;12.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:22:27;12.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:24:54;12.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:27:21;12.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:29:47;12.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:32:15;12.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:34:42;12.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:37:09;12.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:39:36;12.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:42:03;12.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:44:30;12.60;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:46:57;12.60;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:49:24;12.60;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:51:51;12.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:54:18;12.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:56:45;13.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T09:59:14;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:01:42;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:04:09;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:06:58;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:09:26;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:11:54;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:14:24;14.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:16:51;14.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:19:20;14.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:21:52;14.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:24:20;14.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:26:48;14.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:29:15;14.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:31:42;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:34:09;14.60;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:36:36;14.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:39:03;14.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:41:34;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:44:06;14.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:46:35;14.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:49:06;14.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:51:48;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:54:26;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:56:59;14.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T10:59:43;14.60;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:02:15;14.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:04:45;14.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:07:12;14.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:09:39;14.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:12:08;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:14:37;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:17:11;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:19:41;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:22:10;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:24:37;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:27:06;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:29:33;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:31:59;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:34:27;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:37:33;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:40:22;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:42:51;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:47:55;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:50:22;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:53:18;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:55:48;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T11:58:22;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:00:52;14.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:03:20;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:05:58;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:08:35;13.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:11:19;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:13:57;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:16:29;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:19:01;13.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:21:45;13.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:24:15;13.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:26:42;13.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:29:12;13.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:31:59;13.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:34:26;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:36:54;13.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:39:23;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:41:50;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:44:23;13.60;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:46:50;13.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:49:19;13.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:52:03;13.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:54:36;13.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:57:06;13.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T12:59:34;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:02:02;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:04:31;13.30;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:07:01;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:09:29;13.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:12:03;13.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:14:30;13.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:16:58;13.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:19:26;13.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:21:52;13.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:24:19;13.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:26:46;12.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:29:18;12.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:31:45;13.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:34:12;13.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:36:39;13.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:39:06;13.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:41:32;13.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:43:59;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:46:26;13.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:48:53;13.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:51:20;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:53:48;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:56:16;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T13:58:44;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:01:11;13.20;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:03:37;13.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:06:05;13.10;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:08:32;13.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:10:59;13.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:13:25;13.00;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:15:52;12.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:18:19;12.90;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:20:46;12.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:23:12;12.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:25:39;12.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:28:07;12.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:30:34;12.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:33:01;12.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:35:28;12.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:37:55;12.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:40:22;12.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:42:49;12.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:45:16;12.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:47:42;12.80;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:50:09;12.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:52:36;12.70;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:55:03;12.60;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:57:30;12.60;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T14:59:57;12.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:02:23;12.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:04:50;12.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:07:17;12.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:09:45;12.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:12:12;12.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:14:39;12.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:17:06;12.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:19:32;12.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:21:59;12.60;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:24:26;12.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:26:57;12.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:29:23;12.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:31:50;12.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:34:21;12.60;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:36:48;12.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:39:15;12.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:41:42;12.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:44:09;12.40;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:46:36;12.50;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:49:04;12.60;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:51:31;12.60;99.90
3752;DHT22;50827;47.014;7.652;2023-10-31T15:53:59;12.60;99.90