sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8699;BME280;4386;51.236;6.742;2023-02-24T00:00:23;101071.19;;;8.82;78.91
8699;BME280;4386;51.236;6.742;2023-02-24T00:01:49;101074.78;;;8.81;79.12
8699;BME280;4386;51.236;6.742;2023-02-24T00:03:06;101071.41;;;8.79;79.02
8699;BME280;4386;51.236;6.742;2023-02-24T00:04:33;101073.19;;;8.79;78.75
8699;BME280;4386;51.236;6.742;2023-02-24T00:05:58;101068.94;;;8.76;78.70
8699;BME280;4386;51.236;6.742;2023-02-24T00:07:23;101063.75;;;8.75;78.68
8699;BME280;4386;51.236;6.742;2023-02-24T00:08:50;101055.94;;;8.73;78.74
8699;BME280;4386;51.236;6.742;2023-02-24T00:10:12;101058.59;;;8.73;78.65
8699;BME280;4386;51.236;6.742;2023-02-24T00:11:41;101050.66;;;8.73;78.69
8699;BME280;4386;51.236;6.742;2023-02-24T00:13:05;101055.94;;;8.73;78.80
8699;BME280;4386;51.236;6.742;2023-02-24T00:14:29;101059.53;;;8.72;78.59
8699;BME280;4386;51.236;6.742;2023-02-24T00:15:59;101056.13;;;8.70;78.60
8699;BME280;4386;51.236;6.742;2023-02-24T00:17:21;101049.88;;;8.71;78.71
8699;BME280;4386;51.236;6.742;2023-02-24T00:18:49;101049.81;;;8.73;78.33
8699;BME280;4386;51.236;6.742;2023-02-24T00:20:12;101048.94;;;8.72;78.19
8699;BME280;4386;51.236;6.742;2023-02-24T00:21:36;101043.66;;;8.72;78.32
8699;BME280;4386;51.236;6.742;2023-02-24T00:22:58;101046.31;;;8.72;78.54
8699;BME280;4386;51.236;6.742;2023-02-24T00:24:22;101044.59;;;8.71;78.51
8699;BME280;4386;51.236;6.742;2023-02-24T00:25:45;101048.00;;;8.73;78.18
8699;BME280;4386;51.236;6.742;2023-02-24T00:27:07;101046.19;;;8.74;78.35
8699;BME280;4386;51.236;6.742;2023-02-24T00:28:32;101033.84;;;8.74;78.24
8699;BME280;4386;51.236;6.742;2023-02-24T00:29:54;101036.47;;;8.74;78.20
8699;BME280;4386;51.236;6.742;2023-02-24T00:31:18;101032.25;;;8.72;77.97
8699;BME280;4386;51.236;6.742;2023-02-24T00:32:41;101029.81;;;8.69;77.97
8699;BME280;4386;51.236;6.742;2023-02-24T00:34:05;101038.78;;;8.66;77.88
8699;BME280;4386;51.236;6.742;2023-02-24T00:35:27;101021.31;;;8.64;77.80
8699;BME280;4386;51.236;6.742;2023-02-24T00:36:51;101030.94;;;8.65;77.64
8699;BME280;4386;51.236;6.742;2023-02-24T00:38:15;101028.44;;;8.63;77.88
8699;BME280;4386;51.236;6.742;2023-02-24T00:39:37;101020.38;;;8.65;77.79
8699;BME280;4386;51.236;6.742;2023-02-24T00:41:09;101015.09;;;8.65;77.80
8699;BME280;4386;51.236;6.742;2023-02-24T00:42:32;101024.81;;;8.64;77.76
8699;BME280;4386;51.236;6.742;2023-02-24T00:43:57;101019.53;;;8.64;77.80
8699;BME280;4386;51.236;6.742;2023-02-24T00:45:20;101019.53;;;8.64;77.63
8699;BME280;4386;51.236;6.742;2023-02-24T00:46:44;101015.94;;;8.65;77.77
8699;BME280;4386;51.236;6.742;2023-02-24T00:48:07;101013.31;;;8.65;77.76
8699;BME280;4386;51.236;6.742;2023-02-24T00:49:33;101011.59;;;8.64;77.53
8699;BME280;4386;51.236;6.742;2023-02-24T00:50:59;101016.16;;;8.62;77.53
8699;BME280;4386;51.236;6.742;2023-02-24T00:52:21;101012.13;;;8.57;77.34
8699;BME280;4386;51.236;6.742;2023-02-24T00:53:43;101006.19;;;8.53;77.50
8699;BME280;4386;51.236;6.742;2023-02-24T00:55:05;101008.91;;;8.52;77.31
8699;BME280;4386;51.236;6.742;2023-02-24T00:56:35;101006.41;;;8.50;77.45
8699;BME280;4386;51.236;6.742;2023-02-24T00:57:58;100999.41;;;8.49;77.53
8699;BME280;4386;51.236;6.742;2023-02-24T00:59:19;101001.31;;;8.47;77.56
8699;BME280;4386;51.236;6.742;2023-02-24T01:00:44;100996.22;;;8.44;77.63
8699;BME280;4386;51.236;6.742;2023-02-24T01:02:07;101000.75;;;8.42;77.62
8699;BME280;4386;51.236;6.742;2023-02-24T01:03:31;100995.66;;;8.39;77.59
8699;BME280;4386;51.236;6.742;2023-02-24T01:04:55;100990.59;;;8.36;77.66
8699;BME280;4386;51.236;6.742;2023-02-24T01:06:18;100998.50;;;8.36;77.74
8699;BME280;4386;51.236;6.742;2023-02-24T01:07:41;100992.38;;;8.35;77.67
8699;BME280;4386;51.236;6.742;2023-02-24T01:09:04;100988.88;;;8.35;77.69
8699;BME280;4386;51.236;6.742;2023-02-24T01:10:28;100997.66;;;8.35;77.67
8699;BME280;4386;51.236;6.742;2023-02-24T01:11:50;100980.97;;;8.35;77.60
8699;BME280;4386;51.236;6.742;2023-02-24T01:13:31;100994.06;;;8.36;77.82
8699;BME280;4386;51.236;6.742;2023-02-24T01:14:52;100991.31;;;8.38;77.64
8699;BME280;4386;51.236;6.742;2023-02-24T01:16:15;100986.03;;;8.38;77.98
8699;BME280;4386;51.236;6.742;2023-02-24T01:17:39;100988.59;;;8.40;77.66
8699;BME280;4386;51.236;6.742;2023-02-24T01:19:02;100992.81;;;8.42;77.54
8699;BME280;4386;51.236;6.742;2023-02-24T01:20:26;100988.41;;;8.43;77.50
8699;BME280;4386;51.236;6.742;2023-02-24T01:21:50;100993.03;;;8.39;77.38
8699;BME280;4386;51.236;6.742;2023-02-24T01:23:15;100988.69;;;8.38;77.33
8699;BME280;4386;51.236;6.742;2023-02-24T01:24:38;100993.22;;;8.36;77.63
8699;BME280;4386;51.236;6.742;2023-02-24T01:26:01;100986.25;;;8.35;77.54
8699;BME280;4386;51.236;6.742;2023-02-24T01:27:24;100990.97;;;8.30;77.72
8699;BME280;4386;51.236;6.742;2023-02-24T01:28:47;100988.50;;;8.27;77.42
8699;BME280;4386;51.236;6.742;2023-02-24T01:30:09;100986.16;;;8.22;77.37
8699;BME280;4386;51.236;6.742;2023-02-24T01:31:37;100981.94;;;8.20;77.34
8699;BME280;4386;51.236;6.742;2023-02-24T01:32:59;100980.22;;;8.19;77.51
8699;BME280;4386;51.236;6.742;2023-02-24T01:34:22;100990.78;;;8.19;77.13
8699;BME280;4386;51.236;6.742;2023-02-24T01:35:45;100985.69;;;8.16;77.43
8699;BME280;4386;51.236;6.742;2023-02-24T01:37:08;100986.63;;;8.15;77.56
8699;BME280;4386;51.236;6.742;2023-02-24T01:38:30;100989.28;;;8.15;77.22
8699;BME280;4386;51.236;6.742;2023-02-24T01:39:52;100980.63;;;8.13;77.19
8699;BME280;4386;51.236;6.742;2023-02-24T01:41:17;100985.25;;;8.09;77.19
8699;BME280;4386;51.236;6.742;2023-02-24T01:42:40;100978.38;;;8.07;76.97
8699;BME280;4386;51.236;6.742;2023-02-24T01:44:04;100969.59;;;8.06;76.96
8699;BME280;4386;51.236;6.742;2023-02-24T01:45:29;100972.34;;;8.05;76.89
8699;BME280;4386;51.236;6.742;2023-02-24T01:46:58;100968.75;;;8.06;77.05
8699;BME280;4386;51.236;6.742;2023-02-24T01:48:22;100964.44;;;8.05;76.78
8699;BME280;4386;51.236;6.742;2023-02-24T01:49:46;100963.66;;;8.03;76.85
8699;BME280;4386;51.236;6.742;2023-02-24T01:51:11;100965.38;;;8.04;77.04
8699;BME280;4386;51.236;6.742;2023-02-24T01:52:35;100954.81;;;8.04;77.08
8699;BME280;4386;51.236;6.742;2023-02-24T01:53:58;100954.81;;;8.04;76.79
8699;BME280;4386;51.236;6.742;2023-02-24T01:55:23;100951.25;;;8.05;76.81
8699;BME280;4386;51.236;6.742;2023-02-24T01:56:50;100961.81;;;8.05;76.89
8699;BME280;4386;51.236;6.742;2023-02-24T01:58:18;100953.13;;;8.03;77.10
8699;BME280;4386;51.236;6.742;2023-02-24T01:59:43;100955.88;;;8.01;76.75
8699;BME280;4386;51.236;6.742;2023-02-24T02:01:06;100953.31;;;8.00;76.55
8699;BME280;4386;51.236;6.742;2023-02-24T02:02:30;100952.56;;;7.98;76.93
8699;BME280;4386;51.236;6.742;2023-02-24T02:03:57;100950.13;;;7.95;76.91
8699;BME280;4386;51.236;6.742;2023-02-24T02:05:21;100960.69;;;7.95;77.03
8699;BME280;4386;51.236;6.742;2023-02-24T02:06:45;100957.94;;;7.96;77.07
8699;BME280;4386;51.236;6.742;2023-02-24T02:08:09;100950.13;;;7.95;76.68
8699;BME280;4386;51.236;6.742;2023-02-24T02:09:32;100947.56;;;7.93;76.92
8699;BME280;4386;51.236;6.742;2023-02-24T02:10:58;100951.16;;;7.92;76.94
8699;BME280;4386;51.236;6.742;2023-02-24T02:12:23;100953.91;;;7.91;77.14
8699;BME280;4386;51.236;6.742;2023-02-24T02:13:45;100952.19;;;7.90;77.25
8699;BME280;4386;51.236;6.742;2023-02-24T02:15:11;100940.78;;;7.89;76.90
8699;BME280;4386;51.236;6.742;2023-02-24T02:16:41;100946.91;;;7.90;77.09
8699;BME280;4386;51.236;6.742;2023-02-24T02:18:12;100946.06;;;7.89;77.28
8699;BME280;4386;51.236;6.742;2023-02-24T02:20:02;100936.38;;;7.90;77.47
8699;BME280;4386;51.236;6.742;2023-02-24T02:23:54;100931.28;;;7.86;77.04
8699;BME280;4386;51.236;6.742;2023-02-24T02:25:23;100928.75;;;7.85;77.25
8699;BME280;4386;51.236;6.742;2023-02-24T02:27:05;100920.28;;;7.80;77.15
8699;BME280;4386;51.236;6.742;2023-02-24T02:29:03;100910.78;;;7.77;77.24
8699;BME280;4386;51.236;6.742;2023-02-24T02:33:01;100910.97;;;7.74;77.51
8699;BME280;4386;51.236;6.742;2023-02-24T02:34:42;100907.56;;;7.72;77.23
8699;BME280;4386;51.236;6.742;2023-02-24T02:36:16;100898.72;;;7.73;77.11
8699;BME280;4386;51.236;6.742;2023-02-24T02:37:48;100901.16;;;7.76;77.19
8699;BME280;4386;51.236;6.742;2023-02-24T02:39:16;100903.78;;;7.76;77.29
8699;BME280;4386;51.236;6.742;2023-02-24T02:40:46;100898.50;;;7.76;77.28
8699;BME280;4386;51.236;6.742;2023-02-24T02:42:14;100893.25;;;7.76;77.10
8699;BME280;4386;51.236;6.742;2023-02-24T02:43:29;100898.50;;;7.76;77.45
8699;BME280;4386;51.236;6.742;2023-02-24T02:44:36;100893.25;;;7.76;77.53
8699;BME280;4386;51.236;6.742;2023-02-24T02:45:45;100889.66;;;7.77;77.25
8699;BME280;4386;51.236;6.742;2023-02-24T02:46:53;100890.59;;;7.76;77.27
8699;BME280;4386;51.236;6.742;2023-02-24T02:48:00;100891.38;;;7.78;77.39
8699;BME280;4386;51.236;6.742;2023-02-24T02:49:12;100887.75;;;7.79;77.24
8699;BME280;4386;51.236;6.742;2023-02-24T02:50:22;100887.75;;;7.79;77.38
8699;BME280;4386;51.236;6.742;2023-02-24T02:51:29;100892.19;;;7.79;77.54
8699;BME280;4386;51.236;6.742;2023-02-24T02:52:39;100889.56;;;7.79;77.42
8699;BME280;4386;51.236;6.742;2023-02-24T02:53:47;100882.50;;;7.79;77.43
8699;BME280;4386;51.236;6.742;2023-02-24T02:54:54;100880.91;;;7.77;77.37
8699;BME280;4386;51.236;6.742;2023-02-24T02:56:00;100877.41;;;7.76;77.26
8699;BME280;4386;51.236;6.742;2023-02-24T02:57:08;100885.44;;;7.75;77.33
8699;BME280;4386;51.236;6.742;2023-02-24T02:58:26;100877.59;;;7.73;77.20
8699;BME280;4386;51.236;6.742;2023-02-24T02:59:34;100872.34;;;7.73;77.41
8699;BME280;4386;51.236;6.742;2023-02-24T03:00:41;100872.34;;;7.73;77.55
8699;BME280;4386;51.236;6.742;2023-02-24T03:01:53;100872.34;;;7.73;77.43
8699;BME280;4386;51.236;6.742;2023-02-24T03:03:09;100871.41;;;7.74;77.28
8699;BME280;4386;51.236;6.742;2023-02-24T03:04:15;100867.06;;;7.73;77.27
8699;BME280;4386;51.236;6.742;2023-02-24T03:05:23;100864.41;;;7.73;77.41
8699;BME280;4386;51.236;6.742;2023-02-24T03:06:31;100868.97;;;7.71;76.96
8699;BME280;4386;51.236;6.742;2023-02-24T03:07:36;100867.25;;;7.70;77.19
8699;BME280;4386;51.236;6.742;2023-02-24T03:08:44;100868.31;;;7.68;77.25
8699;BME280;4386;51.236;6.742;2023-02-24T03:09:51;100870.81;;;7.69;77.13
8699;BME280;4386;51.236;6.742;2023-02-24T03:10:58;100873.59;;;7.68;76.93
8699;BME280;4386;51.236;6.742;2023-02-24T03:12:03;100864.81;;;7.67;76.93
8699;BME280;4386;51.236;6.742;2023-02-24T03:13:08;100867.44;;;7.67;77.07
8699;BME280;4386;51.236;6.742;2023-02-24T03:14:15;100864.91;;;7.66;76.65
8699;BME280;4386;51.236;6.742;2023-02-24T03:15:22;100870.19;;;7.66;76.73
8699;BME280;4386;51.236;6.742;2023-02-24T03:16:26;100862.38;;;7.64;77.03
8699;BME280;4386;51.236;6.742;2023-02-24T03:17:32;100860.66;;;7.63;77.28
8699;BME280;4386;51.236;6.742;2023-02-24T03:18:39;100854.53;;;7.63;76.77
8699;BME280;4386;51.236;6.742;2023-02-24T03:19:46;100859.00;;;7.62;77.13
8699;BME280;4386;51.236;6.742;2023-02-24T03:20:58;100845.91;;;7.61;77.02
8699;BME280;4386;51.236;6.742;2023-02-24T03:22:10;100850.31;;;7.60;76.81
8699;BME280;4386;51.236;6.742;2023-02-24T03:23:16;100852.97;;;7.60;77.08
8699;BME280;4386;51.236;6.742;2023-02-24T03:24:21;100851.25;;;7.59;76.76
8699;BME280;4386;51.236;6.742;2023-02-24T03:25:27;100849.59;;;7.58;77.05
8699;BME280;4386;51.236;6.742;2023-02-24T03:26:39;100852.22;;;7.58;76.83
8699;BME280;4386;51.236;6.742;2023-02-24T03:27:46;100847.88;;;7.57;76.72
8699;BME280;4386;51.236;6.742;2023-02-24T03:28:55;100850.50;;;7.57;76.86
8699;BME280;4386;51.236;6.742;2023-02-24T03:30:03;100853.28;;;7.56;76.86
8699;BME280;4386;51.236;6.742;2023-02-24T03:31:09;100854.09;;;7.56;77.04
8699;BME280;4386;51.236;6.742;2023-02-24T03:32:17;100855.06;;;7.55;76.50
8699;BME280;4386;51.236;6.742;2023-02-24T03:33:35;100855.78;;;7.57;76.83
8699;BME280;4386;51.236;6.742;2023-02-24T03:34:49;100857.50;;;7.58;76.67
8699;BME280;4386;51.236;6.742;2023-02-24T03:35:57;100850.50;;;7.57;76.71
8699;BME280;4386;51.236;6.742;2023-02-24T03:37:03;100846.94;;;7.58;76.55
8699;BME280;4386;51.236;6.742;2023-02-24T03:38:15;100853.06;;;7.59;76.79
8699;BME280;4386;51.236;6.742;2023-02-24T03:39:18;100849.59;;;7.58;76.86
8699;BME280;4386;51.236;6.742;2023-02-24T03:40:21;100838.28;;;7.56;76.47
8699;BME280;4386;51.236;6.742;2023-02-24T03:41:43;100845.34;;;7.56;76.62
8699;BME280;4386;51.236;6.742;2023-02-24T03:43:00;100837.53;;;7.54;76.51
8699;BME280;4386;51.236;6.742;2023-02-24T03:44:06;100842.06;;;7.52;76.41
8699;BME280;4386;51.236;6.742;2023-02-24T03:45:12;100835.09;;;7.51;76.59
8699;BME280;4386;51.236;6.742;2023-02-24T03:46:14;100840.44;;;7.50;76.37
8699;BME280;4386;51.236;6.742;2023-02-24T03:47:17;100837.94;;;7.48;76.64
8699;BME280;4386;51.236;6.742;2023-02-24T03:48:21;100832.72;;;7.47;76.32
8699;BME280;4386;51.236;6.742;2023-02-24T03:49:25;100838.97;;;7.46;76.42
8699;BME280;4386;51.236;6.742;2023-02-24T03:50:27;100840.00;;;7.43;76.20
8699;BME280;4386;51.236;6.742;2023-02-24T03:51:33;100851.50;;;7.42;76.43
8699;BME280;4386;51.236;6.742;2023-02-24T03:52:41;100839.25;;;7.41;76.28
8699;BME280;4386;51.236;6.742;2023-02-24T03:54:00;100840.09;;;7.42;76.38
8699;BME280;4386;51.236;6.742;2023-02-24T03:55:20;100837.53;;;7.40;76.32
8699;BME280;4386;51.236;6.742;2023-02-24T03:56:37;100835.88;;;7.39;76.26
8699;BME280;4386;51.236;6.742;2023-02-24T03:57:51;100840.28;;;7.39;76.34
8699;BME280;4386;51.236;6.742;2023-02-24T03:59:11;100842.09;;;7.38;76.43
8699;BME280;4386;51.236;6.742;2023-02-24T04:00:17;100843.88;;;7.38;76.15
8699;BME280;4386;51.236;6.742;2023-02-24T04:01:30;100830.81;;;7.36;76.42
8699;BME280;4386;51.236;6.742;2023-02-24T04:02:45;100830.81;;;7.36;76.23
8699;BME280;4386;51.236;6.742;2023-02-24T04:03:57;100838.72;;;7.36;76.23
8699;BME280;4386;51.236;6.742;2023-02-24T04:05:07;100828.16;;;7.36;76.20
8699;BME280;4386;51.236;6.742;2023-02-24T04:06:16;100826.47;;;7.35;75.90
8699;BME280;4386;51.236;6.742;2023-02-24T04:07:34;100834.25;;;7.37;76.08
8699;BME280;4386;51.236;6.742;2023-02-24T04:08:42;100832.47;;;7.37;75.81
8699;BME280;4386;51.236;6.742;2023-02-24T04:09:49;100831.63;;;7.37;76.31
8699;BME280;4386;51.236;6.742;2023-02-24T04:11:00;100837.75;;;7.37;75.90
8699;BME280;4386;51.236;6.742;2023-02-24T04:12:08;100837.00;;;7.35;75.83
8699;BME280;4386;51.236;6.742;2023-02-24T04:13:21;100828.16;;;7.36;75.73
8699;BME280;4386;51.236;6.742;2023-02-24T04:14:28;100824.75;;;7.34;76.08
8699;BME280;4386;51.236;6.742;2023-02-24T04:15:35;100821.28;;;7.33;75.97
8699;BME280;4386;51.236;6.742;2023-02-24T04:16:49;100829.19;;;7.33;75.73
8699;BME280;4386;51.236;6.742;2023-02-24T04:17:55;100825.69;;;7.33;75.69
8699;BME280;4386;51.236;6.742;2023-02-24T04:19:00;100826.53;;;7.33;75.84
8699;BME280;4386;51.236;6.742;2023-02-24T04:20:07;100835.31;;;7.34;76.00
8699;BME280;4386;51.236;6.742;2023-02-24T04:21:11;100822.13;;;7.34;75.83
8699;BME280;4386;51.236;6.742;2023-02-24T04:22:17;100822.13;;;7.34;75.74
8699;BME280;4386;51.236;6.742;2023-02-24T04:23:25;100822.97;;;7.34;75.34
8699;BME280;4386;51.236;6.742;2023-02-24T04:24:29;100826.47;;;7.35;75.85
8699;BME280;4386;51.236;6.742;2023-02-24T04:25:33;100825.59;;;7.34;75.30
8699;BME280;4386;51.236;6.742;2023-02-24T04:26:36;100823.91;;;7.33;75.30
8699;BME280;4386;51.236;6.742;2023-02-24T04:27:52;100826.53;;;7.33;75.18
8699;BME280;4386;51.236;6.742;2023-02-24T04:28:55;100826.53;;;7.33;75.50
8699;BME280;4386;51.236;6.742;2023-02-24T04:29:58;100817.78;;;7.33;75.18
8699;BME280;4386;51.236;6.742;2023-02-24T04:31:07;100823.06;;;7.33;75.51
8699;BME280;4386;51.236;6.742;2023-02-24T04:32:12;100817.78;;;7.33;75.17
8699;BME280;4386;51.236;6.742;2023-02-24T04:33:16;100822.13;;;7.34;75.41
8699;BME280;4386;51.236;6.742;2023-02-24T04:34:17;100819.50;;;7.34;75.37
8699;BME280;4386;51.236;6.742;2023-02-24T04:35:21;100818.75;;;7.32;75.06
8699;BME280;4386;51.236;6.742;2023-02-24T04:36:23;100817.78;;;7.33;74.93
8699;BME280;4386;51.236;6.742;2023-02-24T04:37:26;100820.41;;;7.33;75.22
8699;BME280;4386;51.236;6.742;2023-02-24T04:38:35;100818.75;;;7.32;75.14
8699;BME280;4386;51.236;6.742;2023-02-24T04:39:48;100814.41;;;7.31;75.13
8699;BME280;4386;51.236;6.742;2023-02-24T04:40:51;100813.47;;;7.32;75.06
8699;BME280;4386;51.236;6.742;2023-02-24T04:41:58;100811.78;;;7.31;74.97
8699;BME280;4386;51.236;6.742;2023-02-24T04:43:02;100817.03;;;7.31;75.11
8699;BME280;4386;51.236;6.742;2023-02-24T04:44:05;100804.81;;;7.30;74.69
8699;BME280;4386;51.236;6.742;2023-02-24T04:45:07;100808.28;;;7.30;74.74
8699;BME280;4386;51.236;6.742;2023-02-24T04:46:13;100806.50;;;7.31;74.95
8699;BME280;4386;51.236;6.742;2023-02-24T04:47:14;100804.72;;;7.31;74.45
8699;BME280;4386;51.236;6.742;2023-02-24T04:48:27;100801.03;;;7.34;74.50
8699;BME280;4386;51.236;6.742;2023-02-24T04:49:30;100792.28;;;7.33;74.53
8699;BME280;4386;51.236;6.742;2023-02-24T04:50:44;100799.16;;;7.36;74.44
8699;BME280;4386;51.236;6.742;2023-02-24T04:51:48;100798.19;;;7.37;74.38
8699;BME280;4386;51.236;6.742;2023-02-24T04:52:50;100795.56;;;7.37;74.49
8699;BME280;4386;51.236;6.742;2023-02-24T04:53:54;100796.34;;;7.39;74.47
8699;BME280;4386;51.236;6.742;2023-02-24T04:54:57;100794.50;;;7.40;74.68
8699;BME280;4386;51.236;6.742;2023-02-24T04:56:02;100788.41;;;7.39;74.24
8699;BME280;4386;51.236;6.742;2023-02-24T04:57:08;100799.78;;;7.40;74.54
8699;BME280;4386;51.236;6.742;2023-02-24T04:58:12;100789.25;;;7.40;74.42
8699;BME280;4386;51.236;6.742;2023-02-24T04:59:29;100787.47;;;7.40;74.80
8699;BME280;4386;51.236;6.742;2023-02-24T05:00:31;100783.16;;;7.39;74.43
8699;BME280;4386;51.236;6.742;2023-02-24T05:01:36;100785.03;;;7.37;74.95
8699;BME280;4386;51.236;6.742;2023-02-24T05:02:40;100787.66;;;7.37;74.48
8699;BME280;4386;51.236;6.742;2023-02-24T05:03:42;100786.91;;;7.35;74.84
8699;BME280;4386;51.236;6.742;2023-02-24T05:04:45;100778.06;;;7.36;74.85
8699;BME280;4386;51.236;6.742;2023-02-24T05:05:51;100782.50;;;7.36;74.65
8699;BME280;4386;51.236;6.742;2023-02-24T05:07:05;100781.66;;;7.35;74.70
8699;BME280;4386;51.236;6.742;2023-02-24T05:08:08;100775.59;;;7.33;75.01
8699;BME280;4386;51.236;6.742;2023-02-24T05:09:14;100781.84;;;7.32;74.56
8699;BME280;4386;51.236;6.742;2023-02-24T05:10:18;100778.34;;;7.31;74.81
8699;BME280;4386;51.236;6.742;2023-02-24T05:11:20;100782.78;;;7.31;74.89
8699;BME280;4386;51.236;6.742;2023-02-24T05:12:24;100775.81;;;7.30;74.95
8699;BME280;4386;51.236;6.742;2023-02-24T05:13:27;100774.22;;;7.27;74.89
8699;BME280;4386;51.236;6.742;2023-02-24T05:14:31;100777.63;;;7.29;74.79
8699;BME280;4386;51.236;6.742;2023-02-24T05:15:34;100779.41;;;7.29;74.71
8699;BME280;4386;51.236;6.742;2023-02-24T05:16:40;100782.03;;;7.29;74.87
8699;BME280;4386;51.236;6.742;2023-02-24T05:17:43;100774.13;;;7.29;74.75
8699;BME280;4386;51.236;6.742;2023-02-24T05:18:45;100766.22;;;7.29;75.01
8699;BME280;4386;51.236;6.742;2023-02-24T05:19:48;100771.50;;;7.29;75.13
8699;BME280;4386;51.236;6.742;2023-02-24T05:21:10;100776.78;;;7.29;74.79
8699;BME280;4386;51.236;6.742;2023-02-24T05:22:32;100771.50;;;7.29;74.61
8699;BME280;4386;51.236;6.742;2023-02-24T05:23:35;100778.63;;;7.27;74.82
8699;BME280;4386;51.236;6.742;2023-02-24T05:24:44;100772.63;;;7.25;74.73
8699;BME280;4386;51.236;6.742;2023-02-24T05:25:54;100767.34;;;7.25;74.81
8699;BME280;4386;51.236;6.742;2023-02-24T05:26:57;100766.63;;;7.23;74.95
8699;BME280;4386;51.236;6.742;2023-02-24T05:27:59;100764.00;;;7.23;74.83
8699;BME280;4386;51.236;6.742;2023-02-24T05:29:05;100762.28;;;7.22;75.27
8699;BME280;4386;51.236;6.742;2023-02-24T05:30:09;100756.09;;;7.23;75.36
8699;BME280;4386;51.236;6.742;2023-02-24T05:31:13;100760.50;;;7.22;74.90
8699;BME280;4386;51.236;6.742;2023-02-24T05:32:16;100754.38;;;7.22;75.03
8699;BME280;4386;51.236;6.742;2023-02-24T05:33:19;100771.03;;;7.22;75.23
8699;BME280;4386;51.236;6.742;2023-02-24T05:34:32;100762.16;;;7.23;75.21
8699;BME280;4386;51.236;6.742;2023-02-24T05:35:35;100761.34;;;7.23;75.34
8699;BME280;4386;51.236;6.742;2023-02-24T05:36:38;100766.63;;;7.23;75.21
8699;BME280;4386;51.236;6.742;2023-02-24T05:37:41;100760.50;;;7.22;74.76
8699;BME280;4386;51.236;6.742;2023-02-24T05:38:43;100759.66;;;7.22;75.15
8699;BME280;4386;51.236;6.742;2023-02-24T05:39:47;100763.03;;;7.24;75.07
8699;BME280;4386;51.236;6.742;2023-02-24T05:40:49;100766.63;;;7.23;75.20
8699;BME280;4386;51.236;6.742;2023-02-24T05:41:58;100760.38;;;7.24;75.49
8699;BME280;4386;51.236;6.742;2023-02-24T05:43:06;100761.34;;;7.23;75.25
8699;BME280;4386;51.236;6.742;2023-02-24T05:44:10;100759.53;;;7.23;75.29
8699;BME280;4386;51.236;6.742;2023-02-24T05:45:13;100752.47;;;7.24;75.25
8699;BME280;4386;51.236;6.742;2023-02-24T05:46:16;100752.47;;;7.24;75.46
8699;BME280;4386;51.236;6.742;2023-02-24T05:47:17;100748.91;;;7.25;75.37
8699;BME280;4386;51.236;6.742;2023-02-24T05:48:21;100748.06;;;7.24;75.30
8699;BME280;4386;51.236;6.742;2023-02-24T05:49:26;100753.31;;;7.24;75.42
8699;BME280;4386;51.236;6.742;2023-02-24T05:50:31;100744.56;;;7.24;75.23
8699;BME280;4386;51.236;6.742;2023-02-24T05:53:49;100742.91;;;7.23;75.54
8699;BME280;4386;51.236;6.742;2023-02-24T05:54:57;100742.13;;;7.21;75.33
8699;BME280;4386;51.236;6.742;2023-02-24T05:56:03;100730.75;;;7.20;75.25
8699;BME280;4386;51.236;6.742;2023-02-24T05:57:07;100736.00;;;7.20;75.63
8699;BME280;4386;51.236;6.742;2023-02-24T05:58:12;100740.44;;;7.20;75.71
8699;BME280;4386;51.236;6.742;2023-02-24T05:59:14;100730.75;;;7.20;75.26
8699;BME280;4386;51.236;6.742;2023-02-24T06:00:20;100735.16;;;7.20;75.70
8699;BME280;4386;51.236;6.742;2023-02-24T06:01:27;100733.50;;;7.19;75.34
8699;BME280;4386;51.236;6.742;2023-02-24T06:02:30;100730.84;;;7.19;75.70
8699;BME280;4386;51.236;6.742;2023-02-24T06:03:37;100731.78;;;7.18;75.73
8699;BME280;4386;51.236;6.742;2023-02-24T06:04:46;100731.72;;;7.19;75.15
8699;BME280;4386;51.236;6.742;2023-02-24T06:05:52;100728.22;;;7.19;75.62
8699;BME280;4386;51.236;6.742;2023-02-24T06:06:53;100729.88;;;7.20;75.80
8699;BME280;4386;51.236;6.742;2023-02-24T06:07:57;100735.16;;;7.20;75.55
8699;BME280;4386;51.236;6.742;2023-02-24T06:09:12;100722.75;;;7.22;75.48
8699;BME280;4386;51.236;6.742;2023-02-24T06:10:16;100728.03;;;7.22;75.83
8699;BME280;4386;51.236;6.742;2023-02-24T06:11:21;100724.47;;;7.23;75.42
8699;BME280;4386;51.236;6.742;2023-02-24T06:12:25;100719.19;;;7.23;75.76
8699;BME280;4386;51.236;6.742;2023-02-24T06:13:28;100727.09;;;7.23;75.52
8699;BME280;4386;51.236;6.742;2023-02-24T06:14:30;100720.00;;;7.23;75.53
8699;BME280;4386;51.236;6.742;2023-02-24T06:15:34;100713.91;;;7.23;75.63
8699;BME280;4386;51.236;6.742;2023-02-24T06:16:39;100717.38;;;7.23;75.79
8699;BME280;4386;51.236;6.742;2023-02-24T06:17:41;100717.38;;;7.23;75.37
8699;BME280;4386;51.236;6.742;2023-02-24T06:18:47;100705.88;;;7.24;75.57
8699;BME280;4386;51.236;6.742;2023-02-24T06:19:51;100709.38;;;7.25;75.47
8699;BME280;4386;51.236;6.742;2023-02-24T06:20:54;100709.38;;;7.25;75.47
8699;BME280;4386;51.236;6.742;2023-02-24T06:21:55;100706.75;;;7.25;75.19
8699;BME280;4386;51.236;6.742;2023-02-24T06:23:02;100705.03;;;7.24;75.47
8699;BME280;4386;51.236;6.742;2023-02-24T06:24:09;100703.25;;;7.24;75.60
8699;BME280;4386;51.236;6.742;2023-02-24T06:25:16;100701.34;;;7.26;75.58
8699;BME280;4386;51.236;6.742;2023-02-24T06:26:19;100699.56;;;7.27;75.47
8699;BME280;4386;51.236;6.742;2023-02-24T06:27:21;100708.25;;;7.29;75.64
8699;BME280;4386;51.236;6.742;2023-02-24T06:28:34;100702.13;;;7.28;75.07
8699;BME280;4386;51.236;6.742;2023-02-24T06:29:37;100711.81;;;7.28;75.03
8699;BME280;4386;51.236;6.742;2023-02-24T06:30:39;100704.75;;;7.28;75.35
8699;BME280;4386;51.236;6.742;2023-02-24T06:31:50;100699.47;;;7.28;75.18
8699;BME280;4386;51.236;6.742;2023-02-24T06:32:54;100700.41;;;7.27;75.38
8699;BME280;4386;51.236;6.742;2023-02-24T06:33:57;100701.28;;;7.28;75.11
8699;BME280;4386;51.236;6.742;2023-02-24T06:34:59;100698.53;;;7.29;75.33
8699;BME280;4386;51.236;6.742;2023-02-24T06:36:03;100696.00;;;7.28;74.96
8699;BME280;4386;51.236;6.742;2023-02-24T06:37:06;100708.25;;;7.29;75.05
8699;BME280;4386;51.236;6.742;2023-02-24T06:38:09;100699.38;;;7.30;75.17
8699;BME280;4386;51.236;6.742;2023-02-24T06:39:11;100702.97;;;7.29;75.25
8699;BME280;4386;51.236;6.742;2023-02-24T06:40:16;100697.69;;;7.29;75.17
8699;BME280;4386;51.236;6.742;2023-02-24T06:41:18;100704.63;;;7.30;74.69
8699;BME280;4386;51.236;6.742;2023-02-24T06:42:22;100699.38;;;7.30;74.62
8699;BME280;4386;51.236;6.742;2023-02-24T06:43:25;100707.28;;;7.30;74.96
8699;BME280;4386;51.236;6.742;2023-02-24T06:44:28;100708.25;;;7.29;74.51