sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T00:01:23;15.40;62.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T00:04:57;15.40;62.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T00:07:57;15.40;62.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T00:10:37;15.40;62.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T00:13:21;15.40;62.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T00:16:03;15.40;62.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T00:18:47;15.30;62.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T00:21:38;15.30;62.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T00:24:38;15.30;62.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T00:27:44;15.30;62.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T00:30:47;15.30;62.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T00:33:33;15.30;62.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T00:36:24;15.30;62.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T00:39:31;15.30;62.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T00:42:42;15.20;62.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T00:45:54;15.20;62.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T00:48:58;15.20;62.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T00:52:14;15.20;62.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T00:55:04;15.20;62.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T00:58:02;15.20;62.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T01:00:37;15.10;62.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T01:03:22;15.10;62.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T01:06:05;15.10;62.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T01:09:04;15.10;62.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T01:11:55;15.10;62.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T01:14:51;15.10;62.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T01:17:41;15.10;62.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T01:20:24;15.10;62.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T01:26:56;15.00;62.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T01:29:38;15.00;62.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T01:32:35;15.00;62.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T01:35:24;15.00;63.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T01:38:04;15.00;63.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T01:40:46;14.90;62.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T01:43:21;15.00;63.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T01:46:08;14.90;62.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T01:48:50;14.90;62.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T01:51:27;14.90;62.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T01:54:10;14.90;62.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T01:56:50;14.90;62.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T01:59:28;14.90;62.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T02:02:09;14.90;62.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T02:04:50;14.90;62.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T02:07:24;14.90;62.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T02:10:04;14.80;62.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T02:12:39;14.80;62.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T02:15:15;14.80;62.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T02:17:54;14.80;62.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T02:20:33;14.80;62.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T02:23:23;14.80;62.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T02:26:02;14.80;62.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T02:29:14;14.80;62.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T02:32:23;14.80;63.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T02:38:34;14.80;63.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T02:41:21;14.70;62.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T02:44:29;14.70;62.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T02:47:45;14.70;63.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T02:54:40;14.70;63.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T02:57:51;14.70;63.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T03:00:54;14.70;63.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T03:04:07;14.70;63.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T03:07:19;14.70;63.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T03:14:01;14.70;63.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T03:16:55;14.60;63.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T03:19:50;14.60;63.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T03:22:37;14.60;63.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T03:25:26;14.60;63.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T03:28:11;14.60;63.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T03:30:54;14.60;63.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T03:33:34;14.60;63.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T03:36:18;14.60;63.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T03:39:05;14.60;63.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T03:41:49;14.60;63.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T03:44:46;14.60;63.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T03:47:36;14.60;63.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T03:50:25;14.60;63.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T03:53:36;14.50;63.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T03:56:37;14.60;63.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T03:59:34;14.60;63.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T04:02:22;14.50;63.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T04:05:06;14.50;63.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T04:07:51;14.50;63.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T04:10:51;14.50;63.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T04:13:47;14.50;63.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T04:17:37;14.50;63.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T04:26:00;14.50;63.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T04:28:58;14.50;63.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T04:31:47;14.50;63.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T04:34:33;14.50;63.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T04:37:17;14.50;63.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T04:40:10;14.50;63.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T04:42:58;14.50;64.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T04:45:52;14.50;64.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T04:48:30;14.50;64.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T04:51:13;14.50;64.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T04:53:53;14.50;64.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T04:56:41;14.50;64.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T05:02:57;14.50;64.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T05:05:47;14.50;64.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T05:08:36;14.50;64.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T05:11:14;14.50;64.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T05:13:59;14.50;64.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T05:16:38;14.50;64.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T05:19:44;14.60;64.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T05:22:43;14.50;64.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T05:25:42;14.60;64.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T05:28:27;14.60;64.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T05:31:15;14.60;64.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T05:34:11;14.60;65.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T05:37:23;14.60;64.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T05:40:00;14.60;64.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T05:42:41;14.60;64.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T05:45:31;14.60;64.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T05:48:13;14.50;64.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T05:51:11;14.60;64.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T05:54:28;14.50;64.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T05:57:42;14.50;64.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T06:00:34;14.50;64.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T06:06:53;14.50;64.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T06:13:11;14.50;64.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T06:15:51;14.40;64.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T06:19:06;14.50;64.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T06:25:34;14.40;64.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T06:42:30;14.50;65.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T06:52:52;14.60;65.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T06:59:13;14.60;65.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T07:02:25;14.60;65.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T07:05:49;14.60;65.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T07:15:34;14.70;65.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T07:19:19;14.70;65.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T07:22:33;14.70;67.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T07:29:37;14.70;66.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T07:35:43;14.80;67.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T07:39:09;14.90;67.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T07:42:19;14.90;67.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T07:45:31;14.90;67.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T07:51:27;15.00;67.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T07:54:25;15.00;67.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T07:57:22;15.00;67.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T08:00:19;15.10;67.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T09:33:00;16.30;67.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T09:36:05;16.40;67.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T09:42:24;16.40;67.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T09:45:32;16.50;68.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T09:48:31;16.60;67.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T09:51:20;16.60;67.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T09:57:48;16.70;67.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T10:00:25;16.70;67.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T10:07:01;16.80;67.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T10:10:29;16.90;67.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T10:13:22;16.90;67.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T10:17:10;17.00;67.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T10:20:08;17.00;67.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T10:26:55;17.20;67.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T10:33:35;17.30;66.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T10:47:21;17.50;65.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T10:50:17;17.50;65.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T11:23:21;17.80;64.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T11:26:37;17.80;64.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T11:48:27;18.10;63.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T12:07:33;18.30;63.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T12:29:12;18.40;61.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T13:07:53;18.50;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T13:10:31;18.50;61.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T13:13:19;18.50;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T13:16:06;18.50;60.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T13:18:46;18.50;60.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T13:21:24;18.50;61.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T13:24:22;18.60;61.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T13:27:07;18.60;61.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T13:30:49;18.70;62.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T13:35:03;18.80;61.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T13:46:41;19.10;61.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T13:49:15;19.20;61.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T13:51:54;19.20;60.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T13:58:27;19.20;60.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T14:01:56;19.30;60.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T14:06:55;19.30;60.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T14:11:32;19.20;60.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T14:19:42;19.20;60.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T14:23:48;19.30;60.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T14:32:35;19.40;60.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T14:48:52;19.40;59.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T14:51:28;19.40;59.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T14:54:39;19.30;59.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T15:06:59;19.30;60.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T15:09:31;19.30;60.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T15:12:14;19.30;60.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T15:15:02;19.30;60.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T15:17:35;19.30;60.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T15:20:12;19.30;60.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T15:22:50;19.40;60.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T15:25:24;19.30;60.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T15:27:56;19.30;61.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T15:30:28;19.30;60.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T15:33:09;19.30;60.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T15:35:55;19.30;60.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T15:38:33;19.30;60.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T15:41:08;19.20;60.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T15:43:49;19.20;60.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T15:46:30;19.20;60.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T15:49:05;19.20;60.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T15:51:36;19.20;61.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T15:54:12;19.20;61.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T15:56:49;19.10;61.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T15:59:22;19.20;61.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T16:01:56;19.10;61.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T16:04:28;19.10;61.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T16:07:02;19.10;61.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T16:09:45;19.10;61.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T16:13:03;19.00;60.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T16:15:45;19.00;60.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T16:21:55;19.00;61.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T16:24:35;19.00;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T16:27:13;19.00;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T16:29:53;19.00;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T16:32:29;19.00;61.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T16:35:00;18.90;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T16:37:31;18.90;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T16:40:05;18.90;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T16:42:40;18.90;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T16:45:22;18.90;61.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T16:47:54;18.80;61.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T16:50:44;18.80;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T16:53:16;18.80;61.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T16:55:48;18.70;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T16:58:28;18.70;61.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:01:01;18.70;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:03:54;18.70;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:06:29;18.70;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:09:03;18.60;61.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:11:36;18.60;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:14:08;18.60;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:16:39;18.60;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:19:18;18.60;61.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:21:53;18.50;61.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:24:35;18.50;61.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:27:13;18.50;61.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:29:50;18.50;61.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:32:26;18.40;61.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:35:02;18.40;61.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:37:49;18.40;61.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:40:35;18.40;61.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:43:23;18.40;61.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:46:03;18.30;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:48:38;18.30;61.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:51:31;18.30;61.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:54:09;18.30;61.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:56:44;18.30;61.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T17:59:22;18.20;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T18:01:59;18.20;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T18:04:36;18.20;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T18:07:10;18.10;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T18:09:45;18.10;61.20
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T18:12:20;18.10;61.30
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T18:15:34;18.00;61.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T18:21:34;18.00;61.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T18:24:46;18.00;62.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T18:27:53;17.90;61.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T18:30:51;17.90;61.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T18:33:29;17.90;61.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T18:36:07;17.80;61.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T18:38:39;17.80;61.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T18:41:12;17.80;61.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T18:43:45;17.80;62.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T18:46:27;17.80;62.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T18:49:01;17.80;62.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T18:51:57;17.70;62.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T18:54:38;17.80;62.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T18:57:17;17.70;62.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T18:59:55;17.70;62.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:02:34;17.70;62.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:05:12;17.70;62.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:07:47;17.70;62.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:10:34;17.60;62.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:13:16;17.60;62.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:16:08;17.60;62.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:18:49;17.60;62.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:21:26;17.50;62.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:23:59;17.50;62.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:26:33;17.50;62.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:29:06;17.40;62.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:31:38;17.50;62.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:34:14;17.40;62.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:36:48;17.40;62.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:39:18;17.40;62.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:41:51;17.40;62.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:44:23;17.40;62.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:47:08;17.30;62.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:49:49;17.30;62.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:52:26;17.30;62.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:55:01;17.30;62.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T19:57:42;17.30;62.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T20:00:30;17.20;62.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T20:03:12;17.20;62.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T20:05:48;17.20;62.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T20:08:31;17.20;62.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T20:11:16;17.20;62.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T20:13:53;17.20;62.10
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T20:16:25;17.20;62.00
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T20:19:07;17.10;61.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T20:21:38;17.10;61.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T20:24:19;17.10;61.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T20:27:01;17.10;61.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T20:29:45;17.10;61.90
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T20:32:21;17.00;61.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T20:34:52;17.00;61.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T20:37:42;17.00;61.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T20:40:24;17.00;61.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T20:43:13;17.00;61.80
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T20:46:02;16.90;61.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T20:51:57;16.90;61.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T20:54:33;16.90;61.70
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T20:57:19;16.80;61.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T21:00:17;16.80;61.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T21:02:55;16.80;61.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T21:05:39;16.80;61.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T21:08:18;16.70;61.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T21:10:56;16.70;61.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T21:13:31;16.70;61.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T21:16:14;16.70;61.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T21:18:52;16.70;61.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T21:21:33;16.70;61.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T21:24:13;16.60;61.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T21:26:52;16.60;61.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T21:29:29;16.60;61.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T21:32:17;16.60;61.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T21:35:00;16.50;61.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T21:37:42;16.50;61.40
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T21:40:30;16.50;61.50
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T21:43:20;16.50;61.60
9544;DHT22;30418;51.45933468;7.33152330;2022-10-03T21:46:06;16.50;61.60