sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78324;SDS011;67584;51.400;6.692;2024-03-25T00:01:59;14.43;;;7.70;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:04:25;12.35;;;5.95;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:06:51;11.77;;;5.75;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:09:18;17.58;;;5.68;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:11:44;9.68;;;4.03;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:14:09;11.82;;;3.53;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:16:35;8.43;;;3.08;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:19:02;12.55;;;3.33;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:21:27;9.43;;;3.42;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:23:53;11.75;;;3.85;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:26:22;7.03;;;2.78;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:28:48;5.28;;;2.03;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:31:14;10.52;;;3.13;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:33:40;7.82;;;3.60;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:36:05;7.00;;;2.60;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:38:32;12.50;;;2.50;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:40:58;9.80;;;2.90;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:43:24;5.22;;;2.97;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:45:49;7.25;;;2.40;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:48:15;6.43;;;2.42;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:50:41;11.82;;;3.08;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:53:06;11.07;;;2.95;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:55:33;8.45;;;3.17;;
78324;SDS011;67584;51.400;6.692;2024-03-25T00:58:01;9.88;;;2.92;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:00:28;8.40;;;2.97;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:02:53;5.40;;;2.42;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:05:19;8.27;;;2.58;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:07:44;6.50;;;2.00;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:10:10;14.02;;;3.25;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:12:36;6.55;;;2.38;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:15:01;9.98;;;3.20;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:17:28;8.18;;;3.03;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:19:54;11.00;;;2.70;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:22:19;12.98;;;4.93;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:24:45;10.90;;;3.08;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:27:11;9.13;;;2.83;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:29:36;13.05;;;3.20;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:32:02;9.73;;;2.92;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:34:29;9.57;;;3.33;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:36:55;12.75;;;3.45;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:39:21;6.47;;;3.35;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:41:46;6.72;;;2.45;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:44:12;6.25;;;2.25;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:46:38;7.03;;;3.63;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:49:04;12.23;;;3.38;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:51:31;6.65;;;2.38;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:53:58;11.73;;;3.30;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:56:24;4.18;;;2.15;;
78324;SDS011;67584;51.400;6.692;2024-03-25T01:58:50;9.88;;;3.90;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:01:17;13.10;;;3.78;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:03:44;6.70;;;2.92;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:06:12;11.80;;;3.85;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:08:39;14.60;;;3.72;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:11:06;9.63;;;3.03;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:13:32;12.23;;;3.53;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:15:58;11.48;;;3.53;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:18:24;9.43;;;2.78;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:20:50;13.95;;;4.38;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:23:15;12.07;;;3.38;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:25:42;6.95;;;2.67;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:28:08;10.90;;;3.58;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:30:34;8.80;;;3.17;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:33:01;10.57;;;3.45;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:35:27;8.43;;;3.90;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:37:53;5.50;;;2.65;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:40:20;13.73;;;4.22;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:42:47;13.05;;;3.00;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:45:13;7.15;;;3.65;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:47:39;10.10;;;3.92;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:50:05;6.32;;;3.00;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:52:30;13.70;;;3.80;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:54:56;6.88;;;3.80;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:57:22;8.50;;;3.92;;
78324;SDS011;67584;51.400;6.692;2024-03-25T02:59:48;14.02;;;5.63;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:02:14;8.25;;;3.42;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:04:40;13.48;;;4.43;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:07:05;8.48;;;3.70;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:09:31;8.65;;;4.07;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:11:57;11.13;;;4.07;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:14:22;11.38;;;3.25;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:16:48;9.13;;;4.78;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:19:14;12.65;;;3.72;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:21:40;10.45;;;3.50;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:24:06;12.13;;;4.18;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:26:31;14.77;;;4.55;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:28:57;17.70;;;4.75;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:31:23;11.52;;;3.85;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:33:50;12.63;;;5.15;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:36:17;8.02;;;3.95;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:38:44;8.65;;;3.95;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:41:09;8.43;;;4.00;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:43:36;8.05;;;3.58;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:46:02;12.23;;;4.45;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:48:28;17.17;;;5.00;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:50:54;9.85;;;4.05;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:53:20;16.05;;;5.35;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:55:55;10.20;;;4.00;;
78324;SDS011;67584;51.400;6.692;2024-03-25T03:58:22;9.73;;;3.38;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:00:48;14.00;;;5.00;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:03:14;8.85;;;3.67;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:05:40;8.13;;;3.67;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:08:05;8.10;;;3.70;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:10:31;5.40;;;3.13;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:12:57;4.38;;;2.75;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:15:23;12.00;;;3.83;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:17:48;12.88;;;4.90;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:20:14;7.88;;;4.10;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:22:41;5.45;;;2.70;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:25:11;6.53;;;4.15;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:27:38;17.08;;;4.70;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:30:04;10.10;;;3.90;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:32:32;10.35;;;5.03;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:34:58;10.38;;;4.93;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:37:23;10.57;;;3.83;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:39:49;11.15;;;3.17;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:42:17;11.45;;;3.65;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:44:42;15.43;;;4.03;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:47:08;10.38;;;4.25;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:49:34;15.98;;;3.90;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:51:59;7.35;;;4.40;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:54:25;16.95;;;4.65;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:56:51;8.98;;;3.60;;
78324;SDS011;67584;51.400;6.692;2024-03-25T04:59:17;5.53;;;3.70;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:01:42;9.07;;;4.25;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:04:08;11.80;;;4.63;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:06:34;14.35;;;5.00;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:09:00;10.93;;;4.00;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:11:26;16.38;;;5.95;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:13:52;10.07;;;4.13;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:16:18;9.18;;;4.00;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:18:43;5.47;;;4.03;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:21:10;16.05;;;5.05;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:23:36;14.50;;;4.85;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:26:01;11.50;;;4.25;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:28:27;14.45;;;4.90;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:30:52;12.48;;;4.00;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:33:18;11.95;;;4.13;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:35:44;10.60;;;4.53;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:38:09;8.77;;;3.40;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:40:35;10.82;;;3.97;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:43:01;8.02;;;3.28;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:45:27;17.25;;;4.82;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:47:53;10.68;;;4.43;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:50:18;7.30;;;3.63;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:52:44;10.88;;;5.28;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:55:10;8.60;;;4.07;;
78324;SDS011;67584;51.400;6.692;2024-03-25T05:57:36;12.90;;;4.78;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:00:02;16.10;;;5.47;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:02:37;13.98;;;4.45;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:05:03;8.43;;;4.03;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:07:30;15.30;;;4.78;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:09:55;11.68;;;4.45;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:12:21;10.25;;;3.92;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:14:47;11.88;;;6.03;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:17:12;10.20;;;4.43;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:19:38;10.60;;;4.13;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:22:03;12.27;;;4.68;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:24:29;11.18;;;4.28;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:26:55;12.02;;;5.95;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:29:21;14.27;;;4.82;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:31:47;11.05;;;4.93;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:34:31;13.35;;;4.90;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:36:57;8.43;;;4.22;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:39:23;13.80;;;5.05;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:41:48;11.32;;;4.72;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:44:14;9.48;;;4.78;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:46:40;8.52;;;5.38;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:49:06;13.40;;;4.93;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:51:31;15.82;;;6.60;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:53:57;16.33;;;5.22;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:56:24;8.65;;;3.42;;
78324;SDS011;67584;51.400;6.692;2024-03-25T06:58:51;9.50;;;5.35;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:01:17;11.30;;;4.63;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:03:43;11.98;;;5.18;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:06:09;14.40;;;5.13;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:08:35;13.18;;;5.45;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:11:00;11.35;;;5.25;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:13:26;16.08;;;5.07;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:15:52;11.88;;;5.32;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:18:17;17.38;;;6.18;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:20:43;12.88;;;5.25;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:23:09;10.35;;;4.53;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:25:36;12.82;;;6.35;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:28:02;10.23;;;4.30;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:30:29;13.73;;;4.13;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:32:58;13.38;;;4.63;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:35:24;8.15;;;4.25;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:37:50;12.38;;;4.50;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:40:19;10.80;;;4.68;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:42:46;9.57;;;5.05;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:45:12;10.60;;;4.68;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:47:38;10.52;;;5.15;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:50:03;15.88;;;4.30;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:52:31;12.05;;;4.45;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:54:57;15.85;;;5.00;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:57:23;13.68;;;5.35;;
78324;SDS011;67584;51.400;6.692;2024-03-25T07:59:49;17.95;;;6.13;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:02:15;13.73;;;4.72;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:04:40;10.00;;;4.40;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:07:06;10.90;;;3.63;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:09:32;13.15;;;4.40;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:11:58;8.75;;;3.67;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:14:24;12.77;;;4.05;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:16:50;8.48;;;3.65;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:19:16;6.00;;;3.97;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:21:42;8.23;;;4.32;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:24:08;10.35;;;4.15;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:26:34;9.45;;;4.45;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:28:59;15.13;;;5.07;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:31:25;13.02;;;5.45;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:33:51;13.43;;;4.70;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:36:17;10.75;;;4.50;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:38:45;13.55;;;5.40;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:41:11;16.45;;;5.45;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:43:36;11.85;;;5.40;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:46:02;15.98;;;5.00;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:48:28;9.35;;;4.32;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:50:54;8.48;;;4.80;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:53:20;12.63;;;4.85;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:55:46;9.60;;;5.32;;
78324;SDS011;67584;51.400;6.692;2024-03-25T08:58:13;10.23;;;3.47;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:00:39;8.75;;;3.45;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:03:05;10.35;;;3.88;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:05:31;7.05;;;3.30;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:07:57;5.18;;;2.70;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:10:24;8.82;;;3.35;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:13:08;5.63;;;3.17;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:15:34;11.77;;;4.50;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:18:00;7.97;;;3.80;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:20:26;8.20;;;2.67;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:22:52;6.72;;;2.55;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:25:18;7.95;;;3.00;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:27:47;10.73;;;3.40;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:30:14;8.77;;;2.78;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:32:40;5.18;;;2.30;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:35:07;6.75;;;2.83;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:37:34;7.45;;;2.25;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:40:00;9.80;;;3.10;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:42:26;8.93;;;3.17;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:44:56;6.10;;;2.50;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:47:22;6.18;;;2.70;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:49:49;9.02;;;2.97;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:52:16;5.93;;;2.40;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:54:43;5.43;;;3.17;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:57:09;6.82;;;2.65;;
78324;SDS011;67584;51.400;6.692;2024-03-25T09:59:37;5.15;;;2.80;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:02:04;6.05;;;2.55;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:04:30;4.93;;;2.38;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:06:56;5.03;;;2.97;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:09:22;8.07;;;3.20;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:11:48;8.57;;;3.53;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:14:17;8.25;;;3.72;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:16:44;6.82;;;3.17;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:19:10;11.18;;;4.15;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:21:36;7.97;;;4.13;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:24:04;7.38;;;3.45;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:26:30;9.75;;;3.53;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:29:00;9.07;;;3.95;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:31:31;7.35;;;4.28;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:33:57;12.05;;;3.88;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:36:23;7.88;;;3.65;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:38:53;7.05;;;3.63;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:41:20;7.22;;;3.42;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:43:47;8.35;;;4.43;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:46:20;7.00;;;3.75;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:48:54;5.93;;;3.65;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:51:26;8.15;;;3.65;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:53:54;8.00;;;4.20;;
78324;SDS011;67584;51.400;6.692;2024-03-25T10:58:49;5.45;;;3.17;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:01:18;8.38;;;3.75;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:03:48;8.80;;;3.80;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:06:14;7.43;;;4.47;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:08:41;9.20;;;3.47;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:11:11;8.15;;;3.50;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:13:38;7.72;;;3.60;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:16:04;6.32;;;3.72;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:21:05;5.22;;;2.75;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:23:41;8.93;;;3.72;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:26:17;6.90;;;3.08;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:28:44;7.13;;;3.38;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:31:10;6.95;;;3.20;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:33:37;7.65;;;3.38;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:36:04;4.47;;;2.85;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:38:30;5.65;;;3.22;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:40:56;3.75;;;2.47;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:43:22;8.00;;;3.53;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:45:48;5.20;;;3.00;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:48:15;5.95;;;2.75;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:50:41;9.10;;;3.78;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:53:10;6.30;;;2.80;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:55:35;8.20;;;3.38;;
78324;SDS011;67584;51.400;6.692;2024-03-25T11:58:01;4.00;;;2.83;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:00:27;7.13;;;2.85;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:02:55;6.13;;;3.35;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:05:20;7.45;;;3.13;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:07:46;5.40;;;3.22;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:10:12;9.80;;;3.63;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:12:56;6.85;;;3.20;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:15:22;6.88;;;3.40;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:17:48;5.82;;;3.85;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:20:16;7.43;;;4.43;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:22:42;9.18;;;3.95;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:25:08;6.90;;;4.18;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:27:38;7.07;;;3.90;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:30:09;7.20;;;3.30;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:32:38;8.70;;;4.57;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:37:39;10.55;;;4.90;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:40:05;8.30;;;4.28;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:42:33;7.25;;;3.60;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:44:59;6.93;;;4.35;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:47:24;6.57;;;3.28;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:49:50;5.32;;;4.07;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:52:16;6.63;;;3.30;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:54:42;6.45;;;4.03;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:57:08;6.22;;;3.42;;
78324;SDS011;67584;51.400;6.692;2024-03-25T12:59:33;7.10;;;4.03;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:01:59;6.95;;;4.30;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:04:25;6.05;;;4.20;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:06:51;6.68;;;3.63;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:09:17;6.18;;;4.72;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:11:43;7.50;;;4.72;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:14:11;7.13;;;4.25;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:16:37;7.35;;;3.85;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:19:03;9.27;;;4.85;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:21:29;5.35;;;4.55;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:23:55;6.55;;;4.18;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:26:21;7.68;;;4.72;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:28:47;8.30;;;4.75;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:31:12;6.47;;;4.93;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:33:39;7.70;;;4.45;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:36:05;7.05;;;4.20;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:38:31;6.18;;;3.80;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:40:57;9.13;;;5.63;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:47:14;7.55;;;4.43;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:49:40;4.95;;;3.55;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:52:06;3.83;;;3.10;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:54:31;5.20;;;4.07;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:56:57;4.20;;;3.20;;
78324;SDS011;67584;51.400;6.692;2024-03-25T13:59:23;5.57;;;3.47;;
78324;SDS011;67584;51.400;6.692;2024-03-25T14:01:49;4.63;;;2.92;;
78324;SDS011;67584;51.400;6.692;2024-03-25T14:04:35;3.63;;;2.65;;
78324;SDS011;67584;51.400;6.692;2024-03-25T14:07:01;3.63;;;2.50;;
78324;SDS011;67584;51.400;6.692;2024-03-25T14:09:27;5.55;;;2.95;;
78324;SDS011;67584;51.400;6.692;2024-03-25T14:11:53;4.85;;;2.90;;
78324;SDS011;67584;51.400;6.692;2024-03-25T14:14:18;6.15;;;3.00;;
78324;SDS011;67584;51.400;6.692;2024-03-25T14:16:44;3.95;;;3.25;;
78324;SDS011;67584;51.400;6.692;2024-03-25T14:19:10;4.68;;;3.15;;
78324;SDS011;67584;51.400;6.692;2024-03-25T14:21:36;5.82;;;3.00;;
78324;SDS011;67584;51.400;6.692;2024-03-25T14:24:03;5.05;;;2.80;;
78324;SDS011;67584;51.400;6.692;2024-03-25T14:26:32;5.10;;;3.38;;
78324;SDS011;67584;51.400;6.692;2024-03-25T14:28:58;5.50;;;2.40;;
78324;SDS011;67584;51.400;6.692;2024-03-25T14:31:27;4.10;;;2.80;;
78324;SDS011;67584;51.400;6.692;2024-03-25T14:33:55;5.40;;;3.45;;
78324;SDS011;67584;51.400;6.692;2024-03-25T14:36:21;4.95;;;3.00;;
78324;SDS011;67584;51.400;6.692;2024-03-25T14:38:48;4.07;;;2.90;;
78324;SDS011;67584;51.400;6.692;2024-03-25T14:41:18;4.18;;;2.88;;
78324;SDS011;67584;51.400;6.692;2024-03-25T14:43:45;4.03;;;2.55;;
78324;SDS011;67584;51.400;6.692;2024-03-25T14:46:10;5.43;;;3.00;;
78324;SDS011;67584;51.400;6.692;2024-03-25T14:48:36;5.55;;;3.28;;
78324;SDS011;67584;51.400;6.692;2024-03-25T14:51:02;3.67;;;2.70;;