sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1414;SDS011;702;49.466;11.086;2023-12-20T00:00:01;8.33;;;6.13;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:02:29;8.20;;;6.27;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:04:56;6.60;;;5.80;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:07:23;8.20;;;6.27;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:09:52;7.33;;;5.77;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:12:20;8.27;;;5.70;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:14:48;9.53;;;5.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:17:15;6.37;;;4.87;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:19:42;8.77;;;5.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:22:10;7.23;;;5.57;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:24:37;7.40;;;6.07;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:27:07;8.90;;;5.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:29:34;6.60;;;5.57;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:32:02;6.43;;;5.03;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:34:31;7.57;;;4.93;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:36:59;5.60;;;5.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:39:26;8.00;;;5.63;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:41:53;6.70;;;4.50;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:44:22;7.50;;;5.00;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:46:49;9.23;;;4.93;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:49:17;6.80;;;5.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:51:44;6.80;;;5.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:54:12;6.87;;;5.17;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:56:40;6.97;;;5.43;;
1414;SDS011;702;49.466;11.086;2023-12-20T00:59:07;6.43;;;5.23;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:01:35;6.10;;;4.90;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:04:03;10.63;;;5.90;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:06:30;5.63;;;4.77;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:08:58;12.47;;;5.00;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:11:25;7.10;;;5.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:13:52;6.93;;;4.67;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:16:21;6.73;;;4.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:18:49;5.07;;;4.37;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:21:17;8.30;;;4.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:23:44;4.97;;;3.80;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:26:11;4.87;;;3.67;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:28:39;3.60;;;3.23;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:31:06;3.80;;;3.07;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:33:34;3.07;;;2.77;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:36:03;2.60;;;2.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:38:31;3.53;;;2.80;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:40:59;2.90;;;2.60;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:43:26;3.60;;;2.60;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:45:54;3.47;;;2.50;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:48:24;3.60;;;2.60;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:50:52;3.03;;;2.13;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:53:22;2.27;;;1.93;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:55:52;4.63;;;2.07;;
1414;SDS011;702;49.466;11.086;2023-12-20T01:58:22;2.27;;;2.00;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:00:50;3.00;;;2.63;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:03:19;2.20;;;2.00;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:05:46;2.50;;;2.00;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:08:14;1.93;;;1.67;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:10:43;2.00;;;1.90;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:13:11;2.60;;;1.63;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:15:38;2.00;;;1.67;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:18:08;2.43;;;1.73;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:20:35;1.40;;;1.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:23:05;1.27;;;1.17;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:25:32;2.60;;;1.00;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:28:00;1.67;;;1.57;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:30:27;1.23;;;1.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:32:55;1.23;;;1.13;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:35:23;1.50;;;1.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:37:51;1.40;;;1.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:40:19;3.07;;;1.53;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:42:47;0.87;;;0.87;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:45:15;1.93;;;0.80;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:47:43;1.33;;;1.00;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:50:10;1.20;;;1.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:52:38;1.17;;;1.03;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:55:05;1.07;;;0.97;;
1414;SDS011;702;49.466;11.086;2023-12-20T02:57:35;1.23;;;1.13;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:00:07;0.80;;;0.80;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:02:37;2.30;;;0.70;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:05:04;1.20;;;1.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:07:33;1.50;;;1.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:10:00;1.20;;;1.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:12:28;1.73;;;1.07;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:14:57;1.37;;;1.27;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:17:24;1.37;;;1.27;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:19:51;1.07;;;0.90;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:22:19;0.60;;;0.60;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:24:46;1.33;;;0.80;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:27:14;0.77;;;0.60;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:29:42;1.70;;;0.70;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:32:10;1.53;;;0.70;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:34:38;1.30;;;0.90;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:37:05;0.87;;;0.87;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:39:32;0.80;;;0.70;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:42:00;0.77;;;0.77;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:44:27;2.40;;;1.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:46:55;1.00;;;0.90;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:49:24;1.03;;;0.93;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:51:51;1.00;;;0.83;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:54:19;1.20;;;0.90;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:56:46;1.17;;;1.07;;
1414;SDS011;702;49.466;11.086;2023-12-20T03:59:14;1.67;;;1.37;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:01:42;1.90;;;1.20;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:04:11;1.43;;;1.33;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:06:40;1.43;;;1.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:09:08;4.60;;;2.67;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:11:36;1.70;;;1.20;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:14:03;1.10;;;1.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:16:33;1.70;;;1.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:19:00;1.40;;;1.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:21:28;1.27;;;1.17;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:23:57;1.67;;;1.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:26:24;1.40;;;1.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:28:52;1.13;;;1.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:31:19;2.43;;;1.00;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:33:46;1.27;;;1.00;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:36:14;1.30;;;1.20;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:38:42;1.50;;;1.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:41:11;3.17;;;1.20;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:43:40;1.40;;;1.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:46:08;1.73;;;1.60;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:48:36;1.33;;;1.23;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:51:03;1.20;;;1.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:53:31;1.40;;;1.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:55:59;1.37;;;1.27;;
1414;SDS011;702;49.466;11.086;2023-12-20T04:58:27;1.87;;;1.37;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:00:55;1.20;;;1.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:03:23;1.27;;;1.17;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:05:50;1.30;;;1.20;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:08:18;1.80;;;1.70;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:10:45;1.37;;;1.27;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:13:13;1.40;;;1.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:15:42;1.80;;;1.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:18:10;1.47;;;1.37;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:20:37;1.20;;;1.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:23:05;1.20;;;1.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:25:33;0.80;;;0.80;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:28:01;1.50;;;1.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:30:28;1.50;;;1.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:32:57;1.80;;;1.33;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:35:24;1.70;;;1.27;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:37:52;1.90;;;1.60;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:40:19;1.23;;;1.13;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:42:47;2.17;;;1.50;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:45:14;1.70;;;1.47;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:47:41;1.80;;;1.23;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:50:11;2.23;;;1.37;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:52:38;1.80;;;1.43;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:55:07;1.97;;;1.77;;
1414;SDS011;702;49.466;11.086;2023-12-20T05:57:34;2.00;;;1.63;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:00:01;1.70;;;1.60;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:02:30;1.83;;;1.70;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:04:57;2.13;;;1.93;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:07:26;3.63;;;2.47;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:09:54;3.97;;;2.60;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:12:21;2.80;;;2.23;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:14:49;3.67;;;2.37;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:17:16;3.20;;;2.70;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:19:45;2.67;;;2.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:22:14;3.60;;;2.70;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:24:42;2.97;;;2.77;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:27:10;3.10;;;2.27;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:29:38;2.67;;;2.47;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:32:07;7.70;;;2.37;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:34:36;2.60;;;2.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:37:03;4.23;;;2.80;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:39:31;5.37;;;3.90;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:42:01;5.77;;;4.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:44:29;7.33;;;4.43;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:46:57;5.93;;;4.00;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:49:25;4.13;;;3.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:51:53;10.00;;;4.37;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:54:20;12.47;;;4.67;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:56:48;6.30;;;4.93;;
1414;SDS011;702;49.466;11.086;2023-12-20T06:59:16;9.10;;;5.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:01:47;9.63;;;5.47;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:04:15;5.40;;;4.67;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:06:42;7.83;;;4.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:09:10;7.77;;;4.80;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:11:38;8.37;;;4.87;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:14:06;6.10;;;5.17;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:16:36;5.20;;;4.67;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:19:03;6.63;;;4.57;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:21:31;4.67;;;4.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:23:58;5.40;;;4.50;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:26:25;4.67;;;4.27;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:28:53;9.33;;;4.53;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:31:20;4.33;;;3.93;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:33:50;4.70;;;4.20;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:36:19;5.10;;;4.60;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:38:46;6.47;;;4.70;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:41:14;5.40;;;3.97;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:43:42;5.50;;;4.37;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:46:09;5.17;;;4.67;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:48:48;4.80;;;4.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:51:17;4.93;;;4.53;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:53:46;4.90;;;4.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:56:14;5.83;;;4.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T07:58:42;4.83;;;4.23;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:01:09;6.03;;;5.47;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:03:36;5.17;;;4.50;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:06:05;5.13;;;4.73;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:08:33;7.83;;;5.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:11:00;7.97;;;5.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:13:28;6.30;;;5.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:15:56;5.20;;;4.70;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:18:23;5.70;;;4.37;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:20:51;4.67;;;4.17;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:23:20;4.73;;;4.27;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:25:47;5.17;;;4.73;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:28:15;5.57;;;5.07;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:30:42;5.10;;;4.50;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:33:10;5.80;;;4.50;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:35:38;4.40;;;4.00;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:38:06;6.40;;;4.00;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:40:35;5.60;;;4.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:43:04;4.67;;;3.93;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:45:31;4.00;;;3.60;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:47:59;3.67;;;3.37;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:50:26;5.00;;;3.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:52:53;3.57;;;3.23;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:55:20;3.63;;;3.33;;
1414;SDS011;702;49.466;11.086;2023-12-20T08:57:48;3.60;;;3.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:00:17;3.40;;;3.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:02:46;3.20;;;2.90;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:05:13;3.47;;;3.17;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:07:41;3.33;;;3.03;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:10:08;3.70;;;2.80;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:12:35;4.50;;;3.67;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:15:06;5.37;;;3.37;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:17:34;3.40;;;3.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:20:02;4.90;;;4.20;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:22:32;5.43;;;4.07;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:25:00;4.47;;;3.00;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:27:27;3.10;;;2.80;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:29:56;3.30;;;3.00;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:32:25;3.00;;;2.80;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:34:52;3.23;;;2.93;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:37:20;5.97;;;3.17;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:39:47;3.17;;;2.70;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:42:16;8.50;;;3.20;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:44:51;3.73;;;3.00;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:47:19;2.30;;;2.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:49:52;3.73;;;2.37;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:52:20;3.60;;;2.70;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:54:49;5.33;;;1.90;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:57:21;4.33;;;1.80;;
1414;SDS011;702;49.466;11.086;2023-12-20T09:59:48;4.60;;;2.00;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:02:15;2.20;;;1.37;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:04:47;3.77;;;1.90;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:07:15;3.00;;;1.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:09:43;2.83;;;2.03;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:12:11;2.23;;;1.80;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:14:38;4.63;;;1.60;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:17:07;6.50;;;1.90;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:19:35;3.07;;;1.27;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:22:05;3.30;;;1.43;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:24:33;1.93;;;1.43;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:27:03;7.83;;;1.83;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:29:32;4.97;;;2.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:32:05;2.77;;;1.60;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:34:50;2.63;;;1.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:37:18;2.90;;;1.53;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:39:48;4.53;;;1.70;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:42:18;3.23;;;1.60;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:44:48;2.50;;;1.20;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:47:17;4.27;;;2.27;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:49:45;4.50;;;1.47;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:52:14;3.70;;;1.77;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:54:44;3.85;;;2.15;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:57:13;6.90;;;2.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T10:59:44;2.87;;;1.77;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:02:13;1.53;;;1.43;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:04:43;8.03;;;1.73;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:07:21;7.10;;;1.97;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:09:58;6.37;;;1.83;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:12:32;5.80;;;1.80;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:15:06;5.40;;;1.93;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:17:34;3.97;;;1.60;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:20:08;8.37;;;1.80;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:22:37;3.63;;;1.60;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:25:10;4.50;;;1.73;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:27:40;2.10;;;1.50;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:30:09;2.83;;;1.20;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:32:40;3.83;;;1.53;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:35:18;2.43;;;1.47;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:37:46;4.03;;;1.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:40:17;4.23;;;1.80;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:42:48;3.30;;;1.53;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:45:19;2.30;;;1.90;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:47:49;4.50;;;1.87;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:50:19;3.07;;;1.80;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:52:49;1.50;;;1.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:55:20;1.77;;;1.43;;
1414;SDS011;702;49.466;11.086;2023-12-20T11:57:49;2.53;;;1.70;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:00:17;1.40;;;1.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:02:54;4.53;;;1.90;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:05:24;5.37;;;2.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:07:51;3.67;;;1.93;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:10:21;2.97;;;1.67;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:12:49;3.73;;;2.63;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:15:19;2.93;;;2.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:17:55;3.27;;;2.20;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:20:23;3.00;;;1.97;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:22:59;6.10;;;2.03;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:25:28;4.73;;;2.07;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:27:57;5.67;;;2.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:30:26;3.07;;;2.43;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:32:55;4.20;;;1.97;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:35:23;4.00;;;1.60;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:37:51;3.57;;;1.70;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:40:20;4.63;;;1.83;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:42:48;2.40;;;2.00;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:45:17;5.77;;;2.43;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:47:44;2.40;;;1.83;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:50:13;3.97;;;2.13;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:52:40;3.43;;;2.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:55:08;3.43;;;2.00;;
1414;SDS011;702;49.466;11.086;2023-12-20T12:57:52;3.33;;;2.07;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:00:20;3.17;;;2.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:02:47;4.77;;;2.20;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:05:16;2.23;;;1.90;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:07:45;2.90;;;1.97;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:10:13;5.43;;;2.03;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:12:41;2.23;;;1.63;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:15:11;2.83;;;1.70;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:17:38;5.60;;;2.50;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:20:07;3.40;;;1.53;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:22:35;5.37;;;1.70;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:25:03;4.70;;;2.25;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:27:32;2.93;;;1.20;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:30:00;4.03;;;1.50;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:32:29;2.17;;;1.57;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:34:57;4.63;;;1.90;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:37:25;2.10;;;1.70;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:39:53;2.50;;;1.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:42:21;4.70;;;2.00;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:44:49;8.20;;;2.23;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:47:17;5.70;;;1.33;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:49:48;2.73;;;1.47;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:52:15;4.90;;;2.37;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:54:43;3.23;;;1.50;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:57:10;4.00;;;1.93;;
1414;SDS011;702;49.466;11.086;2023-12-20T13:59:39;3.90;;;2.03;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:02:07;2.20;;;1.60;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:04:34;3.67;;;1.57;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:07:04;3.30;;;1.90;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:09:32;2.43;;;1.60;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:12:00;3.37;;;1.60;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:14:27;2.03;;;1.53;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:16:55;6.03;;;2.37;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:19:23;3.93;;;1.70;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:21:50;5.57;;;2.27;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:24:19;3.10;;;2.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:26:48;3.47;;;1.80;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:29:15;5.67;;;2.17;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:31:42;2.83;;;2.07;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:34:09;4.63;;;1.87;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:36:37;4.80;;;2.53;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:39:06;6.00;;;2.42;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:41:39;5.57;;;2.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:44:07;2.23;;;2.00;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:46:34;5.30;;;2.33;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:49:03;4.10;;;2.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:51:32;3.30;;;2.27;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:54:00;3.90;;;2.70;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:56:29;2.80;;;2.07;;
1414;SDS011;702;49.466;11.086;2023-12-20T14:58:57;4.63;;;2.80;;
1414;SDS011;702;49.466;11.086;2023-12-20T15:01:24;5.50;;;2.63;;
1414;SDS011;702;49.466;11.086;2023-12-20T15:03:52;3.73;;;2.83;;
1414;SDS011;702;49.466;11.086;2023-12-20T15:06:21;4.53;;;2.20;;
1414;SDS011;702;49.466;11.086;2023-12-20T15:08:49;6.03;;;3.30;;
1414;SDS011;702;49.466;11.086;2023-12-20T15:11:17;5.50;;;2.97;;
1414;SDS011;702;49.466;11.086;2023-12-20T15:13:45;3.10;;;2.40;;
1414;SDS011;702;49.466;11.086;2023-12-20T15:16:21;4.13;;;3.10;;
1414;SDS011;702;49.466;11.086;2023-12-20T15:18:49;4.17;;;2.67;;
1414;SDS011;702;49.466;11.086;2023-12-20T15:21:16;4.57;;;2.83;;