sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18175;DHT22;9212;50.894;16.714;2023-04-03T00:01:24;1.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T00:08:47;2.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T00:13:45;1.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T00:16:15;1.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T00:21:13;1.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T00:23:40;1.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T00:26:08;1.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T00:28:35;1.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T00:31:02;1.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T00:33:29;0.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T00:38:24;1.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T00:43:22;0.80;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T00:45:50;1.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T00:48:22;1.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T00:53:19;0.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T00:55:49;0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T00:58:19;0.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T01:00:52;0.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T01:03:23;0.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T01:05:50;0.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T01:10:45;1.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T01:13:23;0.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T01:15:50;0.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T01:18:18;0.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T01:21:23;0.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T01:31:53;0.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T01:34:21;0.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T01:39:16;0.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T01:44:10;1.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T01:46:37;0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T01:49:06;0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T01:51:33;0.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T01:54:00;0.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T01:58:55;0.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T02:03:49;0.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T02:08:44;0.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T02:13:39;0.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T02:16:07;0.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T02:18:35;0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T02:21:02;-0.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T02:23:31;0.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T02:26:06;0.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T02:28:34;0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T02:31:01;0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T02:35:56;0.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T02:40:52;0.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T02:43:19;0.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T02:53:09;-0.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T02:55:36;0.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T02:58:05;0.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T03:10:21;0.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T03:15:18;-0.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T03:17:45;1.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T03:20:13;-0.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T03:22:40;0.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T03:25:08;0.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T03:30:04;-0.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T03:32:32;0.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T03:34:59;0.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T03:37:26;0.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T03:39:53;0.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T03:42:20;-0.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T03:44:47;-0.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T03:49:43;-0.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T03:52:10;0.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T03:54:37;0.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T03:57:05;0.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T04:01:59;-0.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T04:04:26;-0.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T04:06:55;-0.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T04:09:22;-0.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T04:14:16;-0.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T04:16:43;-0.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T04:21:38;-0.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T04:24:07;-0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T04:26:34;-0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T04:31:29;-0.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T04:36:23;-0.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T04:41:19;-0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T04:43:47;-0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T04:48:42;-0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T04:51:10;-0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T04:56:05;-0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T04:58:33;-0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T05:01:01;-0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T05:03:28;-0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T05:05:55;-0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T05:10:49;-0.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T05:13:17;0.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T05:15:46;-0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T05:18:13;-0.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T05:20:41;-0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T05:23:09;-0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T05:25:37;-0.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T05:28:05;0.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T05:30:32;-0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T05:33:00;-0.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T05:35:27;-0.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T05:37:54;-0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T05:40:21;0.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T05:42:48;-0.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T05:47:42;0.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T05:50:11;0.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T05:52:41;0.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T06:00:04;0.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T06:02:32;0.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T06:04:59;0.80;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T06:07:27;1.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T06:09:56;1.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T06:12:27;1.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T06:22:16;0.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T06:24:44;0.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T06:27:12;0.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T06:29:39;0.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T06:37:01;1.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T06:39:28;1.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T06:41:57;1.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T06:44:24;1.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T06:56:41;2.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T06:59:11;1.80;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T07:01:38;1.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T07:04:06;1.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T07:06:33;1.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T07:21:19;2.80;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T07:23:46;2.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T07:31:10;3.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T07:33:40;2.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T07:36:08;2.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T07:38:35;2.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T07:41:04;4.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T07:43:31;3.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T07:45:59;3.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T07:48:26;3.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T07:50:59;3.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T07:58:22;3.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T08:00:50;3.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T08:05:46;3.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T08:08:16;3.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T08:10:48;3.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T08:13:15;3.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T08:15:42;3.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T08:20:38;2.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T08:23:06;4.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T08:25:38;4.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T08:28:05;3.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T08:30:32;3.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T08:33:00;3.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T08:37:55;3.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T08:40:22;3.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T08:43:00;3.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T08:45:38;4.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T08:48:13;4.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T08:50:43;4.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T08:53:14;4.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T08:55:44;3.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T08:58:16;4.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:00:45;4.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:03:14;3.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:05:46;4.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:08:26;4.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:11:03;4.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:13:37;5.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:18:45;6.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:21:20;6.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:23:51;6.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:26:23;5.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:28:55;4.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:31:26;4.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:33:55;5.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:36:39;6.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:39:11;5.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:41:38;5.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:44:21;6.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:46:48;5.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:49:15;5.80;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:54:41;4.80;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:57:10;4.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T09:59:44;4.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T10:02:33;4.80;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T10:07:32;6.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T10:10:01;5.40;96.20
18175;DHT22;9212;50.894;16.714;2023-04-03T10:12:29;5.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T10:14:58;4.80;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T10:17:36;4.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T10:20:16;4.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T10:22:59;5.80;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T10:25:32;5.20;96.80
18175;DHT22;9212;50.894;16.714;2023-04-03T10:28:05;5.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T10:30:42;5.80;98.00
18175;DHT22;9212;50.894;16.714;2023-04-03T10:36:12;5.70;92.80
18175;DHT22;9212;50.894;16.714;2023-04-03T10:38:48;5.30;95.30
18175;DHT22;9212;50.894;16.714;2023-04-03T10:41:21;4.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T10:43:57;5.80;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T10:46:35;4.80;94.90
18175;DHT22;9212;50.894;16.714;2023-04-03T10:49:17;5.40;96.70
18175;DHT22;9212;50.894;16.714;2023-04-03T10:51:48;6.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T10:54:22;5.40;92.20
18175;DHT22;9212;50.894;16.714;2023-04-03T10:56:53;4.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T10:59:26;5.80;90.60
18175;DHT22;9212;50.894;16.714;2023-04-03T11:01:59;4.80;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T11:04:30;5.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T11:07:02;4.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T11:09:34;4.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T11:12:06;6.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T11:14:38;5.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T11:17:15;5.70;92.10
18175;DHT22;9212;50.894;16.714;2023-04-03T11:19:48;5.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T11:22:23;5.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T11:24:59;5.10;97.30
18175;DHT22;9212;50.894;16.714;2023-04-03T11:27:35;4.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T11:30:07;4.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T11:32:58;5.00;91.90
18175;DHT22;9212;50.894;16.714;2023-04-03T11:37:59;5.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T11:40:29;5.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T11:43:05;5.10;92.20
18175;DHT22;9212;50.894;16.714;2023-04-03T11:45:36;6.00;89.30
18175;DHT22;9212;50.894;16.714;2023-04-03T11:48:06;7.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T11:50:47;6.70;83.50
18175;DHT22;9212;50.894;16.714;2023-04-03T11:53:32;6.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T11:59:21;5.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T12:01:49;5.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T12:04:19;5.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T12:06:58;4.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T12:12:33;5.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T12:15:21;6.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T12:17:49;6.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T12:20:56;5.80;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T12:23:29;5.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T12:26:03;5.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T12:28:37;6.40;91.90
18175;DHT22;9212;50.894;16.714;2023-04-03T12:31:05;7.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T12:33:47;6.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T12:36:30;5.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T12:39:15;5.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T12:41:52;5.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T12:44:33;5.00;92.80
18175;DHT22;9212;50.894;16.714;2023-04-03T12:47:16;4.90;82.70
18175;DHT22;9212;50.894;16.714;2023-04-03T12:49:46;5.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T12:52:25;6.40;79.80
18175;DHT22;9212;50.894;16.714;2023-04-03T12:54:56;6.00;77.90
18175;DHT22;9212;50.894;16.714;2023-04-03T12:57:25;5.60;78.50
18175;DHT22;9212;50.894;16.714;2023-04-03T12:59:53;5.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T13:02:24;5.60;79.20
18175;DHT22;9212;50.894;16.714;2023-04-03T13:04:53;6.40;80.20
18175;DHT22;9212;50.894;16.714;2023-04-03T13:07:24;7.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T13:09:58;6.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T13:12:26;5.80;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T13:14:55;5.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T13:17:24;6.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T13:19:51;5.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T13:22:28;5.30;85.50
18175;DHT22;9212;50.894;16.714;2023-04-03T13:24:59;5.00;79.00
18175;DHT22;9212;50.894;16.714;2023-04-03T13:27:30;5.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T13:29:59;5.80;99.20
18175;DHT22;9212;50.894;16.714;2023-04-03T13:32:30;6.70;99.10
18175;DHT22;9212;50.894;16.714;2023-04-03T13:37:28;7.20;97.60
18175;DHT22;9212;50.894;16.714;2023-04-03T13:40:02;6.70;97.80
18175;DHT22;9212;50.894;16.714;2023-04-03T13:42:31;5.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T13:45:20;5.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T13:47:51;5.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T13:50:22;5.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T13:52:53;6.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T13:55:23;6.00;99.70
18175;DHT22;9212;50.894;16.714;2023-04-03T13:57:53;6.20;75.30
18175;DHT22;9212;50.894;16.714;2023-04-03T14:00:28;6.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T14:02:56;6.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T14:05:24;5.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T14:07:54;5.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T14:10:21;5.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T14:12:48;5.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T14:15:18;5.40;92.60
18175;DHT22;9212;50.894;16.714;2023-04-03T14:17:46;6.30;98.50
18175;DHT22;9212;50.894;16.714;2023-04-03T14:20:17;6.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T14:22:45;5.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T14:25:14;5.80;77.10
18175;DHT22;9212;50.894;16.714;2023-04-03T14:27:44;5.50;79.70
18175;DHT22;9212;50.894;16.714;2023-04-03T14:30:16;5.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T14:32:44;5.30;78.90
18175;DHT22;9212;50.894;16.714;2023-04-03T14:35:12;6.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T14:37:39;6.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T14:40:08;7.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T14:45:08;5.60;91.30
18175;DHT22;9212;50.894;16.714;2023-04-03T14:47:40;5.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T14:50:15;6.30;81.10
18175;DHT22;9212;50.894;16.714;2023-04-03T14:52:43;6.00;77.40
18175;DHT22;9212;50.894;16.714;2023-04-03T14:55:12;5.80;79.70
18175;DHT22;9212;50.894;16.714;2023-04-03T14:57:42;5.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T15:00:14;5.40;81.40
18175;DHT22;9212;50.894;16.714;2023-04-03T15:05:10;5.10;82.60
18175;DHT22;9212;50.894;16.714;2023-04-03T15:07:39;4.90;80.90
18175;DHT22;9212;50.894;16.714;2023-04-03T15:10:16;4.80;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T15:12:45;4.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T15:18:38;5.40;78.90
18175;DHT22;9212;50.894;16.714;2023-04-03T15:21:05;5.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T15:23:32;5.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T15:25:59;4.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T15:28:30;4.80;78.30
18175;DHT22;9212;50.894;16.714;2023-04-03T15:33:25;5.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T15:35:52;5.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T15:38:19;5.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T15:40:47;6.10;94.80
18175;DHT22;9212;50.894;16.714;2023-04-03T15:43:15;5.00;82.00
18175;DHT22;9212;50.894;16.714;2023-04-03T15:45:44;4.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T15:50:51;4.50;82.00
18175;DHT22;9212;50.894;16.714;2023-04-03T15:53:18;4.80;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T16:03:11;5.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T16:05:41;3.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T16:08:09;5.00;90.50
18175;DHT22;9212;50.894;16.714;2023-04-03T16:13:03;3.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T16:15:31;3.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T16:17:59;3.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T16:20:28;3.80;93.70
18175;DHT22;9212;50.894;16.714;2023-04-03T16:22:56;3.80;90.90
18175;DHT22;9212;50.894;16.714;2023-04-03T16:30:18;3.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T16:32:46;3.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T16:37:44;3.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T16:40:11;3.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T16:45:06;3.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T16:50:01;3.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T16:52:28;3.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T16:54:57;3.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T16:59:52;3.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T17:02:19;2.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T17:04:47;3.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T17:07:15;3.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T17:12:10;3.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T17:14:37;3.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T17:19:33;2.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T17:22:00;3.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T17:24:28;3.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T17:26:55;2.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T17:29:23;2.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T17:34:18;2.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T17:39:12;3.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T17:46:36;2.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T17:51:30;2.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T17:53:59;2.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T17:58:54;2.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T18:01:24;2.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T18:03:55;2.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T18:06:25;2.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T18:08:55;2.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T18:11:25;2.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T18:13:54;2.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T18:16:22;2.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T18:18:49;2.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T18:21:17;2.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T18:23:49;2.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T18:28:48;2.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T18:31:17;2.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T18:36:11;2.50;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T18:38:40;2.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T18:41:07;2.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T18:46:02;2.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T18:48:31;3.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T18:50:58;2.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T18:55:55;2.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T18:58:22;2.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T19:00:49;2.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T19:03:16;2.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T19:05:43;2.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T19:08:10;2.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T19:10:38;2.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T19:13:06;2.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T19:18:00;2.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T19:20:27;2.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T19:22:54;2.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T19:25:22;2.30;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T19:27:49;2.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T19:35:12;1.80;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T19:37:40;2.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T19:40:08;3.20;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T19:42:36;2.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T19:45:08;2.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T19:50:05;1.60;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T19:52:33;2.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T19:55:00;1.80;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T19:57:27;2.10;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T20:02:21;2.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T20:04:49;1.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T20:07:16;3.00;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T20:09:43;1.70;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T20:19:33;1.40;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T20:22:02;1.90;99.90
18175;DHT22;9212;50.894;16.714;2023-04-03T20:26:57;1.70;99.90