sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49934;SDS011;39898;41.762;26.200;2023-05-17T00:01:52;10.80;;;3.05;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:04:20;8.00;;;3.78;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:06:47;7.70;;;3.42;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:09:13;10.05;;;4.30;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:11:40;8.82;;;3.28;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:14:07;17.52;;;4.18;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:16:33;8.70;;;3.28;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:19:00;11.18;;;3.78;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:21:26;12.13;;;3.38;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:23:53;8.88;;;3.72;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:26:20;12.63;;;4.05;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:28:46;17.60;;;3.97;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:31:13;14.52;;;3.58;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:33:39;9.43;;;4.07;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:36:06;11.43;;;4.47;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:38:32;13.85;;;4.68;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:40:59;13.48;;;4.25;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:43:26;9.63;;;4.18;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:45:52;12.02;;;4.20;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:48:19;17.02;;;4.88;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:50:51;24.45;;;4.97;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:53:18;17.50;;;5.27;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:55:45;12.45;;;4.38;;
49934;SDS011;39898;41.762;26.200;2023-05-17T00:58:12;10.13;;;4.70;;
49934;SDS011;39898;41.762;26.200;2023-05-17T01:00:39;10.60;;;4.60;;
49934;SDS011;39898;41.762;26.200;2023-05-17T01:03:05;14.80;;;3.97;;
49934;SDS011;39898;41.762;26.200;2023-05-17T01:05:32;18.92;;;5.00;;
49934;SDS011;39898;41.762;26.200;2023-05-17T01:07:59;15.27;;;4.40;;
49934;SDS011;39898;41.762;26.200;2023-05-17T01:13:15;11.07;;;3.90;;
49934;SDS011;39898;41.762;26.200;2023-05-17T01:15:45;15.80;;;4.60;;
49934;SDS011;39898;41.762;26.200;2023-05-17T01:18:36;19.05;;;4.57;;
49934;SDS011;39898;41.762;26.200;2023-05-17T01:21:05;11.38;;;4.35;;
49934;SDS011;39898;41.762;26.200;2023-05-17T01:23:44;9.30;;;4.32;;
49934;SDS011;39898;41.762;26.200;2023-05-17T01:28:40;8.27;;;4.65;;
49934;SDS011;39898;41.762;26.200;2023-05-17T01:31:09;8.38;;;4.10;;
49934;SDS011;39898;41.762;26.200;2023-05-17T01:33:36;17.20;;;5.17;;
49934;SDS011;39898;41.762;26.200;2023-05-17T01:36:03;13.90;;;3.87;;
49934;SDS011;39898;41.762;26.200;2023-05-17T01:38:30;11.80;;;4.18;;
49934;SDS011;39898;41.762;26.200;2023-05-17T01:40:57;18.70;;;5.20;;
49934;SDS011;39898;41.762;26.200;2023-05-17T01:48:46;17.63;;;5.28;;
49934;SDS011;39898;41.762;26.200;2023-05-17T01:51:16;11.85;;;5.70;;
49934;SDS011;39898;41.762;26.200;2023-05-17T01:53:47;13.38;;;5.70;;
49934;SDS011;39898;41.762;26.200;2023-05-17T01:56:16;12.77;;;4.63;;
49934;SDS011;39898;41.762;26.200;2023-05-17T01:58:46;19.02;;;4.95;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:01:14;25.08;;;4.15;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:03:41;10.67;;;5.17;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:06:08;11.45;;;5.35;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:08:34;10.70;;;4.90;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:11:01;14.07;;;4.82;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:13:27;17.13;;;5.15;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:15:54;10.07;;;4.93;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:18:20;15.00;;;5.68;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:20:47;16.02;;;5.43;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:23:14;14.80;;;4.00;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:25:40;14.35;;;5.15;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:28:07;11.23;;;5.05;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:30:34;12.40;;;4.20;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:33:00;18.42;;;5.20;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:35:27;11.13;;;4.68;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:37:54;17.02;;;4.75;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:40:21;9.27;;;4.47;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:42:47;11.02;;;4.95;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:45:14;27.33;;;5.22;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:47:41;14.88;;;5.05;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:50:08;18.85;;;5.07;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:52:35;16.25;;;5.28;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:55:01;10.30;;;4.40;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:57:28;15.00;;;4.57;;
49934;SDS011;39898;41.762;26.200;2023-05-17T02:59:54;12.50;;;5.03;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:02:21;10.52;;;5.60;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:04:48;17.73;;;5.55;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:07:14;13.85;;;5.45;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:09:41;20.00;;;4.93;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:12:08;10.25;;;4.88;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:14:34;14.27;;;4.40;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:17:01;8.40;;;4.82;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:19:28;11.90;;;5.00;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:21:54;9.10;;;4.80;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:24:21;12.52;;;6.00;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:26:47;13.85;;;5.80;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:29:14;12.73;;;5.45;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:31:41;11.32;;;4.97;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:34:07;10.93;;;5.43;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:36:34;14.57;;;5.65;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:39:01;19.92;;;5.90;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:41:27;13.82;;;5.47;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:43:54;17.35;;;5.28;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:46:21;14.52;;;6.10;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:48:47;13.60;;;5.95;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:51:14;34.22;;;5.43;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:53:41;21.13;;;5.95;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:56:10;16.27;;;6.47;;
49934;SDS011;39898;41.762;26.200;2023-05-17T03:58:37;24.42;;;6.03;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:01:04;16.15;;;5.93;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:03:30;18.27;;;6.30;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:06:04;13.38;;;5.47;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:08:34;16.40;;;6.57;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:11:00;8.85;;;5.18;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:13:35;15.48;;;5.47;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:16:06;19.65;;;5.90;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:18:36;16.67;;;5.82;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:21:03;17.23;;;5.82;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:23:30;10.20;;;5.65;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:25:57;21.75;;;5.63;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:28:24;15.77;;;6.50;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:30:51;20.08;;;6.28;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:33:18;12.98;;;7.28;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:35:45;15.32;;;7.15;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:38:12;23.60;;;9.32;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:40:38;25.55;;;8.82;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:43:06;23.13;;;9.20;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:45:32;19.10;;;9.50;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:47:59;25.85;;;8.75;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:50:26;17.30;;;8.93;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:52:52;25.15;;;9.32;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:55:19;24.45;;;9.32;;
49934;SDS011;39898;41.762;26.200;2023-05-17T04:57:46;16.85;;;10.18;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:00:13;23.77;;;10.77;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:05:07;23.88;;;11.23;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:07:37;22.73;;;11.65;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:10:05;24.15;;;10.77;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:12:32;25.10;;;11.18;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:14:58;20.33;;;11.05;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:17:26;26.73;;;11.38;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:19:53;22.40;;;10.40;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:22:20;22.50;;;10.25;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:24:46;23.92;;;10.48;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:27:13;20.23;;;9.60;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:29:39;20.88;;;9.20;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:32:07;16.42;;;8.38;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:34:34;17.00;;;8.07;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:37:01;17.13;;;8.80;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:39:27;31.95;;;9.65;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:41:54;17.60;;;8.20;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:44:20;21.33;;;8.65;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:46:50;18.15;;;8.02;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:49:17;18.30;;;8.35;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:51:44;15.18;;;8.25;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:54:11;19.27;;;8.60;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:56:38;20.45;;;8.00;;
49934;SDS011;39898;41.762;26.200;2023-05-17T05:59:04;17.40;;;7.97;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:01:31;16.90;;;8.88;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:03:58;17.05;;;9.77;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:06:24;28.13;;;8.75;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:08:51;21.92;;;9.60;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:11:18;18.95;;;9.02;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:13:45;17.02;;;9.45;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:16:12;16.30;;;9.70;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:18:38;20.70;;;9.88;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:21:05;29.73;;;10.90;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:23:32;20.75;;;9.95;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:25:59;18.58;;;10.52;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:28:26;25.10;;;10.68;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:30:53;20.55;;;10.27;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:33:19;22.83;;;10.30;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:35:46;15.43;;;8.77;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:38:19;30.00;;;11.43;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:40:46;18.60;;;9.57;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:43:12;20.95;;;8.75;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:45:39;21.77;;;9.23;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:48:06;21.27;;;9.25;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:50:35;20.75;;;8.40;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:53:02;26.35;;;8.85;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:55:29;17.40;;;8.13;;
49934;SDS011;39898;41.762;26.200;2023-05-17T06:57:57;18.02;;;8.55;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:00:25;20.02;;;8.07;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:02:52;25.10;;;8.93;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:05:19;21.05;;;8.27;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:07:46;20.10;;;8.63;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:10:12;15.45;;;8.20;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:12:39;21.45;;;8.57;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:15:06;19.58;;;9.57;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:17:32;18.45;;;8.90;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:19:59;17.55;;;9.35;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:22:26;19.30;;;8.95;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:24:52;18.67;;;9.43;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:27:19;17.52;;;8.95;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:29:45;19.58;;;9.27;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:32:12;24.73;;;10.05;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:34:39;18.38;;;9.25;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:37:05;23.17;;;8.95;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:39:32;20.35;;;8.50;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:41:58;25.40;;;9.43;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:44:25;17.60;;;9.05;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:46:51;19.90;;;9.02;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:49:18;16.77;;;7.88;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:51:45;17.48;;;8.52;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:54:20;17.27;;;8.75;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:56:47;35.05;;;9.50;;
49934;SDS011;39898;41.762;26.200;2023-05-17T07:59:13;21.65;;;9.20;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:01:40;18.45;;;9.00;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:04:06;22.05;;;9.75;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:06:33;17.23;;;9.95;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:09:00;25.45;;;10.27;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:11:26;25.95;;;10.75;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:13:53;21.00;;;11.10;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:16:20;23.60;;;11.57;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:18:47;23.00;;;12.48;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:21:14;23.20;;;12.70;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:23:40;24.60;;;12.02;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:26:07;26.23;;;13.10;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:28:33;29.38;;;14.88;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:31:00;26.42;;;11.75;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:33:27;26.58;;;12.15;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:35:54;26.30;;;12.75;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:38:21;28.88;;;12.50;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:40:54;20.00;;;11.38;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:43:21;24.80;;;11.45;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:45:49;20.55;;;11.20;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:48:20;23.55;;;12.80;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:50:47;30.35;;;15.25;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:53:16;32.78;;;13.18;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:55:44;26.35;;;12.80;;
49934;SDS011;39898;41.762;26.200;2023-05-17T08:58:11;22.55;;;13.00;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:00:38;20.95;;;11.73;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:03:04;28.40;;;12.05;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:05:31;23.25;;;13.82;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:07:58;19.75;;;11.68;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:10:24;17.17;;;11.80;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:12:51;23.23;;;11.90;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:15:19;29.85;;;12.38;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:17:52;29.37;;;12.37;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:20:23;21.67;;;11.88;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:22:50;22.20;;;11.65;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:25:20;26.42;;;12.20;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:27:52;25.63;;;12.57;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:30:25;29.92;;;12.25;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:32:52;31.88;;;13.35;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:35:19;31.77;;;14.70;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:37:52;31.35;;;16.80;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:40:22;34.85;;;16.58;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:42:52;29.35;;;17.73;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:45:22;32.35;;;18.27;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:47:50;39.63;;;20.20;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:50:17;32.85;;;19.95;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:52:45;49.88;;;21.50;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:55:12;34.47;;;21.30;;
49934;SDS011;39898;41.762;26.200;2023-05-17T09:57:39;34.42;;;20.40;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:00:06;41.40;;;21.55;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:02:37;41.20;;;22.52;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:05:07;39.60;;;23.33;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:07:35;44.78;;;22.83;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:10:03;45.63;;;25.27;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:12:31;48.37;;;25.43;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:14:59;51.88;;;26.60;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:17:26;43.83;;;27.43;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:19:55;48.00;;;26.30;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:22:22;45.88;;;27.10;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:24:49;56.05;;;30.85;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:27:17;54.22;;;31.48;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:29:43;54.25;;;29.40;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:32:13;50.40;;;31.05;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:34:42;55.55;;;29.95;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:37:11;57.10;;;32.45;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:39:38;52.35;;;31.33;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:42:08;47.97;;;31.55;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:44:38;49.35;;;29.80;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:47:05;54.28;;;32.83;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:49:36;51.58;;;31.70;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:52:12;56.72;;;31.25;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:54:42;51.08;;;33.88;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:57:17;60.50;;;35.47;;
49934;SDS011;39898;41.762;26.200;2023-05-17T10:59:59;67.65;;;35.97;;
49934;SDS011;39898;41.762;26.200;2023-05-17T11:02:27;57.90;;;34.90;;
49934;SDS011;39898;41.762;26.200;2023-05-17T11:04:54;51.92;;;33.33;;
49934;SDS011;39898;41.762;26.200;2023-05-17T11:07:24;55.92;;;33.45;;
49934;SDS011;39898;41.762;26.200;2023-05-17T11:12:29;56.80;;;35.00;;
49934;SDS011;39898;41.762;26.200;2023-05-17T11:14:59;54.13;;;35.80;;
49934;SDS011;39898;41.762;26.200;2023-05-17T11:17:27;64.40;;;37.00;;
49934;SDS011;39898;41.762;26.200;2023-05-17T11:20:03;58.40;;;36.50;;
49934;SDS011;39898;41.762;26.200;2023-05-17T11:22:38;56.53;;;35.45;;
49934;SDS011;39898;41.762;26.200;2023-05-17T11:27:48;54.38;;;34.50;;
49934;SDS011;39898;41.762;26.200;2023-05-17T11:32:45;52.80;;;33.20;;
49934;SDS011;39898;41.762;26.200;2023-05-17T11:35:12;50.03;;;32.30;;
49934;SDS011;39898;41.762;26.200;2023-05-17T11:37:40;49.67;;;32.57;;
49934;SDS011;39898;41.762;26.200;2023-05-17T11:40:08;48.60;;;31.75;;
49934;SDS011;39898;41.762;26.200;2023-05-17T11:42:38;50.35;;;32.67;;
49934;SDS011;39898;41.762;26.200;2023-05-17T11:45:04;45.83;;;30.55;;
49934;SDS011;39898;41.762;26.200;2023-05-17T11:47:31;48.92;;;30.92;;
49934;SDS011;39898;41.762;26.200;2023-05-17T11:49:59;46.65;;;32.25;;
49934;SDS011;39898;41.762;26.200;2023-05-17T11:52:26;47.40;;;31.75;;
49934;SDS011;39898;41.762;26.200;2023-05-17T11:54:55;50.50;;;32.85;;
49934;SDS011;39898;41.762;26.200;2023-05-17T11:57:22;44.42;;;31.02;;
49934;SDS011;39898;41.762;26.200;2023-05-17T11:59:58;50.85;;;31.15;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:02:26;41.20;;;28.90;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:04:53;43.80;;;29.95;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:07:20;41.75;;;29.67;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:09:47;45.70;;;30.83;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:12:13;42.67;;;27.42;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:14:43;41.25;;;27.00;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:17:10;37.53;;;26.67;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:19:38;41.63;;;26.45;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:22:10;39.67;;;27.10;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:24:40;40.92;;;27.60;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:27:08;40.55;;;27.88;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:29:34;42.45;;;28.13;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:32:01;42.53;;;27.50;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:34:28;44.67;;;26.60;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:36:55;40.43;;;25.40;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:39:22;36.50;;;27.03;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:41:50;44.33;;;29.00;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:44:20;40.40;;;27.63;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:46:47;42.35;;;27.02;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:49:18;44.42;;;27.27;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:51:48;47.33;;;27.52;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:54:27;38.80;;;27.20;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:56:55;39.95;;;26.63;;
49934;SDS011;39898;41.762;26.200;2023-05-17T12:59:22;44.05;;;28.00;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:01:52;41.53;;;27.40;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:04:30;46.83;;;28.92;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:06:58;42.67;;;28.10;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:09:26;40.72;;;25.95;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:11:57;41.05;;;25.02;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:17:00;41.47;;;24.67;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:19:27;43.07;;;27.17;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:21:54;41.15;;;25.38;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:24:21;45.45;;;28.27;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:26:47;43.85;;;27.83;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:29:14;44.55;;;28.58;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:31:42;45.58;;;28.15;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:34:09;39.20;;;28.13;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:36:35;40.53;;;28.67;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:39:02;44.85;;;28.77;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:41:29;39.65;;;27.70;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:43:56;40.13;;;27.15;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:46:23;37.67;;;27.55;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:48:49;42.58;;;27.90;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:51:16;40.05;;;27.20;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:53:43;43.85;;;26.67;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:56:09;39.05;;;28.10;;
49934;SDS011;39898;41.762;26.200;2023-05-17T13:58:36;39.45;;;28.40;;
49934;SDS011;39898;41.762;26.200;2023-05-17T14:01:04;45.45;;;28.00;;
49934;SDS011;39898;41.762;26.200;2023-05-17T14:03:31;43.70;;;29.03;;
49934;SDS011;39898;41.762;26.200;2023-05-17T14:05:58;40.95;;;27.83;;
49934;SDS011;39898;41.762;26.200;2023-05-17T14:08:25;34.25;;;26.85;;
49934;SDS011;39898;41.762;26.200;2023-05-17T14:10:51;39.35;;;25.73;;
49934;SDS011;39898;41.762;26.200;2023-05-17T14:13:18;36.85;;;20.77;;
49934;SDS011;39898;41.762;26.200;2023-05-17T14:15:45;26.27;;;19.90;;
49934;SDS011;39898;41.762;26.200;2023-05-17T14:18:11;27.52;;;19.98;;
49934;SDS011;39898;41.762;26.200;2023-05-17T14:20:38;25.80;;;19.83;;
49934;SDS011;39898;41.762;26.200;2023-05-17T14:23:04;30.05;;;21.00;;
49934;SDS011;39898;41.762;26.200;2023-05-17T14:25:31;26.65;;;20.15;;
49934;SDS011;39898;41.762;26.200;2023-05-17T14:27:58;27.77;;;20.98;;
49934;SDS011;39898;41.762;26.200;2023-05-17T14:30:24;26.50;;;20.40;;
49934;SDS011;39898;41.762;26.200;2023-05-17T14:32:51;33.00;;;21.02;;
49934;SDS011;39898;41.762;26.200;2023-05-17T14:35:18;29.17;;;22.05;;
49934;SDS011;39898;41.762;26.200;2023-05-17T14:37:44;32.47;;;22.00;;
49934;SDS011;39898;41.762;26.200;2023-05-17T14:40:11;32.58;;;21.80;;
49934;SDS011;39898;41.762;26.200;2023-05-17T14:42:38;31.85;;;21.73;;