sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14475;DHT22;7323;50.848;4.334;2023-12-20T00:01:50;8.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:04:16;8.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:06:42;8.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:09:07;8.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:11:33;8.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:13:59;7.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:16:24;7.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:18:50;7.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:21:25;8.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:23:50;8.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:26:16;7.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:28:41;7.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:31:08;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:33:33;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:35:59;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:38:25;7.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:40:50;7.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:43:16;8.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:45:42;8.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:48:08;7.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:50:33;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:52:59;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:55:25;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T00:57:50;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:00:16;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:02:42;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:05:08;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:07:35;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:10:00;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:12:26;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:14:52;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:17:18;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:19:43;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:22:09;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:24:34;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:27:00;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:29:26;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:31:51;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:34:17;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:36:43;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:39:09;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:41:34;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:44:00;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:46:26;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:48:52;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:51:18;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:53:44;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:56:10;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T01:58:44;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:01:12;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:03:42;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:06:09;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:08:35;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:11:01;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:13:27;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:15:53;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:18:19;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:20:45;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:23:11;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:25:39;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:28:06;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:30:32;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:32:59;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:35:26;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:37:52;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:40:17;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:42:43;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:45:09;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:47:34;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:50:00;7.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:52:28;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:54:54;7.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:57:19;6.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T02:59:45;7.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:02:11;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:04:36;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:07:02;7.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:09:28;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:11:53;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:14:19;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:16:49;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:19:16;7.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:21:42;7.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:24:07;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:26:33;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:28:59;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:31:24;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:33:50;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:36:17;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:38:43;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:41:09;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:43:34;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:46:00;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:48:26;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:50:51;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:53:17;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:55:43;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T03:58:09;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:00:35;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:03:03;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:05:28;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:07:54;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:10:20;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:12:45;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:15:11;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:17:37;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:20:03;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:22:29;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:24:55;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:27:20;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:29:46;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:32:12;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:34:38;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:37:06;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:39:32;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:41:58;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:44:24;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:46:54;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:49:22;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:51:47;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:54:13;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:56:39;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T04:59:04;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:01:34;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:03:59;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:06:25;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:08:50;6.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:11:16;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:13:42;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:16:08;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:18:34;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:21:00;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:23:26;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:25:52;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:28:17;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:30:43;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:33:09;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:35:34;7.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:38:00;7.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:40:26;7.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:42:52;6.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:45:17;6.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:47:43;6.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:50:08;6.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:52:34;6.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:55:00;6.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:57:28;6.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T05:59:54;6.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:02:20;6.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:04:45;6.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:07:14;6.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:09:40;6.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:12:07;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:14:33;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:16:59;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:19:26;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:21:52;6.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:24:17;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:26:43;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:29:09;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:31:35;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:34:00;6.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:36:26;6.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:38:52;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:41:18;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:43:44;6.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:46:10;6.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:48:36;6.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:51:02;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:53:28;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:55:54;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T06:58:22;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:00:47;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:03:13;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:05:39;6.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:08:06;6.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:10:32;6.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:12:58;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:15:23;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:17:49;6.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:20:15;6.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:22:40;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:25:07;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:27:33;6.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:29:58;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:32:24;6.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:34:50;6.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:37:16;6.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:39:42;6.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:42:08;6.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:44:34;6.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:47:01;6.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:49:28;5.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:51:53;5.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:54:19;6.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:56:46;6.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T07:59:12;6.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:01:38;6.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:04:04;6.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:06:29;6.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:08:55;6.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:11:20;6.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:13:46;6.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:16:15;6.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:18:43;6.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:21:08;6.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:23:35;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:26:07;6.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:28:33;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:30:59;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:33:25;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:35:51;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:38:17;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:40:43;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:43:09;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:45:35;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:48:00;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:50:26;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:52:52;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:55:19;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T08:57:44;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:00:11;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:02:36;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:05:03;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:07:29;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:09:57;6.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:12:23;6.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:14:50;6.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:17:16;6.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:19:43;6.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:22:12;6.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:24:38;6.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:27:06;7.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:29:32;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:31:58;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:34:24;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:36:51;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:39:18;7.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:41:49;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:44:17;7.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:46:48;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:49:17;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:51:46;7.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:54:19;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:56:45;7.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T09:59:12;7.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:01:39;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:04:06;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:06:36;7.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:09:02;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:11:28;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:14:01;7.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:16:28;8.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:18:54;7.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:21:21;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:23:48;7.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:26:22;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:28:53;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:31:33;7.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:34:01;7.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:36:30;7.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:38:58;7.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:41:31;8.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:44:03;8.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:46:30;8.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:48:58;8.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:51:25;8.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:53:55;8.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:56:22;8.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T10:58:49;8.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:01:16;8.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:03:48;8.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:06:26;8.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:09:08;8.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:11:44;8.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:14:20;8.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:16:47;8.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:19:13;8.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:21:40;8.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:24:05;8.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:26:31;8.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:29:31;8.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:32:00;8.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:34:31;8.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:36:59;8.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:39:26;8.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:41:54;8.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:44:22;8.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:46:47;8.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:49:13;8.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:51:42;8.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:54:09;8.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:56:36;8.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T11:59:02;8.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:01:31;8.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:04:04;8.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:06:50;8.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:09:16;8.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:11:42;8.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:14:20;8.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:16:46;8.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:19:25;9.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:22:14;9.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:24:43;9.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:27:09;9.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:29:36;9.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:32:08;9.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:34:35;9.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:37:01;9.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:39:27;9.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:41:55;9.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:44:21;9.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:46:49;9.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:49:19;9.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:51:47;9.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:54:13;9.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:56:39;9.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T12:59:05;9.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:01:31;9.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:03:57;9.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:06:23;9.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:08:49;9.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:11:15;9.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:13:41;9.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:16:07;9.30;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:18:33;9.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:20:58;9.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:23:24;9.40;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:25:50;9.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:28:15;9.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:30:41;9.50;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:33:07;9.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:35:33;9.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:38:00;9.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:40:26;9.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:42:52;9.60;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:45:18;9.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:47:43;9.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:50:09;9.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:52:35;9.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:55:01;9.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:57:27;9.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T13:59:55;9.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:02:23;9.70;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:04:49;9.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:07:14;9.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:09:41;9.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:12:11;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:15:13;9.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:17:40;9.80;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:20:07;9.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:22:33;9.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:24:59;9.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:27:26;9.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:29:56;9.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:32:22;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:34:47;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:37:13;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:39:39;9.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:42:07;9.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:44:37;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:47:03;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:49:30;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:51:56;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:54:22;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:56:47;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T14:59:13;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:01:39;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:04:09;9.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:06:35;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:09:01;10.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:11:30;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:13:56;9.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:16:23;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:18:50;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:21:22;10.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:23:56;10.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:26:34;10.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:29:00;10.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:31:29;9.90;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:33:55;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:36:21;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:38:46;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:41:19;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:43:45;10.00;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:46:11;10.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:48:37;10.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:51:07;10.20;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:53:33;10.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:55:59;10.10;99.90
14475;DHT22;7323;50.848;4.334;2023-12-20T15:58:24;10.10;99.90