sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69222;PMS7003;56514;51.816;-0.026;2022-07-29T00:01:23;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T00:04:27;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T00:07:33;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T00:10:38;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T00:13:48;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T00:16:57;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T00:20:06;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T00:23:16;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T00:26:01;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T00:28:45;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T00:31:30;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T00:34:15;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T00:37:19;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T00:40:04;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T00:42:50;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T00:45:36;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T00:48:20;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T00:51:05;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T00:53:52;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T00:56:37;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T00:59:22;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T01:02:07;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T01:04:52;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T01:07:38;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T01:10:23;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T01:13:09;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T01:15:58;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T01:18:47;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T01:21:50;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T01:31:39;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T01:38:29;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T01:41:42;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T01:45:10;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T01:48:27;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T01:51:46;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T01:55:01;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T01:58:16;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T02:01:28;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T02:04:40;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T02:07:31;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T02:10:21;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T02:13:09;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T02:15:55;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T02:18:42;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T02:21:30;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T02:24:17;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T02:27:04;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T02:29:50;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T02:32:37;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T02:35:26;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T02:38:12;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T02:41:27;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T02:44:15;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T02:50:10;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T02:53:08;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T02:55:59;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T02:58:53;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T03:01:41;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T03:04:28;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T03:07:15;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T03:10:25;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T03:13:32;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T03:16:41;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T03:19:46;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T03:22:51;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T03:25:56;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T03:29:06;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T03:32:14;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T03:35:24;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T03:38:33;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T03:41:46;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T03:44:58;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T03:48:12;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T03:51:25;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T03:54:11;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T03:56:56;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T03:59:44;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T04:02:30;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T04:05:17;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T04:08:02;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T04:10:47;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T04:13:32;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T04:16:17;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T04:19:02;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T04:21:47;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T04:24:32;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T04:27:17;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T04:30:01;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T04:32:50;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T04:35:35;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T04:38:22;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T04:41:07;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T04:43:53;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T04:46:38;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T04:49:23;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T04:52:07;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T04:55:12;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T04:58:16;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T05:01:26;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T05:04:31;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T05:07:39;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T05:10:48;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T05:13:57;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T05:17:07;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T05:20:16;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T05:23:27;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T05:26:36;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T05:29:45;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T05:32:54;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T05:35:39;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T05:38:23;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T05:41:08;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T05:43:53;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T05:46:37;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T05:51:55;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T05:54:40;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T05:57:25;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T06:00:10;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T06:02:55;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T06:05:41;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T06:08:25;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T06:11:10;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T06:13:55;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T06:16:40;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T06:19:25;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T06:22:10;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T06:24:55;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T06:27:40;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T06:30:24;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T06:33:09;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T06:36:02;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T06:39:08;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T06:42:12;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T06:45:17;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T06:48:22;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T06:51:28;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T06:54:38;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T06:57:48;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T07:00:58;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T07:04:09;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T07:07:19;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T07:10:28;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T07:13:38;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T07:16:48;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T07:19:57;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T07:23:06;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T07:25:50;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T07:28:35;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T07:31:20;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T07:34:04;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T07:36:53;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T07:39:38;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T07:42:23;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T07:45:08;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T07:47:53;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T07:50:38;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T07:53:23;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T07:56:08;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T07:58:53;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T08:01:38;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T08:04:23;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T08:07:09;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T08:09:53;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T08:12:38;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T08:15:23;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T08:18:08;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T08:20:54;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T08:23:39;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T08:26:49;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T08:29:53;0.25;0.25;0.25
69222;PMS7003;56514;51.816;-0.026;2022-07-29T08:33:04;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T08:36:13;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T08:39:22;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T08:42:32;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T08:45:44;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T08:48:55;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T08:52:05;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T08:55:15;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T08:58:26;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T09:01:40;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T09:04:53;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T09:08:03;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T09:11:13;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T09:14:22;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T09:20:51;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T09:24:20;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T09:27:09;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T09:29:56;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T09:32:56;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T09:35:42;0.25;0.25;0.25
69222;PMS7003;56514;51.816;-0.026;2022-07-29T09:38:27;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T09:41:13;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T09:43:58;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T09:46:56;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T09:49:57;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T09:52:44;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T09:55:31;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T09:58:17;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T10:01:04;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T10:03:50;1.00;1.00;0.75
69222;PMS7003;56514;51.816;-0.026;2022-07-29T10:06:38;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T10:09:49;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T10:12:50;0.25;0.25;0.25
69222;PMS7003;56514;51.816;-0.026;2022-07-29T10:15:42;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T10:18:29;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T10:21:14;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T10:23:59;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T10:27:07;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T10:30:12;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T10:37:12;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T10:40:32;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T10:44:17;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T10:47:23;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T10:50:27;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T11:00:25;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T11:03:46;1.00;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T11:13:41;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T11:17:04;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T11:23:50;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T11:30:01;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T11:32:48;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T11:35:33;1.25;1.25;1.25
69222;PMS7003;56514;51.816;-0.026;2022-07-29T11:44:10;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T11:46:55;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T11:49:40;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T11:52:38;1.00;1.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T11:55:29;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T11:58:15;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T12:01:07;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T12:04:06;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T12:06:51;2.00;2.00;1.25
69222;PMS7003;56514;51.816;-0.026;2022-07-29T12:09:49;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T12:12:36;1.75;1.75;1.75
69222;PMS7003;56514;51.816;-0.026;2022-07-29T12:15:22;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T12:18:12;2.00;2.00;1.75
69222;PMS7003;56514;51.816;-0.026;2022-07-29T12:20:59;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T12:23:52;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T12:26:48;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T12:30:02;1.50;1.50;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T12:33:23;1.25;1.25;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T12:36:34;1.50;1.50;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T12:39:45;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T12:46:34;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T12:49:44;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T12:52:54;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T12:56:16;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T12:59:26;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T13:02:35;1.25;1.25;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T13:05:46;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T13:09:03;2.50;2.50;2.50
69222;PMS7003;56514;51.816;-0.026;2022-07-29T13:12:19;1.75;1.75;1.25
69222;PMS7003;56514;51.816;-0.026;2022-07-29T13:15:29;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T13:18:39;0.75;0.75;0.75
69222;PMS7003;56514;51.816;-0.026;2022-07-29T13:21:50;1.75;1.75;1.75
69222;PMS7003;56514;51.816;-0.026;2022-07-29T13:25:00;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T13:28:15;0.50;0.50;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T13:31:25;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T13:34:11;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T13:36:55;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T13:39:40;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T13:42:57;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T13:45:41;1.00;1.00;0.75
69222;PMS7003;56514;51.816;-0.026;2022-07-29T13:48:26;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T13:51:11;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T13:53:56;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T13:56:41;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T13:59:36;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T14:02:21;0.75;0.75;0.75
69222;PMS7003;56514;51.816;-0.026;2022-07-29T14:05:07;0.25;0.25;0.25
69222;PMS7003;56514;51.816;-0.026;2022-07-29T14:07:52;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T14:10:37;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T14:13:22;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T14:16:07;0.25;0.25;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T14:18:52;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T14:21:36;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T14:24:22;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T14:28:47;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T14:31:32;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T14:34:17;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T14:37:22;2.25;2.25;2.25
69222;PMS7003;56514;51.816;-0.026;2022-07-29T14:40:27;2.00;2.00;1.50
69222;PMS7003;56514;51.816;-0.026;2022-07-29T14:43:32;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T14:46:38;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T14:49:48;1.25;1.25;1.25
69222;PMS7003;56514;51.816;-0.026;2022-07-29T14:52:58;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T14:56:09;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T14:59:19;2.00;2.00;1.25
69222;PMS7003;56514;51.816;-0.026;2022-07-29T15:02:28;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T15:05:38;2.00;2.00;1.50
69222;PMS7003;56514;51.816;-0.026;2022-07-29T15:08:48;2.50;2.50;2.25
69222;PMS7003;56514;51.816;-0.026;2022-07-29T15:11:57;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T15:15:06;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T15:18:16;1.75;1.75;1.75
69222;PMS7003;56514;51.816;-0.026;2022-07-29T15:21:02;1.75;1.75;1.75
69222;PMS7003;56514;51.816;-0.026;2022-07-29T15:23:47;1.75;1.75;1.75
69222;PMS7003;56514;51.816;-0.026;2022-07-29T15:26:32;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T15:29:18;1.50;1.50;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T15:32:02;1.75;1.75;1.50
69222;PMS7003;56514;51.816;-0.026;2022-07-29T15:34:48;0.75;0.75;0.75
69222;PMS7003;56514;51.816;-0.026;2022-07-29T15:37:33;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T15:40:19;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T15:43:04;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T15:45:50;2.00;2.00;1.75
69222;PMS7003;56514;51.816;-0.026;2022-07-29T15:48:53;1.00;1.00;0.75
69222;PMS7003;56514;51.816;-0.026;2022-07-29T15:51:38;0.50;0.50;0.50
69222;PMS7003;56514;51.816;-0.026;2022-07-29T15:54:23;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T15:57:08;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T15:59:53;1.25;1.25;1.25
69222;PMS7003;56514;51.816;-0.026;2022-07-29T16:02:38;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T16:05:23;0.50;0.50;0.50
69222;PMS7003;56514;51.816;-0.026;2022-07-29T16:08:08;1.25;1.25;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T16:10:53;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T16:13:38;1.75;1.75;1.25
69222;PMS7003;56514;51.816;-0.026;2022-07-29T16:16:23;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T16:19:09;1.50;1.50;1.25
69222;PMS7003;56514;51.816;-0.026;2022-07-29T16:21:54;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T16:25:00;1.50;1.50;1.50
69222;PMS7003;56514;51.816;-0.026;2022-07-29T16:28:05;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T16:31:14;1.50;1.50;1.25
69222;PMS7003;56514;51.816;-0.026;2022-07-29T16:34:24;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T16:37:32;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T16:40:44;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T16:43:53;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T16:47:03;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T16:50:11;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T16:53:20;1.25;1.25;1.25
69222;PMS7003;56514;51.816;-0.026;2022-07-29T16:56:30;2.50;2.50;2.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T16:59:39;1.75;1.75;1.50
69222;PMS7003;56514;51.816;-0.026;2022-07-29T17:02:48;2.00;2.00;1.25
69222;PMS7003;56514;51.816;-0.026;2022-07-29T17:05:58;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T17:09:09;1.25;1.25;1.25
69222;PMS7003;56514;51.816;-0.026;2022-07-29T17:12:19;1.75;1.75;1.75
69222;PMS7003;56514;51.816;-0.026;2022-07-29T17:15:04;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T17:17:51;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T17:20:35;0.50;0.50;0.50
69222;PMS7003;56514;51.816;-0.026;2022-07-29T17:23:20;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T17:26:05;2.00;2.00;2.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T17:28:49;2.00;2.00;1.75
69222;PMS7003;56514;51.816;-0.026;2022-07-29T17:31:35;2.00;2.00;1.75
69222;PMS7003;56514;51.816;-0.026;2022-07-29T17:34:20;1.25;1.25;1.25
69222;PMS7003;56514;51.816;-0.026;2022-07-29T17:37:05;1.25;1.25;1.25
69222;PMS7003;56514;51.816;-0.026;2022-07-29T17:40:22;2.75;2.75;2.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T17:43:24;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T17:46:27;0.00;0.00;0.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T17:49:13;1.00;1.00;1.00
69222;PMS7003;56514;51.816;-0.026;2022-07-29T17:51:57;1.75;1.75;1.75