sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71563;DHT22;59391;52.504;13.438;2023-04-03T00:01:00;4.10;55.10
71563;DHT22;59391;52.504;13.438;2023-04-03T00:03:26;4.10;54.70
71563;DHT22;59391;52.504;13.438;2023-04-03T00:05:52;4.10;55.20
71563;DHT22;59391;52.504;13.438;2023-04-03T00:08:18;4.10;55.40
71563;DHT22;59391;52.504;13.438;2023-04-03T00:10:44;4.10;54.90
71563;DHT22;59391;52.504;13.438;2023-04-03T00:13:10;4.10;54.60
71563;DHT22;59391;52.504;13.438;2023-04-03T00:15:36;4.10;54.60
71563;DHT22;59391;52.504;13.438;2023-04-03T00:18:03;4.00;54.70
71563;DHT22;59391;52.504;13.438;2023-04-03T00:20:29;4.10;55.10
71563;DHT22;59391;52.504;13.438;2023-04-03T00:22:55;4.00;55.00
71563;DHT22;59391;52.504;13.438;2023-04-03T00:25:21;4.00;54.80
71563;DHT22;59391;52.504;13.438;2023-04-03T00:27:46;4.00;55.20
71563;DHT22;59391;52.504;13.438;2023-04-03T00:30:14;4.00;54.30
71563;DHT22;59391;52.504;13.438;2023-04-03T00:32:42;4.00;54.20
71563;DHT22;59391;52.504;13.438;2023-04-03T00:35:09;4.00;54.40
71563;DHT22;59391;52.504;13.438;2023-04-03T00:37:35;4.00;54.90
71563;DHT22;59391;52.504;13.438;2023-04-03T00:40:01;4.00;54.50
71563;DHT22;59391;52.504;13.438;2023-04-03T00:42:27;4.00;54.60
71563;DHT22;59391;52.504;13.438;2023-04-03T00:47:21;3.90;55.20
71563;DHT22;59391;52.504;13.438;2023-04-03T00:49:49;3.90;54.40
71563;DHT22;59391;52.504;13.438;2023-04-03T00:52:18;3.90;54.50
71563;DHT22;59391;52.504;13.438;2023-04-03T00:54:47;3.90;54.50
71563;DHT22;59391;52.504;13.438;2023-04-03T00:57:16;3.90;54.50
71563;DHT22;59391;52.504;13.438;2023-04-03T00:59:45;3.80;53.80
71563;DHT22;59391;52.504;13.438;2023-04-03T01:02:14;3.80;54.70
71563;DHT22;59391;52.504;13.438;2023-04-03T01:04:42;3.80;54.80
71563;DHT22;59391;52.504;13.438;2023-04-03T01:07:11;3.80;54.80
71563;DHT22;59391;52.504;13.438;2023-04-03T01:09:48;3.80;54.50
71563;DHT22;59391;52.504;13.438;2023-04-03T01:12:28;3.80;54.80
71563;DHT22;59391;52.504;13.438;2023-04-03T01:15:18;3.70;54.90
71563;DHT22;59391;52.504;13.438;2023-04-03T01:17:48;3.70;54.90
71563;DHT22;59391;52.504;13.438;2023-04-03T01:25:43;3.70;55.30
71563;DHT22;59391;52.504;13.438;2023-04-03T01:28:17;3.60;55.30
71563;DHT22;59391;52.504;13.438;2023-04-03T01:33:20;3.60;55.10
71563;DHT22;59391;52.504;13.438;2023-04-03T01:35:45;3.60;55.30
71563;DHT22;59391;52.504;13.438;2023-04-03T01:38:11;3.60;55.10
71563;DHT22;59391;52.504;13.438;2023-04-03T01:40:37;3.60;55.30
71563;DHT22;59391;52.504;13.438;2023-04-03T01:43:02;3.60;55.40
71563;DHT22;59391;52.504;13.438;2023-04-03T01:45:28;3.60;55.40
71563;DHT22;59391;52.504;13.438;2023-04-03T01:47:54;3.60;55.70
71563;DHT22;59391;52.504;13.438;2023-04-03T01:50:19;3.60;55.80
71563;DHT22;59391;52.504;13.438;2023-04-03T01:52:45;3.50;55.60
71563;DHT22;59391;52.504;13.438;2023-04-03T01:55:11;3.50;55.80
71563;DHT22;59391;52.504;13.438;2023-04-03T01:57:36;3.50;55.80
71563;DHT22;59391;52.504;13.438;2023-04-03T02:00:03;3.50;55.60
71563;DHT22;59391;52.504;13.438;2023-04-03T02:02:29;3.50;55.20
71563;DHT22;59391;52.504;13.438;2023-04-03T02:04:54;3.40;55.90
71563;DHT22;59391;52.504;13.438;2023-04-03T02:07:20;3.40;56.00
71563;DHT22;59391;52.504;13.438;2023-04-03T02:09:46;3.40;55.90
71563;DHT22;59391;52.504;13.438;2023-04-03T02:12:12;3.40;55.90
71563;DHT22;59391;52.504;13.438;2023-04-03T02:14:38;3.40;55.80
71563;DHT22;59391;52.504;13.438;2023-04-03T02:17:03;3.30;55.90
71563;DHT22;59391;52.504;13.438;2023-04-03T02:19:34;3.30;56.30
71563;DHT22;59391;52.504;13.438;2023-04-03T02:22:02;3.30;56.40
71563;DHT22;59391;52.504;13.438;2023-04-03T02:24:28;3.30;56.80
71563;DHT22;59391;52.504;13.438;2023-04-03T02:26:54;3.30;56.70
71563;DHT22;59391;52.504;13.438;2023-04-03T02:29:19;3.20;56.80
71563;DHT22;59391;52.504;13.438;2023-04-03T02:31:45;3.20;57.10
71563;DHT22;59391;52.504;13.438;2023-04-03T02:34:11;3.20;56.90
71563;DHT22;59391;52.504;13.438;2023-04-03T02:36:36;3.20;56.80
71563;DHT22;59391;52.504;13.438;2023-04-03T02:39:02;3.20;56.90
71563;DHT22;59391;52.504;13.438;2023-04-03T02:41:28;3.10;57.20
71563;DHT22;59391;52.504;13.438;2023-04-03T02:44:00;3.10;56.90
71563;DHT22;59391;52.504;13.438;2023-04-03T02:46:27;3.10;57.00
71563;DHT22;59391;52.504;13.438;2023-04-03T02:48:52;3.10;57.30
71563;DHT22;59391;52.504;13.438;2023-04-03T02:51:18;3.10;56.70
71563;DHT22;59391;52.504;13.438;2023-04-03T02:53:44;3.00;56.80
71563;DHT22;59391;52.504;13.438;2023-04-03T02:56:09;3.00;57.20
71563;DHT22;59391;52.504;13.438;2023-04-03T02:58:35;3.00;57.10
71563;DHT22;59391;52.504;13.438;2023-04-03T03:01:01;3.00;57.30
71563;DHT22;59391;52.504;13.438;2023-04-03T03:03:27;3.00;57.10
71563;DHT22;59391;52.504;13.438;2023-04-03T03:06:02;3.00;57.20
71563;DHT22;59391;52.504;13.438;2023-04-03T03:08:29;3.00;57.20
71563;DHT22;59391;52.504;13.438;2023-04-03T03:10:55;2.90;57.30
71563;DHT22;59391;52.504;13.438;2023-04-03T03:13:20;2.90;57.40
71563;DHT22;59391;52.504;13.438;2023-04-03T03:15:46;2.90;57.40
71563;DHT22;59391;52.504;13.438;2023-04-03T03:18:11;2.90;57.30
71563;DHT22;59391;52.504;13.438;2023-04-03T03:20:37;2.90;57.20
71563;DHT22;59391;52.504;13.438;2023-04-03T03:23:03;2.90;57.50
71563;DHT22;59391;52.504;13.438;2023-04-03T03:25:28;2.90;57.40
71563;DHT22;59391;52.504;13.438;2023-04-03T03:27:54;2.90;57.40
71563;DHT22;59391;52.504;13.438;2023-04-03T03:30:20;2.90;57.50
71563;DHT22;59391;52.504;13.438;2023-04-03T03:32:46;2.90;57.50
71563;DHT22;59391;52.504;13.438;2023-04-03T03:35:11;2.80;57.40
71563;DHT22;59391;52.504;13.438;2023-04-03T03:37:37;2.90;57.50
71563;DHT22;59391;52.504;13.438;2023-04-03T03:40:02;2.80;57.50
71563;DHT22;59391;52.504;13.438;2023-04-03T03:42:28;2.80;57.60
71563;DHT22;59391;52.504;13.438;2023-04-03T03:44:54;2.80;57.50
71563;DHT22;59391;52.504;13.438;2023-04-03T03:47:20;2.80;57.40
71563;DHT22;59391;52.504;13.438;2023-04-03T03:49:46;2.80;57.60
71563;DHT22;59391;52.504;13.438;2023-04-03T03:52:11;2.80;57.60
71563;DHT22;59391;52.504;13.438;2023-04-03T03:54:37;2.80;57.60
71563;DHT22;59391;52.504;13.438;2023-04-03T03:57:03;2.70;57.60
71563;DHT22;59391;52.504;13.438;2023-04-03T03:59:29;2.70;57.70
71563;DHT22;59391;52.504;13.438;2023-04-03T04:01:54;2.70;57.70
71563;DHT22;59391;52.504;13.438;2023-04-03T04:04:20;2.70;57.70
71563;DHT22;59391;52.504;13.438;2023-04-03T04:06:46;2.70;57.80
71563;DHT22;59391;52.504;13.438;2023-04-03T04:09:12;2.70;58.10
71563;DHT22;59391;52.504;13.438;2023-04-03T04:11:38;2.60;57.90
71563;DHT22;59391;52.504;13.438;2023-04-03T04:14:05;2.60;57.90
71563;DHT22;59391;52.504;13.438;2023-04-03T04:16:31;2.60;58.00
71563;DHT22;59391;52.504;13.438;2023-04-03T04:18:57;2.60;57.70
71563;DHT22;59391;52.504;13.438;2023-04-03T04:21:22;2.60;57.90
71563;DHT22;59391;52.504;13.438;2023-04-03T04:23:48;2.60;57.90
71563;DHT22;59391;52.504;13.438;2023-04-03T04:26:16;2.60;58.00
71563;DHT22;59391;52.504;13.438;2023-04-03T04:28:42;2.60;58.00
71563;DHT22;59391;52.504;13.438;2023-04-03T04:31:07;2.60;58.30
71563;DHT22;59391;52.504;13.438;2023-04-03T04:33:33;2.60;58.30
71563;DHT22;59391;52.504;13.438;2023-04-03T04:35:59;2.50;58.40
71563;DHT22;59391;52.504;13.438;2023-04-03T04:38:24;2.50;58.50
71563;DHT22;59391;52.504;13.438;2023-04-03T04:40:50;2.50;58.70
71563;DHT22;59391;52.504;13.438;2023-04-03T04:43:16;2.50;58.70
71563;DHT22;59391;52.504;13.438;2023-04-03T04:45:41;2.50;58.60
71563;DHT22;59391;52.504;13.438;2023-04-03T04:48:07;2.50;58.80
71563;DHT22;59391;52.504;13.438;2023-04-03T04:50:33;2.50;58.70
71563;DHT22;59391;52.504;13.438;2023-04-03T04:52:59;2.50;58.80
71563;DHT22;59391;52.504;13.438;2023-04-03T04:55:24;2.40;59.00
71563;DHT22;59391;52.504;13.438;2023-04-03T04:57:50;2.40;59.10
71563;DHT22;59391;52.504;13.438;2023-04-03T05:00:16;2.40;59.20
71563;DHT22;59391;52.504;13.438;2023-04-03T05:02:42;2.40;59.00
71563;DHT22;59391;52.504;13.438;2023-04-03T05:05:08;2.40;59.00
71563;DHT22;59391;52.504;13.438;2023-04-03T05:07:34;2.50;59.30
71563;DHT22;59391;52.504;13.438;2023-04-03T05:10:01;2.40;59.40
71563;DHT22;59391;52.504;13.438;2023-04-03T05:12:28;2.50;59.50
71563;DHT22;59391;52.504;13.438;2023-04-03T05:14:54;2.50;59.50
71563;DHT22;59391;52.504;13.438;2023-04-03T05:17:19;2.50;59.50
71563;DHT22;59391;52.504;13.438;2023-04-03T05:19:45;2.50;59.60
71563;DHT22;59391;52.504;13.438;2023-04-03T05:22:11;2.50;59.50
71563;DHT22;59391;52.504;13.438;2023-04-03T05:24:37;2.50;59.70
71563;DHT22;59391;52.504;13.438;2023-04-03T05:27:03;2.50;59.60
71563;DHT22;59391;52.504;13.438;2023-04-03T05:29:29;2.50;59.60
71563;DHT22;59391;52.504;13.438;2023-04-03T05:31:55;2.50;59.80
71563;DHT22;59391;52.504;13.438;2023-04-03T05:34:21;2.50;59.70
71563;DHT22;59391;52.504;13.438;2023-04-03T05:36:47;2.50;59.70
71563;DHT22;59391;52.504;13.438;2023-04-03T05:39:13;2.60;59.50
71563;DHT22;59391;52.504;13.438;2023-04-03T05:41:39;2.60;59.70
71563;DHT22;59391;52.504;13.438;2023-04-03T05:44:05;2.60;59.60
71563;DHT22;59391;52.504;13.438;2023-04-03T05:46:30;2.60;59.70
71563;DHT22;59391;52.504;13.438;2023-04-03T05:48:56;2.70;59.50
71563;DHT22;59391;52.504;13.438;2023-04-03T05:51:25;2.70;59.50
71563;DHT22;59391;52.504;13.438;2023-04-03T05:53:59;2.70;59.40
71563;DHT22;59391;52.504;13.438;2023-04-03T05:56:31;2.70;59.40
71563;DHT22;59391;52.504;13.438;2023-04-03T05:58:56;2.80;59.40
71563;DHT22;59391;52.504;13.438;2023-04-03T06:01:22;2.80;59.40
71563;DHT22;59391;52.504;13.438;2023-04-03T06:03:48;2.80;59.50
71563;DHT22;59391;52.504;13.438;2023-04-03T06:06:14;2.80;59.40
71563;DHT22;59391;52.504;13.438;2023-04-03T06:08:40;2.90;59.10
71563;DHT22;59391;52.504;13.438;2023-04-03T06:11:06;2.90;59.20
71563;DHT22;59391;52.504;13.438;2023-04-03T06:13:34;2.90;58.80
71563;DHT22;59391;52.504;13.438;2023-04-03T06:16:00;2.90;59.00
71563;DHT22;59391;52.504;13.438;2023-04-03T06:18:26;3.00;58.70
71563;DHT22;59391;52.504;13.438;2023-04-03T06:20:52;3.00;58.70
71563;DHT22;59391;52.504;13.438;2023-04-03T06:23:17;3.10;58.70
71563;DHT22;59391;52.504;13.438;2023-04-03T06:25:43;3.10;58.80
71563;DHT22;59391;52.504;13.438;2023-04-03T06:28:09;3.10;58.50
71563;DHT22;59391;52.504;13.438;2023-04-03T06:30:36;3.20;58.50
71563;DHT22;59391;52.504;13.438;2023-04-03T06:33:02;3.20;58.50
71563;DHT22;59391;52.504;13.438;2023-04-03T06:35:28;3.30;57.90
71563;DHT22;59391;52.504;13.438;2023-04-03T06:37:55;3.30;57.60
71563;DHT22;59391;52.504;13.438;2023-04-03T06:40:23;3.40;57.40
71563;DHT22;59391;52.504;13.438;2023-04-03T06:42:51;3.40;57.50
71563;DHT22;59391;52.504;13.438;2023-04-03T06:45:17;3.50;57.20
71563;DHT22;59391;52.504;13.438;2023-04-03T06:47:43;3.50;56.80
71563;DHT22;59391;52.504;13.438;2023-04-03T06:50:10;3.60;56.00
71563;DHT22;59391;52.504;13.438;2023-04-03T06:52:37;3.60;56.20
71563;DHT22;59391;52.504;13.438;2023-04-03T06:55:03;3.70;55.80
71563;DHT22;59391;52.504;13.438;2023-04-03T06:57:29;3.80;55.10
71563;DHT22;59391;52.504;13.438;2023-04-03T06:59:55;3.80;54.60
71563;DHT22;59391;52.504;13.438;2023-04-03T07:02:20;3.80;54.30
71563;DHT22;59391;52.504;13.438;2023-04-03T07:04:47;3.90;53.80
71563;DHT22;59391;52.504;13.438;2023-04-03T07:07:12;4.00;53.40
71563;DHT22;59391;52.504;13.438;2023-04-03T07:09:38;4.00;52.50
71563;DHT22;59391;52.504;13.438;2023-04-03T07:12:04;4.10;53.20
71563;DHT22;59391;52.504;13.438;2023-04-03T07:14:29;4.10;52.90
71563;DHT22;59391;52.504;13.438;2023-04-03T07:16:55;4.20;52.60
71563;DHT22;59391;52.504;13.438;2023-04-03T07:19:20;4.20;52.20
71563;DHT22;59391;52.504;13.438;2023-04-03T07:21:47;4.30;51.20
71563;DHT22;59391;52.504;13.438;2023-04-03T07:24:12;4.30;50.50
71563;DHT22;59391;52.504;13.438;2023-04-03T07:26:38;4.40;50.80
71563;DHT22;59391;52.504;13.438;2023-04-03T07:29:04;4.40;50.60
71563;DHT22;59391;52.504;13.438;2023-04-03T07:31:29;4.50;50.70
71563;DHT22;59391;52.504;13.438;2023-04-03T07:33:55;4.60;49.50
71563;DHT22;59391;52.504;13.438;2023-04-03T07:36:22;4.70;49.50
71563;DHT22;59391;52.504;13.438;2023-04-03T07:38:48;4.80;48.80
71563;DHT22;59391;52.504;13.438;2023-04-03T07:41:16;4.90;49.20
71563;DHT22;59391;52.504;13.438;2023-04-03T07:43:44;5.00;47.70
71563;DHT22;59391;52.504;13.438;2023-04-03T07:46:10;5.10;47.40
71563;DHT22;59391;52.504;13.438;2023-04-03T07:48:36;5.20;47.40
71563;DHT22;59391;52.504;13.438;2023-04-03T07:51:03;5.30;46.90
71563;DHT22;59391;52.504;13.438;2023-04-03T07:53:29;5.40;46.90
71563;DHT22;59391;52.504;13.438;2023-04-03T07:55:59;5.40;45.70
71563;DHT22;59391;52.504;13.438;2023-04-03T07:58:25;5.60;45.60
71563;DHT22;59391;52.504;13.438;2023-04-03T08:00:51;5.60;44.00
71563;DHT22;59391;52.504;13.438;2023-04-03T08:03:17;5.80;44.60
71563;DHT22;59391;52.504;13.438;2023-04-03T08:05:45;5.80;44.30
71563;DHT22;59391;52.504;13.438;2023-04-03T08:08:14;5.90;44.00
71563;DHT22;59391;52.504;13.438;2023-04-03T08:10:41;6.00;43.90
71563;DHT22;59391;52.504;13.438;2023-04-03T08:13:08;6.10;44.20
71563;DHT22;59391;52.504;13.438;2023-04-03T08:15:35;6.10;44.10
71563;DHT22;59391;52.504;13.438;2023-04-03T08:18:01;6.20;42.60
71563;DHT22;59391;52.504;13.438;2023-04-03T08:20:28;6.20;43.70
71563;DHT22;59391;52.504;13.438;2023-04-03T08:22:54;6.30;43.20
71563;DHT22;59391;52.504;13.438;2023-04-03T08:25:20;6.30;43.20
71563;DHT22;59391;52.504;13.438;2023-04-03T08:27:46;6.40;43.30
71563;DHT22;59391;52.504;13.438;2023-04-03T08:30:12;6.50;43.50
71563;DHT22;59391;52.504;13.438;2023-04-03T08:32:38;6.50;43.50
71563;DHT22;59391;52.504;13.438;2023-04-03T08:35:04;6.50;43.20
71563;DHT22;59391;52.504;13.438;2023-04-03T08:37:31;6.60;42.50
71563;DHT22;59391;52.504;13.438;2023-04-03T08:39:59;6.60;42.30
71563;DHT22;59391;52.504;13.438;2023-04-03T08:42:41;6.60;42.30
71563;DHT22;59391;52.504;13.438;2023-04-03T08:45:15;6.70;42.10
71563;DHT22;59391;52.504;13.438;2023-04-03T08:48:05;6.70;41.90
71563;DHT22;59391;52.504;13.438;2023-04-03T08:50:42;6.70;41.50
71563;DHT22;59391;52.504;13.438;2023-04-03T08:53:21;6.80;40.80
71563;DHT22;59391;52.504;13.438;2023-04-03T08:55:51;6.80;41.50
71563;DHT22;59391;52.504;13.438;2023-04-03T08:58:28;6.80;41.70
71563;DHT22;59391;52.504;13.438;2023-04-03T09:01:02;6.80;41.30
71563;DHT22;59391;52.504;13.438;2023-04-03T09:03:32;6.90;42.30
71563;DHT22;59391;52.504;13.438;2023-04-03T09:06:11;6.90;41.70
71563;DHT22;59391;52.504;13.438;2023-04-03T09:09:04;6.90;41.00
71563;DHT22;59391;52.504;13.438;2023-04-03T09:14:38;7.10;39.40
71563;DHT22;59391;52.504;13.438;2023-04-03T09:22:38;7.40;38.00
71563;DHT22;59391;52.504;13.438;2023-04-03T09:25:17;7.50;38.40
71563;DHT22;59391;52.504;13.438;2023-04-03T09:27:51;7.70;38.50
71563;DHT22;59391;52.504;13.438;2023-04-03T09:30:20;8.00;38.30
71563;DHT22;59391;52.504;13.438;2023-04-03T09:32:51;8.20;37.90
71563;DHT22;59391;52.504;13.438;2023-04-03T09:37:51;8.80;34.90
71563;DHT22;59391;52.504;13.438;2023-04-03T09:42:51;9.20;34.60
71563;DHT22;59391;52.504;13.438;2023-04-03T09:45:28;9.20;34.40
71563;DHT22;59391;52.504;13.438;2023-04-03T09:48:21;9.30;34.10
71563;DHT22;59391;52.504;13.438;2023-04-03T09:50:55;9.40;34.30
71563;DHT22;59391;52.504;13.438;2023-04-03T09:53:36;9.40;33.90
71563;DHT22;59391;52.504;13.438;2023-04-03T09:58:44;9.50;33.80
71563;DHT22;59391;52.504;13.438;2023-04-03T10:01:29;9.50;34.10
71563;DHT22;59391;52.504;13.438;2023-04-03T10:04:16;9.40;33.80
71563;DHT22;59391;52.504;13.438;2023-04-03T10:06:46;9.40;33.80
71563;DHT22;59391;52.504;13.438;2023-04-03T10:09:22;9.30;34.30
71563;DHT22;59391;52.504;13.438;2023-04-03T10:12:09;9.30;34.30
71563;DHT22;59391;52.504;13.438;2023-04-03T10:14:39;9.20;34.80
71563;DHT22;59391;52.504;13.438;2023-04-03T10:20:02;9.10;35.30
71563;DHT22;59391;52.504;13.438;2023-04-03T10:23:05;9.10;35.50
71563;DHT22;59391;52.504;13.438;2023-04-03T10:28:52;9.10;34.90
71563;DHT22;59391;52.504;13.438;2023-04-03T10:34:53;9.00;34.40
71563;DHT22;59391;52.504;13.438;2023-04-03T10:37:30;9.00;35.00
71563;DHT22;59391;52.504;13.438;2023-04-03T10:43:09;9.00;35.10
71563;DHT22;59391;52.504;13.438;2023-04-03T10:46:00;9.10;35.20
71563;DHT22;59391;52.504;13.438;2023-04-03T10:51:36;9.20;34.90
71563;DHT22;59391;52.504;13.438;2023-04-03T10:54:41;9.30;34.50
71563;DHT22;59391;52.504;13.438;2023-04-03T10:57:14;9.40;33.70
71563;DHT22;59391;52.504;13.438;2023-04-03T10:59:51;9.40;34.20
71563;DHT22;59391;52.504;13.438;2023-04-03T11:02:25;9.50;33.60
71563;DHT22;59391;52.504;13.438;2023-04-03T11:05:04;9.50;33.40
71563;DHT22;59391;52.504;13.438;2023-04-03T11:07:40;9.50;33.40
71563;DHT22;59391;52.504;13.438;2023-04-03T11:10:21;9.40;33.50
71563;DHT22;59391;52.504;13.438;2023-04-03T11:12:52;9.40;34.20
71563;DHT22;59391;52.504;13.438;2023-04-03T11:15:24;9.40;34.00
71563;DHT22;59391;52.504;13.438;2023-04-03T11:17:55;9.40;34.30
71563;DHT22;59391;52.504;13.438;2023-04-03T11:20:29;9.40;34.80
71563;DHT22;59391;52.504;13.438;2023-04-03T11:23:13;9.50;34.70
71563;DHT22;59391;52.504;13.438;2023-04-03T11:25:49;9.50;33.80
71563;DHT22;59391;52.504;13.438;2023-04-03T11:28:17;9.50;34.50
71563;DHT22;59391;52.504;13.438;2023-04-03T11:31:02;9.50;34.30
71563;DHT22;59391;52.504;13.438;2023-04-03T11:36:44;9.50;34.60
71563;DHT22;59391;52.504;13.438;2023-04-03T11:39:28;9.50;35.20
71563;DHT22;59391;52.504;13.438;2023-04-03T11:42:16;9.60;35.20
71563;DHT22;59391;52.504;13.438;2023-04-03T11:44:43;9.60;35.10
71563;DHT22;59391;52.504;13.438;2023-04-03T11:47:11;9.60;35.10
71563;DHT22;59391;52.504;13.438;2023-04-03T11:49:59;9.60;34.90
71563;DHT22;59391;52.504;13.438;2023-04-03T12:03:31;9.80;34.90
71563;DHT22;59391;52.504;13.438;2023-04-03T12:16:26;9.70;34.70
71563;DHT22;59391;52.504;13.438;2023-04-03T12:18:57;9.60;34.10
71563;DHT22;59391;52.504;13.438;2023-04-03T12:32:22;9.60;34.50
71563;DHT22;59391;52.504;13.438;2023-04-03T12:41:23;9.60;34.60
71563;DHT22;59391;52.504;13.438;2023-04-03T12:44:38;9.60;34.60
71563;DHT22;59391;52.504;13.438;2023-04-03T12:49:50;9.70;33.20
71563;DHT22;59391;52.504;13.438;2023-04-03T12:52:35;9.70;33.70
71563;DHT22;59391;52.504;13.438;2023-04-03T12:55:14;9.70;33.80
71563;DHT22;59391;52.504;13.438;2023-04-03T12:57:41;9.70;33.50
71563;DHT22;59391;52.504;13.438;2023-04-03T13:00:30;9.70;34.20
71563;DHT22;59391;52.504;13.438;2023-04-03T13:03:01;9.70;33.60
71563;DHT22;59391;52.504;13.438;2023-04-03T13:05:29;9.60;33.60
71563;DHT22;59391;52.504;13.438;2023-04-03T13:08:00;9.60;34.20
71563;DHT22;59391;52.504;13.438;2023-04-03T13:10:29;9.60;33.80
71563;DHT22;59391;52.504;13.438;2023-04-03T13:12:57;9.60;34.30
71563;DHT22;59391;52.504;13.438;2023-04-03T13:15:42;9.70;34.00
71563;DHT22;59391;52.504;13.438;2023-04-03T13:18:30;9.70;34.40
71563;DHT22;59391;52.504;13.438;2023-04-03T13:21:04;9.80;34.60
71563;DHT22;59391;52.504;13.438;2023-04-03T13:23:35;9.80;34.60
71563;DHT22;59391;52.504;13.438;2023-04-03T13:26:04;9.80;34.40
71563;DHT22;59391;52.504;13.438;2023-04-03T13:28:32;9.90;34.80
71563;DHT22;59391;52.504;13.438;2023-04-03T13:36:43;9.80;34.70
71563;DHT22;59391;52.504;13.438;2023-04-03T13:41:42;9.80;34.10
71563;DHT22;59391;52.504;13.438;2023-04-03T13:46:50;9.80;34.70
71563;DHT22;59391;52.504;13.438;2023-04-03T13:51:55;9.70;34.00
71563;DHT22;59391;52.504;13.438;2023-04-03T13:54:25;9.60;34.40
71563;DHT22;59391;52.504;13.438;2023-04-03T13:57:00;9.50;35.00
71563;DHT22;59391;52.504;13.438;2023-04-03T13:59:33;9.40;35.10
71563;DHT22;59391;52.504;13.438;2023-04-03T14:04:31;9.30;36.00
71563;DHT22;59391;52.504;13.438;2023-04-03T14:07:09;9.30;36.20
71563;DHT22;59391;52.504;13.438;2023-04-03T14:09:37;9.30;36.20
71563;DHT22;59391;52.504;13.438;2023-04-03T14:12:07;9.30;36.60
71563;DHT22;59391;52.504;13.438;2023-04-03T14:14:38;9.30;36.10
71563;DHT22;59391;52.504;13.438;2023-04-03T14:17:18;9.40;35.80
71563;DHT22;59391;52.504;13.438;2023-04-03T14:19:47;9.40;35.80
71563;DHT22;59391;52.504;13.438;2023-04-03T14:24:49;9.50;34.90
71563;DHT22;59391;52.504;13.438;2023-04-03T14:29:45;9.60;35.10
71563;DHT22;59391;52.504;13.438;2023-04-03T14:32:14;9.60;35.30
71563;DHT22;59391;52.504;13.438;2023-04-03T14:34:42;9.60;35.50
71563;DHT22;59391;52.504;13.438;2023-04-03T14:37:11;9.70;36.10
71563;DHT22;59391;52.504;13.438;2023-04-03T14:39:38;10.00;35.80
71563;DHT22;59391;52.504;13.438;2023-04-03T14:42:05;10.30;35.40
71563;DHT22;59391;52.504;13.438;2023-04-03T14:44:31;10.50;34.50
71563;DHT22;59391;52.504;13.438;2023-04-03T14:46:57;10.70;34.00
71563;DHT22;59391;52.504;13.438;2023-04-03T14:49:27;10.70;34.20
71563;DHT22;59391;52.504;13.438;2023-04-03T14:51:56;10.70;34.10
71563;DHT22;59391;52.504;13.438;2023-04-03T14:54:23;10.70;34.20
71563;DHT22;59391;52.504;13.438;2023-04-03T14:56:55;10.60;34.30
71563;DHT22;59391;52.504;13.438;2023-04-03T14:59:30;10.60;33.90
71563;DHT22;59391;52.504;13.438;2023-04-03T15:01:57;10.40;34.40
71563;DHT22;59391;52.504;13.438;2023-04-03T15:04:23;10.30;34.80
71563;DHT22;59391;52.504;13.438;2023-04-03T15:06:48;10.20;35.20
71563;DHT22;59391;52.504;13.438;2023-04-03T15:09:23;10.00;35.70
71563;DHT22;59391;52.504;13.438;2023-04-03T15:11:52;9.90;36.10
71563;DHT22;59391;52.504;13.438;2023-04-03T15:14:20;9.80;36.20
71563;DHT22;59391;52.504;13.438;2023-04-03T15:16:46;9.70;36.80
71563;DHT22;59391;52.504;13.438;2023-04-03T15:19:12;9.50;36.90
71563;DHT22;59391;52.504;13.438;2023-04-03T15:21:38;9.40;37.10
71563;DHT22;59391;52.504;13.438;2023-04-03T15:24:05;9.30;37.40
71563;DHT22;59391;52.504;13.438;2023-04-03T15:26:32;9.20;37.80
71563;DHT22;59391;52.504;13.438;2023-04-03T15:28:58;9.10;37.90
71563;DHT22;59391;52.504;13.438;2023-04-03T15:31:24;9.00;37.90
71563;DHT22;59391;52.504;13.438;2023-04-03T15:33:49;8.90;38.40
71563;DHT22;59391;52.504;13.438;2023-04-03T15:36:15;8.80;38.60
71563;DHT22;59391;52.504;13.438;2023-04-03T15:38:40;8.70;38.90
71563;DHT22;59391;52.504;13.438;2023-04-03T15:41:06;8.60;39.10
71563;DHT22;59391;52.504;13.438;2023-04-03T15:43:32;8.60;39.40
71563;DHT22;59391;52.504;13.438;2023-04-03T15:45:59;8.50;39.40
71563;DHT22;59391;52.504;13.438;2023-04-03T15:48:27;8.50;39.60
71563;DHT22;59391;52.504;13.438;2023-04-03T15:50:53;8.40;39.70
71563;DHT22;59391;52.504;13.438;2023-04-03T15:53:19;8.40;39.50
71563;DHT22;59391;52.504;13.438;2023-04-03T15:55:45;8.30;39.40
71563;DHT22;59391;52.504;13.438;2023-04-03T15:58:11;8.20;39.40
71563;DHT22;59391;52.504;13.438;2023-04-03T16:00:37;8.20;39.70
71563;DHT22;59391;52.504;13.438;2023-04-03T16:03:11;8.10;39.70
71563;DHT22;59391;52.504;13.438;2023-04-03T16:05:40;8.10;39.70
71563;DHT22;59391;52.504;13.438;2023-04-03T16:08:06;8.00;39.90
71563;DHT22;59391;52.504;13.438;2023-04-03T16:10:33;8.00;39.90
71563;DHT22;59391;52.504;13.438;2023-04-03T16:13:00;7.90;40.10
71563;DHT22;59391;52.504;13.438;2023-04-03T16:15:26;7.90;40.20
71563;DHT22;59391;52.504;13.438;2023-04-03T16:17:53;7.90;40.50
71563;DHT22;59391;52.504;13.438;2023-04-03T16:20:19;8.10;40.90
71563;DHT22;59391;52.504;13.438;2023-04-03T16:22:47;8.30;40.50
71563;DHT22;59391;52.504;13.438;2023-04-03T16:25:13;8.60;40.20
71563;DHT22;59391;52.504;13.438;2023-04-03T16:27:39;9.00;39.30
71563;DHT22;59391;52.504;13.438;2023-04-03T16:30:06;9.40;38.40
71563;DHT22;59391;52.504;13.438;2023-04-03T16:32:33;9.70;37.80
71563;DHT22;59391;52.504;13.438;2023-04-03T16:34:59;10.00;37.10
71563;DHT22;59391;52.504;13.438;2023-04-03T16:37:25;10.20;36.70
71563;DHT22;59391;52.504;13.438;2023-04-03T16:39:51;10.30;36.60
71563;DHT22;59391;52.504;13.438;2023-04-03T16:42:17;10.40;36.40
71563;DHT22;59391;52.504;13.438;2023-04-03T16:44:43;10.40;36.40
71563;DHT22;59391;52.504;13.438;2023-04-03T16:47:09;10.30;36.50
71563;DHT22;59391;52.504;13.438;2023-04-03T16:49:35;10.30;36.60
71563;DHT22;59391;52.504;13.438;2023-04-03T16:52:03;10.10;36.80
71563;DHT22;59391;52.504;13.438;2023-04-03T16:54:30;10.00;37.10
71563;DHT22;59391;52.504;13.438;2023-04-03T16:56:56;9.90;37.90
71563;DHT22;59391;52.504;13.438;2023-04-03T16:59:23;9.70;37.70
71563;DHT22;59391;52.504;13.438;2023-04-03T17:01:49;9.60;38.00
71563;DHT22;59391;52.504;13.438;2023-04-03T17:04:15;9.40;38.20
71563;DHT22;59391;52.504;13.438;2023-04-03T17:06:41;9.20;38.50
71563;DHT22;59391;52.504;13.438;2023-04-03T17:09:07;9.10;38.50
71563;DHT22;59391;52.504;13.438;2023-04-03T17:11:34;9.00;39.00
71563;DHT22;59391;52.504;13.438;2023-04-03T17:13:59;8.80;39.20
71563;DHT22;59391;52.504;13.438;2023-04-03T17:16:25;8.70;39.40
71563;DHT22;59391;52.504;13.438;2023-04-03T17:18:52;8.60;39.50
71563;DHT22;59391;52.504;13.438;2023-04-03T17:21:19;8.50;39.90
71563;DHT22;59391;52.504;13.438;2023-04-03T17:23:52;8.40;40.20
71563;DHT22;59391;52.504;13.438;2023-04-03T17:26:23;8.30;40.40
71563;DHT22;59391;52.504;13.438;2023-04-03T17:28:49;8.20;40.50