sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78516;SHT31;67815;51.990;5.688;2023-05-16T00:01:19;13.2;60.2
78516;SHT31;67815;51.990;5.688;2023-05-16T00:03:49;13.2;60.2
78516;SHT31;67815;51.990;5.688;2023-05-16T00:06:19;13.2;59.7
78516;SHT31;67815;51.990;5.688;2023-05-16T00:08:49;13.2;60.1
78516;SHT31;67815;51.990;5.688;2023-05-16T00:11:18;13.2;60.2
78516;SHT31;67815;51.990;5.688;2023-05-16T00:13:48;13.2;60.3
78516;SHT31;67815;51.990;5.688;2023-05-16T00:16:18;13.2;60.2
78516;SHT31;67815;51.990;5.688;2023-05-16T00:18:48;13.2;60.0
78516;SHT31;67815;51.990;5.688;2023-05-16T00:21:21;13.2;59.9
78516;SHT31;67815;51.990;5.688;2023-05-16T00:23:51;13.2;60.1
78516;SHT31;67815;51.990;5.688;2023-05-16T00:26:21;13.2;60.2
78516;SHT31;67815;51.990;5.688;2023-05-16T00:28:50;13.2;60.2
78516;SHT31;67815;51.990;5.688;2023-05-16T00:31:20;13.2;60.1
78516;SHT31;67815;51.990;5.688;2023-05-16T00:33:49;13.2;60.2
78516;SHT31;67815;51.990;5.688;2023-05-16T00:36:19;13.2;60.0
78516;SHT31;67815;51.990;5.688;2023-05-16T00:38:49;13.2;60.4
78516;SHT31;67815;51.990;5.688;2023-05-16T00:41:18;13.2;60.3
78516;SHT31;67815;51.990;5.688;2023-05-16T00:43:48;13.2;59.9
78516;SHT31;67815;51.990;5.688;2023-05-16T00:46:18;13.2;59.8
78516;SHT31;67815;51.990;5.688;2023-05-16T00:48:48;13.2;59.8
78516;SHT31;67815;51.990;5.688;2023-05-16T00:51:19;13.2;60.1
78516;SHT31;67815;51.990;5.688;2023-05-16T00:53:49;13.2;59.8
78516;SHT31;67815;51.990;5.688;2023-05-16T00:56:20;13.2;60.0
78516;SHT31;67815;51.990;5.688;2023-05-16T00:58:52;13.1;59.8
78516;SHT31;67815;51.990;5.688;2023-05-16T01:01:24;13.1;59.7
78516;SHT31;67815;51.990;5.688;2023-05-16T01:03:55;13.1;59.7
78516;SHT31;67815;51.990;5.688;2023-05-16T01:06:25;13.1;59.6
78516;SHT31;67815;51.990;5.688;2023-05-16T01:08:55;13.1;59.5
78516;SHT31;67815;51.990;5.688;2023-05-16T01:11:29;13.1;59.5
78516;SHT31;67815;51.990;5.688;2023-05-16T01:14:11;13.1;59.7
78516;SHT31;67815;51.990;5.688;2023-05-16T01:16:47;13.0;59.5
78516;SHT31;67815;51.990;5.688;2023-05-16T01:19:31;13.0;59.8
78516;SHT31;67815;51.990;5.688;2023-05-16T01:22:11;13.0;59.3
78516;SHT31;67815;51.990;5.688;2023-05-16T01:24:53;13.0;59.7
78516;SHT31;67815;51.990;5.688;2023-05-16T01:27:27;13.0;59.7
78516;SHT31;67815;51.990;5.688;2023-05-16T01:29:57;12.9;59.9
78516;SHT31;67815;51.990;5.688;2023-05-16T01:32:27;12.9;60.1
78516;SHT31;67815;51.990;5.688;2023-05-16T01:34:57;12.9;60.1
78516;SHT31;67815;51.990;5.688;2023-05-16T01:37:34;12.9;60.1
78516;SHT31;67815;51.990;5.688;2023-05-16T01:40:11;12.9;60.3
78516;SHT31;67815;51.990;5.688;2023-05-16T01:42:44;12.9;60.2
78516;SHT31;67815;51.990;5.688;2023-05-16T01:45:19;12.8;61.0
78516;SHT31;67815;51.990;5.688;2023-05-16T01:48:01;12.8;60.8
78516;SHT31;67815;51.990;5.688;2023-05-16T01:50:39;12.8;61.1
78516;SHT31;67815;51.990;5.688;2023-05-16T01:53:14;12.8;61.5
78516;SHT31;67815;51.990;5.688;2023-05-16T01:55:47;12.7;61.7
78516;SHT31;67815;51.990;5.688;2023-05-16T01:58:21;12.7;61.6
78516;SHT31;67815;51.990;5.688;2023-05-16T02:10:55;12.7;61.6
78516;SHT31;67815;51.990;5.688;2023-05-16T02:13:34;12.7;62.0
78516;SHT31;67815;51.990;5.688;2023-05-16T02:16:04;12.7;62.0
78516;SHT31;67815;51.990;5.688;2023-05-16T02:18:34;12.7;61.3
78516;SHT31;67815;51.990;5.688;2023-05-16T02:21:04;12.7;61.4
78516;SHT31;67815;51.990;5.688;2023-05-16T02:23:33;12.7;61.7
78516;SHT31;67815;51.990;5.688;2023-05-16T02:26:03;12.7;61.7
78516;SHT31;67815;51.990;5.688;2023-05-16T02:28:34;12.7;61.8
78516;SHT31;67815;51.990;5.688;2023-05-16T02:31:03;12.7;61.9
78516;SHT31;67815;51.990;5.688;2023-05-16T02:33:33;12.7;62.0
78516;SHT31;67815;51.990;5.688;2023-05-16T02:36:03;12.7;61.4
78516;SHT31;67815;51.990;5.688;2023-05-16T02:38:33;12.7;62.6
78516;SHT31;67815;51.990;5.688;2023-05-16T02:41:03;12.7;62.8
78516;SHT31;67815;51.990;5.688;2023-05-16T02:43:33;12.7;62.3
78516;SHT31;67815;51.990;5.688;2023-05-16T02:46:32;12.7;62.5
78516;SHT31;67815;51.990;5.688;2023-05-16T02:49:02;12.7;62.0
78516;SHT31;67815;51.990;5.688;2023-05-16T02:51:33;12.6;61.8
78516;SHT31;67815;51.990;5.688;2023-05-16T02:54:02;12.6;61.9
78516;SHT31;67815;51.990;5.688;2023-05-16T02:56:34;12.6;62.0
78516;SHT31;67815;51.990;5.688;2023-05-16T02:59:05;12.6;62.7
78516;SHT31;67815;51.990;5.688;2023-05-16T03:01:35;12.6;62.4
78516;SHT31;67815;51.990;5.688;2023-05-16T03:04:05;12.5;63.0
78516;SHT31;67815;51.990;5.688;2023-05-16T03:06:35;12.5;63.8
78516;SHT31;67815;51.990;5.688;2023-05-16T03:09:04;12.5;63.1
78516;SHT31;67815;51.990;5.688;2023-05-16T03:11:34;12.5;63.2
78516;SHT31;67815;51.990;5.688;2023-05-16T03:14:04;12.5;62.9
78516;SHT31;67815;51.990;5.688;2023-05-16T03:16:35;12.5;64.1
78516;SHT31;67815;51.990;5.688;2023-05-16T03:19:05;12.5;63.4
78516;SHT31;67815;51.990;5.688;2023-05-16T03:21:34;12.5;63.6
78516;SHT31;67815;51.990;5.688;2023-05-16T03:24:05;12.5;62.8
78516;SHT31;67815;51.990;5.688;2023-05-16T03:26:35;12.4;63.0
78516;SHT31;67815;51.990;5.688;2023-05-16T03:29:05;12.4;62.7
78516;SHT31;67815;51.990;5.688;2023-05-16T03:31:35;12.4;62.5
78516;SHT31;67815;51.990;5.688;2023-05-16T03:34:06;12.4;62.1
78516;SHT31;67815;51.990;5.688;2023-05-16T03:36:38;12.4;61.7
78516;SHT31;67815;51.990;5.688;2023-05-16T03:39:08;12.4;62.0
78516;SHT31;67815;51.990;5.688;2023-05-16T03:41:38;12.3;62.6
78516;SHT31;67815;51.990;5.688;2023-05-16T03:44:07;12.3;61.9
78516;SHT31;67815;51.990;5.688;2023-05-16T03:46:37;12.3;62.3
78516;SHT31;67815;51.990;5.688;2023-05-16T03:49:07;12.3;62.6
78516;SHT31;67815;51.990;5.688;2023-05-16T03:51:37;12.3;62.3
78516;SHT31;67815;51.990;5.688;2023-05-16T03:54:07;12.3;62.7
78516;SHT31;67815;51.990;5.688;2023-05-16T03:56:36;12.2;62.5
78516;SHT31;67815;51.990;5.688;2023-05-16T03:59:06;12.2;62.6
78516;SHT31;67815;51.990;5.688;2023-05-16T04:01:35;12.2;62.9
78516;SHT31;67815;51.990;5.688;2023-05-16T04:04:05;12.2;62.4
78516;SHT31;67815;51.990;5.688;2023-05-16T04:06:35;12.2;62.5
78516;SHT31;67815;51.990;5.688;2023-05-16T04:09:05;12.2;62.4
78516;SHT31;67815;51.990;5.688;2023-05-16T04:11:36;12.1;62.1
78516;SHT31;67815;51.990;5.688;2023-05-16T04:14:07;12.1;62.0
78516;SHT31;67815;51.990;5.688;2023-05-16T04:16:36;12.1;62.1
78516;SHT31;67815;51.990;5.688;2023-05-16T04:19:06;12.0;62.3
78516;SHT31;67815;51.990;5.688;2023-05-16T04:21:36;12.0;62.4
78516;SHT31;67815;51.990;5.688;2023-05-16T04:24:06;12.0;63.0
78516;SHT31;67815;51.990;5.688;2023-05-16T04:26:37;12.0;62.9
78516;SHT31;67815;51.990;5.688;2023-05-16T04:29:06;11.9;63.3
78516;SHT31;67815;51.990;5.688;2023-05-16T04:31:36;11.9;63.3
78516;SHT31;67815;51.990;5.688;2023-05-16T04:34:06;11.9;63.1
78516;SHT31;67815;51.990;5.688;2023-05-16T04:36:35;11.9;63.2
78516;SHT31;67815;51.990;5.688;2023-05-16T04:39:05;11.9;63.2
78516;SHT31;67815;51.990;5.688;2023-05-16T04:41:35;11.8;63.2
78516;SHT31;67815;51.990;5.688;2023-05-16T04:44:04;11.8;63.2
78516;SHT31;67815;51.990;5.688;2023-05-16T04:46:35;11.8;63.4
78516;SHT31;67815;51.990;5.688;2023-05-16T04:49:05;11.8;63.7
78516;SHT31;67815;51.990;5.688;2023-05-16T04:51:34;11.8;63.6
78516;SHT31;67815;51.990;5.688;2023-05-16T04:54:04;11.7;63.6
78516;SHT31;67815;51.990;5.688;2023-05-16T04:56:35;11.7;63.6
78516;SHT31;67815;51.990;5.688;2023-05-16T04:59:05;11.7;63.7
78516;SHT31;67815;51.990;5.688;2023-05-16T05:01:34;11.7;63.9
78516;SHT31;67815;51.990;5.688;2023-05-16T05:04:04;11.7;64.3
78516;SHT31;67815;51.990;5.688;2023-05-16T05:06:34;11.7;64.1
78516;SHT31;67815;51.990;5.688;2023-05-16T05:09:05;11.7;64.5
78516;SHT31;67815;51.990;5.688;2023-05-16T05:11:35;11.7;63.9
78516;SHT31;67815;51.990;5.688;2023-05-16T05:14:05;11.7;64.8
78516;SHT31;67815;51.990;5.688;2023-05-16T05:16:35;11.7;63.8
78516;SHT31;67815;51.990;5.688;2023-05-16T05:19:04;11.7;64.0
78516;SHT31;67815;51.990;5.688;2023-05-16T05:21:35;11.7;64.8
78516;SHT31;67815;51.990;5.688;2023-05-16T05:24:05;11.7;64.2
78516;SHT31;67815;51.990;5.688;2023-05-16T05:26:35;11.7;65.0
78516;SHT31;67815;51.990;5.688;2023-05-16T05:29:05;11.7;64.4
78516;SHT31;67815;51.990;5.688;2023-05-16T05:31:35;11.8;64.0
78516;SHT31;67815;51.990;5.688;2023-05-16T05:34:07;11.8;63.5
78516;SHT31;67815;51.990;5.688;2023-05-16T05:36:36;11.8;63.7
78516;SHT31;67815;51.990;5.688;2023-05-16T05:39:06;11.8;63.2
78516;SHT31;67815;51.990;5.688;2023-05-16T05:41:36;11.8;63.5
78516;SHT31;67815;51.990;5.688;2023-05-16T05:44:06;11.8;63.3
78516;SHT31;67815;51.990;5.688;2023-05-16T05:46:36;11.8;63.5
78516;SHT31;67815;51.990;5.688;2023-05-16T05:49:07;11.8;63.1
78516;SHT31;67815;51.990;5.688;2023-05-16T05:51:39;11.8;63.8
78516;SHT31;67815;51.990;5.688;2023-05-16T05:54:09;11.8;63.0
78516;SHT31;67815;51.990;5.688;2023-05-16T05:56:39;11.9;63.9
78516;SHT31;67815;51.990;5.688;2023-05-16T05:59:08;11.9;63.3
78516;SHT31;67815;51.990;5.688;2023-05-16T06:01:38;11.9;62.7
78516;SHT31;67815;51.990;5.688;2023-05-16T06:04:08;11.9;62.6
78516;SHT31;67815;51.990;5.688;2023-05-16T06:06:38;11.9;63.0
78516;SHT31;67815;51.990;5.688;2023-05-16T06:09:10;11.9;63.2
78516;SHT31;67815;51.990;5.688;2023-05-16T06:11:41;11.9;63.8
78516;SHT31;67815;51.990;5.688;2023-05-16T06:14:13;12.0;63.4
78516;SHT31;67815;51.990;5.688;2023-05-16T06:16:43;12.0;63.7
78516;SHT31;67815;51.990;5.688;2023-05-16T06:19:12;12.0;63.0
78516;SHT31;67815;51.990;5.688;2023-05-16T06:21:43;12.0;63.3
78516;SHT31;67815;51.990;5.688;2023-05-16T06:24:15;12.0;63.4
78516;SHT31;67815;51.990;5.688;2023-05-16T06:26:44;12.0;62.9
78516;SHT31;67815;51.990;5.688;2023-05-16T06:29:16;12.1;63.0
78516;SHT31;67815;51.990;5.688;2023-05-16T06:31:46;12.1;63.2
78516;SHT31;67815;51.990;5.688;2023-05-16T06:34:16;12.1;62.8
78516;SHT31;67815;51.990;5.688;2023-05-16T06:36:47;12.2;63.1
78516;SHT31;67815;51.990;5.688;2023-05-16T06:39:19;12.2;62.6
78516;SHT31;67815;51.990;5.688;2023-05-16T06:41:48;12.2;62.8
78516;SHT31;67815;51.990;5.688;2023-05-16T06:44:18;12.2;61.3
78516;SHT31;67815;51.990;5.688;2023-05-16T06:46:47;12.3;61.0
78516;SHT31;67815;51.990;5.688;2023-05-16T06:49:17;12.3;61.0
78516;SHT31;67815;51.990;5.688;2023-05-16T06:51:47;12.3;60.3
78516;SHT31;67815;51.990;5.688;2023-05-16T06:54:17;12.3;60.5
78516;SHT31;67815;51.990;5.688;2023-05-16T06:56:47;12.4;59.9
78516;SHT31;67815;51.990;5.688;2023-05-16T06:59:16;12.4;59.8
78516;SHT31;67815;51.990;5.688;2023-05-16T07:01:46;12.4;59.8
78516;SHT31;67815;51.990;5.688;2023-05-16T07:04:15;12.5;58.8
78516;SHT31;67815;51.990;5.688;2023-05-16T07:06:45;12.5;59.1
78516;SHT31;67815;51.990;5.688;2023-05-16T07:09:14;12.5;58.5
78516;SHT31;67815;51.990;5.688;2023-05-16T07:11:44;12.6;58.0
78516;SHT31;67815;51.990;5.688;2023-05-16T07:14:14;12.6;58.0
78516;SHT31;67815;51.990;5.688;2023-05-16T07:16:43;12.6;57.3
78516;SHT31;67815;51.990;5.688;2023-05-16T07:19:13;12.7;57.7
78516;SHT31;67815;51.990;5.688;2023-05-16T07:21:43;12.7;57.1
78516;SHT31;67815;51.990;5.688;2023-05-16T07:24:16;12.8;58.8
78516;SHT31;67815;51.990;5.688;2023-05-16T07:26:45;12.8;58.4
78516;SHT31;67815;51.990;5.688;2023-05-16T07:29:15;12.9;58.4
78516;SHT31;67815;51.990;5.688;2023-05-16T07:31:44;12.9;57.8
78516;SHT31;67815;51.990;5.688;2023-05-16T07:34:14;13.0;57.2
78516;SHT31;67815;51.990;5.688;2023-05-16T07:36:44;13.0;57.1
78516;SHT31;67815;51.990;5.688;2023-05-16T07:39:13;13.0;57.2
78516;SHT31;67815;51.990;5.688;2023-05-16T07:41:43;13.0;56.1
78516;SHT31;67815;51.990;5.688;2023-05-16T07:44:12;13.1;55.7
78516;SHT31;67815;51.990;5.688;2023-05-16T07:46:42;13.1;56.8
78516;SHT31;67815;51.990;5.688;2023-05-16T07:49:12;13.1;57.4
78516;SHT31;67815;51.990;5.688;2023-05-16T07:51:42;13.1;56.5
78516;SHT31;67815;51.990;5.688;2023-05-16T07:54:12;13.2;57.3
78516;SHT31;67815;51.990;5.688;2023-05-16T07:56:41;13.2;58.2
78516;SHT31;67815;51.990;5.688;2023-05-16T07:59:13;13.3;57.0
78516;SHT31;67815;51.990;5.688;2023-05-16T08:01:43;13.3;55.5
78516;SHT31;67815;51.990;5.688;2023-05-16T08:04:12;13.4;55.6
78516;SHT31;67815;51.990;5.688;2023-05-16T08:06:42;13.4;56.1
78516;SHT31;67815;51.990;5.688;2023-05-16T08:09:12;13.5;56.4
78516;SHT31;67815;51.990;5.688;2023-05-16T08:11:42;13.5;53.7
78516;SHT31;67815;51.990;5.688;2023-05-16T08:14:12;13.6;53.7
78516;SHT31;67815;51.990;5.688;2023-05-16T08:16:41;13.6;53.8
78516;SHT31;67815;51.990;5.688;2023-05-16T08:19:11;13.6;54.9
78516;SHT31;67815;51.990;5.688;2023-05-16T08:21:42;13.7;54.9
78516;SHT31;67815;51.990;5.688;2023-05-16T08:24:12;13.7;54.9
78516;SHT31;67815;51.990;5.688;2023-05-16T08:26:42;13.7;54.9
78516;SHT31;67815;51.990;5.688;2023-05-16T08:29:12;13.7;54.6
78516;SHT31;67815;51.990;5.688;2023-05-16T08:31:42;13.6;54.5
78516;SHT31;67815;51.990;5.688;2023-05-16T08:34:12;13.5;55.0
78516;SHT31;67815;51.990;5.688;2023-05-16T08:36:43;13.4;55.0
78516;SHT31;67815;51.990;5.688;2023-05-16T08:39:13;13.4;55.1
78516;SHT31;67815;51.990;5.688;2023-05-16T08:41:42;13.3;56.2
78516;SHT31;67815;51.990;5.688;2023-05-16T08:44:13;13.3;55.5
78516;SHT31;67815;51.990;5.688;2023-05-16T08:46:51;13.2;54.9
78516;SHT31;67815;51.990;5.688;2023-05-16T08:49:22;13.2;57.3
78516;SHT31;67815;51.990;5.688;2023-05-16T08:51:56;13.2;57.7
78516;SHT31;67815;51.990;5.688;2023-05-16T08:54:28;13.3;58.0
78516;SHT31;67815;51.990;5.688;2023-05-16T08:57:00;13.4;59.3
78516;SHT31;67815;51.990;5.688;2023-05-16T08:59:31;13.4;57.2
78516;SHT31;67815;51.990;5.688;2023-05-16T09:02:01;13.5;56.4
78516;SHT31;67815;51.990;5.688;2023-05-16T09:04:32;13.5;55.8
78516;SHT31;67815;51.990;5.688;2023-05-16T09:07:02;13.6;55.8
78516;SHT31;67815;51.990;5.688;2023-05-16T09:09:32;13.7;56.3
78516;SHT31;67815;51.990;5.688;2023-05-16T09:12:02;13.7;55.4
78516;SHT31;67815;51.990;5.688;2023-05-16T09:14:32;13.8;56.8
78516;SHT31;67815;51.990;5.688;2023-05-16T09:17:08;13.8;58.4
78516;SHT31;67815;51.990;5.688;2023-05-16T09:19:41;13.9;54.9
78516;SHT31;67815;51.990;5.688;2023-05-16T09:22:13;13.9;53.3
78516;SHT31;67815;51.990;5.688;2023-05-16T09:24:44;14.0;53.9
78516;SHT31;67815;51.990;5.688;2023-05-16T09:27:15;14.0;53.1
78516;SHT31;67815;51.990;5.688;2023-05-16T09:29:49;14.1;53.1
78516;SHT31;67815;51.990;5.688;2023-05-16T09:32:19;14.1;53.8
78516;SHT31;67815;51.990;5.688;2023-05-16T09:34:51;14.2;48.5
78516;SHT31;67815;51.990;5.688;2023-05-16T09:37:21;14.2;48.8
78516;SHT31;67815;51.990;5.688;2023-05-16T09:39:52;14.3;49.5
78516;SHT31;67815;51.990;5.688;2023-05-16T09:42:24;14.3;46.6
78516;SHT31;67815;51.990;5.688;2023-05-16T09:44:54;14.4;46.2
78516;SHT31;67815;51.990;5.688;2023-05-16T09:47:27;14.5;50.0
78516;SHT31;67815;51.990;5.688;2023-05-16T09:49:57;14.6;52.1
78516;SHT31;67815;51.990;5.688;2023-05-16T09:52:29;14.6;53.4
78516;SHT31;67815;51.990;5.688;2023-05-16T09:55:01;14.7;51.5
78516;SHT31;67815;51.990;5.688;2023-05-16T09:57:38;14.7;50.4
78516;SHT31;67815;51.990;5.688;2023-05-16T10:00:10;14.8;50.0
78516;SHT31;67815;51.990;5.688;2023-05-16T10:02:41;14.8;50.8
78516;SHT31;67815;51.990;5.688;2023-05-16T10:05:12;14.8;51.0
78516;SHT31;67815;51.990;5.688;2023-05-16T10:07:43;14.8;50.2
78516;SHT31;67815;51.990;5.688;2023-05-16T10:10:13;14.8;50.2
78516;SHT31;67815;51.990;5.688;2023-05-16T10:12:44;14.8;51.2
78516;SHT31;67815;51.990;5.688;2023-05-16T10:15:15;14.8;50.6
78516;SHT31;67815;51.990;5.688;2023-05-16T10:17:50;14.8;49.1
78516;SHT31;67815;51.990;5.688;2023-05-16T10:20:24;14.9;46.9
78516;SHT31;67815;51.990;5.688;2023-05-16T10:22:55;14.9;49.0
78516;SHT31;67815;51.990;5.688;2023-05-16T10:25:30;14.9;48.3
78516;SHT31;67815;51.990;5.688;2023-05-16T10:28:01;15.0;48.4
78516;SHT31;67815;51.990;5.688;2023-05-16T10:30:33;15.0;47.0
78516;SHT31;67815;51.990;5.688;2023-05-16T10:33:06;15.1;48.2
78516;SHT31;67815;51.990;5.688;2023-05-16T10:35:36;15.1;46.2
78516;SHT31;67815;51.990;5.688;2023-05-16T10:38:06;15.2;45.6
78516;SHT31;67815;51.990;5.688;2023-05-16T10:40:38;15.2;45.9
78516;SHT31;67815;51.990;5.688;2023-05-16T10:43:09;15.3;44.5
78516;SHT31;67815;51.990;5.688;2023-05-16T10:45:41;15.3;44.3
78516;SHT31;67815;51.990;5.688;2023-05-16T10:48:13;15.4;45.9
78516;SHT31;67815;51.990;5.688;2023-05-16T10:50:44;15.4;46.8
78516;SHT31;67815;51.990;5.688;2023-05-16T10:53:20;15.5;47.4
78516;SHT31;67815;51.990;5.688;2023-05-16T10:56:10;15.5;46.4
78516;SHT31;67815;51.990;5.688;2023-05-16T10:58:46;15.5;46.2
78516;SHT31;67815;51.990;5.688;2023-05-16T11:01:21;15.6;44.7
78516;SHT31;67815;51.990;5.688;2023-05-16T11:04:06;15.6;45.8
78516;SHT31;67815;51.990;5.688;2023-05-16T11:06:45;15.6;46.0
78516;SHT31;67815;51.990;5.688;2023-05-16T11:09:35;15.6;46.3
78516;SHT31;67815;51.990;5.688;2023-05-16T11:12:08;15.6;45.1
78516;SHT31;67815;51.990;5.688;2023-05-16T11:14:40;15.6;45.1
78516;SHT31;67815;51.990;5.688;2023-05-16T11:17:14;15.7;43.6
78516;SHT31;67815;51.990;5.688;2023-05-16T11:19:47;15.7;45.1
78516;SHT31;67815;51.990;5.688;2023-05-16T11:22:24;15.8;45.5
78516;SHT31;67815;51.990;5.688;2023-05-16T11:24:57;15.8;46.1
78516;SHT31;67815;51.990;5.688;2023-05-16T11:27:29;15.8;44.3
78516;SHT31;67815;51.990;5.688;2023-05-16T11:30:12;15.8;41.4
78516;SHT31;67815;51.990;5.688;2023-05-16T11:32:44;15.8;42.7
78516;SHT31;67815;51.990;5.688;2023-05-16T11:35:16;15.8;43.8
78516;SHT31;67815;51.990;5.688;2023-05-16T11:37:47;15.8;43.9
78516;SHT31;67815;51.990;5.688;2023-05-16T11:40:17;15.8;44.7
78516;SHT31;67815;51.990;5.688;2023-05-16T11:42:47;15.8;44.8
78516;SHT31;67815;51.990;5.688;2023-05-16T11:45:19;15.7;42.7
78516;SHT31;67815;51.990;5.688;2023-05-16T11:47:52;15.7;43.3
78516;SHT31;67815;51.990;5.688;2023-05-16T11:50:22;15.7;42.3
78516;SHT31;67815;51.990;5.688;2023-05-16T11:52:53;15.7;42.4
78516;SHT31;67815;51.990;5.688;2023-05-16T11:55:25;15.7;41.9
78516;SHT31;67815;51.990;5.688;2023-05-16T11:57:58;15.7;41.7
78516;SHT31;67815;51.990;5.688;2023-05-16T12:00:28;15.7;42.7
78516;SHT31;67815;51.990;5.688;2023-05-16T12:03:03;15.6;43.8
78516;SHT31;67815;51.990;5.688;2023-05-16T12:05:34;15.6;44.2
78516;SHT31;67815;51.990;5.688;2023-05-16T12:08:04;15.6;46.5
78516;SHT31;67815;51.990;5.688;2023-05-16T12:10:34;15.6;45.2
78516;SHT31;67815;51.990;5.688;2023-05-16T12:13:04;15.6;43.1
78516;SHT31;67815;51.990;5.688;2023-05-16T12:15:34;15.6;43.1
78516;SHT31;67815;51.990;5.688;2023-05-16T12:18:04;15.6;42.5
78516;SHT31;67815;51.990;5.688;2023-05-16T12:20:34;15.6;43.1
78516;SHT31;67815;51.990;5.688;2023-05-16T12:23:04;15.6;43.5
78516;SHT31;67815;51.990;5.688;2023-05-16T12:25:34;15.6;43.0
78516;SHT31;67815;51.990;5.688;2023-05-16T12:28:05;15.5;43.2
78516;SHT31;67815;51.990;5.688;2023-05-16T12:30:40;15.5;45.8
78516;SHT31;67815;51.990;5.688;2023-05-16T12:33:12;15.5;44.8
78516;SHT31;67815;51.990;5.688;2023-05-16T12:35:43;15.5;45.3
78516;SHT31;67815;51.990;5.688;2023-05-16T12:38:15;15.5;45.3
78516;SHT31;67815;51.990;5.688;2023-05-16T12:40:46;15.5;45.3
78516;SHT31;67815;51.990;5.688;2023-05-16T12:43:19;15.5;45.7
78516;SHT31;67815;51.990;5.688;2023-05-16T12:45:54;15.4;45.8
78516;SHT31;67815;51.990;5.688;2023-05-16T12:48:32;15.4;47.5
78516;SHT31;67815;51.990;5.688;2023-05-16T12:51:14;15.4;46.8
78516;SHT31;67815;51.990;5.688;2023-05-16T12:53:46;15.3;47.1
78516;SHT31;67815;51.990;5.688;2023-05-16T12:56:17;15.3;47.4
78516;SHT31;67815;51.990;5.688;2023-05-16T12:58:49;15.3;48.6
78516;SHT31;67815;51.990;5.688;2023-05-16T13:01:19;15.2;50.2
78516;SHT31;67815;51.990;5.688;2023-05-16T13:03:51;15.2;51.0
78516;SHT31;67815;51.990;5.688;2023-05-16T13:06:21;15.1;50.6
78516;SHT31;67815;51.990;5.688;2023-05-16T13:08:50;15.1;51.9
78516;SHT31;67815;51.990;5.688;2023-05-16T13:11:21;15.1;52.3
78516;SHT31;67815;51.990;5.688;2023-05-16T13:13:50;15.1;51.8
78516;SHT31;67815;51.990;5.688;2023-05-16T13:16:23;15.1;53.0
78516;SHT31;67815;51.990;5.688;2023-05-16T13:18:53;15.1;54.8
78516;SHT31;67815;51.990;5.688;2023-05-16T13:21:25;15.1;53.6
78516;SHT31;67815;51.990;5.688;2023-05-16T13:23:58;15.2;52.2
78516;SHT31;67815;51.990;5.688;2023-05-16T13:26:27;15.2;50.1
78516;SHT31;67815;51.990;5.688;2023-05-16T13:28:57;15.3;51.8
78516;SHT31;67815;51.990;5.688;2023-05-16T13:31:30;15.3;52.6
78516;SHT31;67815;51.990;5.688;2023-05-16T13:34:00;15.4;52.3
78516;SHT31;67815;51.990;5.688;2023-05-16T13:36:29;15.5;52.6
78516;SHT31;67815;51.990;5.688;2023-05-16T13:38:59;15.5;51.5
78516;SHT31;67815;51.990;5.688;2023-05-16T13:41:29;15.6;50.7
78516;SHT31;67815;51.990;5.688;2023-05-16T13:44:04;15.6;52.2
78516;SHT31;67815;51.990;5.688;2023-05-16T13:46:35;15.6;51.6
78516;SHT31;67815;51.990;5.688;2023-05-16T13:49:05;15.6;50.5
78516;SHT31;67815;51.990;5.688;2023-05-16T13:51:35;15.6;50.4
78516;SHT31;67815;51.990;5.688;2023-05-16T13:54:04;15.6;51.2
78516;SHT31;67815;51.990;5.688;2023-05-16T13:56:34;15.6;50.9
78516;SHT31;67815;51.990;5.688;2023-05-16T13:59:03;15.6;51.5
78516;SHT31;67815;51.990;5.688;2023-05-16T14:01:33;15.6;50.7
78516;SHT31;67815;51.990;5.688;2023-05-16T14:04:03;15.7;50.3
78516;SHT31;67815;51.990;5.688;2023-05-16T14:06:33;15.7;50.5
78516;SHT31;67815;51.990;5.688;2023-05-16T14:09:06;15.7;49.9
78516;SHT31;67815;51.990;5.688;2023-05-16T14:11:36;15.7;50.0
78516;SHT31;67815;51.990;5.688;2023-05-16T14:14:06;15.7;50.5
78516;SHT31;67815;51.990;5.688;2023-05-16T14:16:35;15.7;50.8
78516;SHT31;67815;51.990;5.688;2023-05-16T14:19:07;15.7;50.5
78516;SHT31;67815;51.990;5.688;2023-05-16T14:21:37;15.7;50.6
78516;SHT31;67815;51.990;5.688;2023-05-16T14:24:07;15.7;51.3
78516;SHT31;67815;51.990;5.688;2023-05-16T14:26:38;15.7;49.1
78516;SHT31;67815;51.990;5.688;2023-05-16T14:29:08;15.7;49.2
78516;SHT31;67815;51.990;5.688;2023-05-16T14:31:38;15.8;50.8
78516;SHT31;67815;51.990;5.688;2023-05-16T14:34:07;15.8;50.8
78516;SHT31;67815;51.990;5.688;2023-05-16T14:36:37;15.8;49.5
78516;SHT31;67815;51.990;5.688;2023-05-16T14:39:07;15.8;49.5
78516;SHT31;67815;51.990;5.688;2023-05-16T14:41:37;15.7;48.0
78516;SHT31;67815;51.990;5.688;2023-05-16T14:44:07;15.7;49.3
78516;SHT31;67815;51.990;5.688;2023-05-16T14:46:36;15.7;48.5
78516;SHT31;67815;51.990;5.688;2023-05-16T14:49:06;15.7;47.8
78516;SHT31;67815;51.990;5.688;2023-05-16T14:51:36;15.6;48.9
78516;SHT31;67815;51.990;5.688;2023-05-16T14:54:06;15.6;48.7
78516;SHT31;67815;51.990;5.688;2023-05-16T14:56:35;15.6;48.5
78516;SHT31;67815;51.990;5.688;2023-05-16T14:59:05;15.6;47.7
78516;SHT31;67815;51.990;5.688;2023-05-16T15:01:34;15.6;47.6
78516;SHT31;67815;51.990;5.688;2023-05-16T15:04:04;15.6;47.9
78516;SHT31;67815;51.990;5.688;2023-05-16T15:06:34;15.5;48.2
78516;SHT31;67815;51.990;5.688;2023-05-16T15:09:03;15.5;48.5
78516;SHT31;67815;51.990;5.688;2023-05-16T15:11:33;15.5;48.4
78516;SHT31;67815;51.990;5.688;2023-05-16T15:14:03;15.5;49.1
78516;SHT31;67815;51.990;5.688;2023-05-16T15:16:33;15.5;49.0
78516;SHT31;67815;51.990;5.688;2023-05-16T15:19:03;15.5;48.4
78516;SHT31;67815;51.990;5.688;2023-05-16T15:21:32;15.5;48.5
78516;SHT31;67815;51.990;5.688;2023-05-16T15:24:02;15.5;48.5
78516;SHT31;67815;51.990;5.688;2023-05-16T15:26:33;15.5;48.7
78516;SHT31;67815;51.990;5.688;2023-05-16T15:29:03;15.5;48.7
78516;SHT31;67815;51.990;5.688;2023-05-16T15:31:33;15.5;48.7
78516;SHT31;67815;51.990;5.688;2023-05-16T15:34:03;15.5;48.7
78516;SHT31;67815;51.990;5.688;2023-05-16T15:36:35;15.5;48.9
78516;SHT31;67815;51.990;5.688;2023-05-16T15:39:07;15.5;48.8
78516;SHT31;67815;51.990;5.688;2023-05-16T15:41:37;15.5;48.3
78516;SHT31;67815;51.990;5.688;2023-05-16T15:44:08;15.5;49.1
78516;SHT31;67815;51.990;5.688;2023-05-16T15:46:38;15.5;49.4
78516;SHT31;67815;51.990;5.688;2023-05-16T15:49:08;15.5;48.2
78516;SHT31;67815;51.990;5.688;2023-05-16T15:51:39;15.5;48.6
78516;SHT31;67815;51.990;5.688;2023-05-16T15:54:08;15.5;48.2
78516;SHT31;67815;51.990;5.688;2023-05-16T15:56:38;15.5;48.6
78516;SHT31;67815;51.990;5.688;2023-05-16T15:59:09;15.5;49.7
78516;SHT31;67815;51.990;5.688;2023-05-16T16:01:39;15.5;48.3
78516;SHT31;67815;51.990;5.688;2023-05-16T16:04:11;15.5;48.7
78516;SHT31;67815;51.990;5.688;2023-05-16T16:06:40;15.5;46.8
78516;SHT31;67815;51.990;5.688;2023-05-16T16:09:10;15.6;47.9
78516;SHT31;67815;51.990;5.688;2023-05-16T16:11:39;15.6;47.6
78516;SHT31;67815;51.990;5.688;2023-05-16T16:14:11;15.6;46.7
78516;SHT31;67815;51.990;5.688;2023-05-16T16:16:41;15.6;45.6
78516;SHT31;67815;51.990;5.688;2023-05-16T16:19:12;15.6;46.6
78516;SHT31;67815;51.990;5.688;2023-05-16T16:21:41;15.6;46.2
78516;SHT31;67815;51.990;5.688;2023-05-16T16:24:11;15.6;46.0
78516;SHT31;67815;51.990;5.688;2023-05-16T16:26:42;15.6;46.7
78516;SHT31;67815;51.990;5.688;2023-05-16T16:29:12;15.6;46.0
78516;SHT31;67815;51.990;5.688;2023-05-16T16:31:42;15.6;46.5
78516;SHT31;67815;51.990;5.688;2023-05-16T16:34:11;15.6;47.1
78516;SHT31;67815;51.990;5.688;2023-05-16T16:36:41;15.6;46.2