sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60353;DHT22;46196;52.970;6.954;2023-02-13T00:01:35;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:04:01;8.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:06:26;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:08:52;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:11:18;6.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:13:45;5.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:16:11;7.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:18:37;7.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:21:09;9.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:23:36;7.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:26:07;6.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:28:34;7.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:31:11;4.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:33:37;7.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:36:05;7.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:38:32;6.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:40:58;7.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:43:23;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:45:49;7.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:48:15;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:50:41;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:53:07;7.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:55:32;7.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T00:58:00;5.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:00:26;9.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:02:52;7.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:05:18;7.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:07:44;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:10:10;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:12:35;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:15:02;6.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:17:28;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:19:54;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:22:19;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:24:45;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:29:37;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:32:03;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:34:31;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:36:57;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:39:22;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:41:48;8.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:44:47;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:47:19;6.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:49:47;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:52:14;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:54:41;9.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:57:26;9.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T01:59:55;9.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T02:02:22;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T02:04:48;9.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T02:07:24;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T02:09:53;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T02:12:25;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T02:14:53;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T02:17:22;6.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T02:19:56;6.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T02:22:57;7.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T02:26:03;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T02:29:02;7.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T02:32:01;7.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T02:42:36;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T02:45:22;8.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T02:48:04;6.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T02:51:18;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T02:56:49;6.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T02:59:19;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T03:02:05;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T03:04:53;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T03:07:39;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T03:10:23;6.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T03:13:14;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T03:15:56;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T03:18:45;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T03:25:11;7.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T03:31:17;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T03:36:42;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T03:39:56;5.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T03:42:55;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T03:45:31;8.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T03:48:36;6.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T03:54:40;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T03:57:23;6.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:00:12;6.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:02:55;6.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:05:24;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:07:51;8.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:10:17;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:13:07;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:15:40;5.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:20:34;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:23:08;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:25:36;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:28:03;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:30:29;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:32:54;7.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:35:20;8.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:37:46;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:40:12;9.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:42:38;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:45:04;5.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:47:30;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:49:55;5.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:52:21;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:57:13;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T04:59:40;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:02:05;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:04:32;6.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:06:58;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:09:24;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:11:53;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:14:19;8.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:16:46;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:19:12;9.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:21:38;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:24:23;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:26:48;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:29:14;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:31:44;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:34:10;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:36:35;8.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:39:01;6.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:41:27;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:43:56;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:46:38;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:49:04;5.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:51:30;8.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:53:56;5.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:56:22;6.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T05:58:52;6.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:01:18;6.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:03:44;6.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:08:36;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:11:03;6.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:13:29;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:15:55;5.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:18:21;6.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:20:47;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:23:13;6.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:25:39;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:28:05;6.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:30:31;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:32:57;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:35:23;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:37:49;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:40:15;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:42:42;6.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:45:09;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:47:34;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:50:00;8.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:52:26;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:54:52;6.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:57:18;5.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T06:59:44;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:02:10;7.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:04:36;6.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:07:02;6.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:09:30;6.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:11:55;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:14:21;9.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:16:47;8.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:19:13;6.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:21:39;6.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:24:04;7.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:26:30;9.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:28:56;6.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:31:22;6.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:33:48;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:36:14;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:38:40;6.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:41:06;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:43:32;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:45:58;6.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:48:25;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:50:54;5.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:53:20;7.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:55:47;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T07:58:12;6.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:00:38;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:03:04;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:05:31;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:07:57;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:10:23;6.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:13:08;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:15:35;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:18:00;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:20:26;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:22:53;6.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:25:19;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:27:45;7.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:30:11;6.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:32:37;6.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:35:03;9.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:37:29;7.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:39:55;6.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:42:21;7.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:44:46;6.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:47:12;5.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:49:38;7.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:52:04;7.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:54:30;7.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:56:56;7.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T08:59:21;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:01:47;10.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:04:14;7.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:06:41;7.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:09:07;7.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:11:33;7.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:13:59;7.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:16:24;8.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:18:51;7.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:21:18;6.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:23:44;7.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:26:12;7.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:28:39;7.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:31:16;8.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:33:44;8.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:36:13;7.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:38:40;7.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:41:25;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:44:22;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:47:10;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:49:44;9.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:52:11;6.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T09:54:37;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T10:00:12;8.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T10:10:46;8.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T10:16:11;8.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T10:18:49;9.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T10:21:20;8.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T10:24:33;8.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T10:26:40;8.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T10:29:35;8.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T10:32:24;8.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T10:34:52;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T10:37:20;8.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T10:39:51;8.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T10:42:56;8.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T10:50:52;8.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T10:53:30;9.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T10:59:01;8.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T11:04:11;8.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T11:06:42;8.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T11:09:10;8.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T11:11:40;8.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T11:14:22;8.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T11:17:05;9.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T11:19:35;7.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T11:22:05;8.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T11:24:33;8.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T11:27:07;8.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T11:29:35;9.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T11:32:07;9.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T11:34:40;9.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T11:39:39;9.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T11:42:17;9.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T11:44:49;9.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T11:47:16;9.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T11:49:54;9.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T11:52:31;9.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T11:55:00;9.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T11:59:58;9.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T12:02:29;9.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T12:05:16;9.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T12:07:43;9.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T12:10:24;9.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T12:12:56;9.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T12:15:29;9.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T12:31:58;9.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T12:34:53;9.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T12:54:43;10.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T12:58:14;10.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T13:02:54;11.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T13:08:35;12.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T13:13:50;10.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T13:21:56;10.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T13:27:24;10.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T13:29:54;10.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T13:32:22;10.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T13:34:48;10.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T13:37:31;11.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T13:43:00;10.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T13:45:35;10.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T13:50:48;10.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T13:53:19;10.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T13:58:39;10.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T14:01:17;10.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T14:03:47;11.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T14:06:19;10.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T14:08:53;10.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T14:13:56;10.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T14:16:44;10.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T14:19:28;10.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T14:24:55;10.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T14:27:24;10.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T14:29:50;10.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T14:34:45;10.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T14:37:16;10.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T14:42:37;10.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T14:45:10;10.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T14:47:44;11.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T14:50:18;10.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T14:52:46;10.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T14:55:33;10.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T14:58:24;10.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:00:56;10.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:03:28;10.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:06:00;10.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:08:33;10.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:11:01;10.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:13:35;10.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:16:11;11.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:18:49;11.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:21:21;14.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:23:53;11.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:26:24;11.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:29:04;11.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:31:37;10.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:34:03;11.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:36:39;11.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:39:06;11.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:41:36;11.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:44:03;11.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:46:32;11.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:49:07;11.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:51:34;10.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:54:05;10.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:56:32;10.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T15:58:59;12.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T16:01:27;12.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T16:04:02;10.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T16:06:29;10.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T16:08:58;10.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T16:11:29;10.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T16:16:32;12.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T16:18:59;9.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T16:21:26;9.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T16:24:00;9.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T16:26:27;9.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T16:28:53;8.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T16:31:20;9.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T16:33:47;9.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T16:38:43;7.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T16:44:00;8.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T16:51:36;8.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T16:59:27;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T17:07:15;6.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T17:09:41;9.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T17:12:13;7.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T17:14:40;7.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T17:17:11;8.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T17:19:37;7.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T17:22:03;7.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T17:24:30;6.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T17:29:21;7.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T17:31:49;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T17:34:17;6.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T17:36:43;6.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T17:39:09;7.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T17:41:35;8.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T17:44:03;7.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T17:46:29;6.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T17:48:55;6.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T17:51:21;9.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T17:53:46;6.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T17:56:14;8.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T17:58:40;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T18:01:09;5.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T18:03:35;5.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T18:06:00;5.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T18:10:52;5.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T18:15:44;5.40;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T18:18:11;6.50;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T18:20:37;5.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T18:23:03;7.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T18:25:31;4.80;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T18:27:57;7.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T18:30:23;7.30;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T18:32:54;6.20;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T18:35:21;4.90;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T18:40:13;8.00;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T18:42:43;4.70;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T18:45:09;4.10;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T18:47:36;5.60;99.90
60353;DHT22;46196;52.970;6.954;2023-02-13T18:50:02;6.60;99.90