sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61573;BME280;47465;43.094;12.434;2024-03-06T00:00:42;98624.84;;;8.81;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T00:11:53;98558.78;;;8.28;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T00:14:46;98630.94;;;8.44;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T00:17:21;98625.34;;;8.56;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T00:20:10;98621.91;;;8.53;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T00:23:00;98575.53;;;8.30;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T00:25:43;98551.03;;;8.19;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T00:28:12;98623.44;;;8.63;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T00:30:59;98600.81;;;8.48;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T00:33:30;98562.72;;;8.09;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T00:36:12;98623.09;;;8.36;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T00:39:15;98557.75;;;7.93;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T00:44:50;98628.34;;;8.39;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T00:47:38;98556.53;;;8.10;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T00:50:11;98633.47;;;8.50;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T00:52:49;98597.78;;;8.21;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T00:55:35;98636.09;;;8.50;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T00:58:20;98573.91;;;8.23;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:01:21;98580.03;;;8.27;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:03:56;98599.16;;;8.42;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:06:42;98639.03;;;8.78;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:09:24;98576.03;;;8.51;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:12:09;98631.66;;;8.91;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:14:47;98582.78;;;8.66;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:17:15;98576.63;;;8.63;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:20:11;98574.91;;;8.61;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:22:46;98571.34;;;8.62;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:25:28;98565.44;;;8.49;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:28:32;98639.59;;;8.93;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:31:15;98637.78;;;8.95;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:33:46;98641.94;;;9.07;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:36:28;98603.53;;;8.84;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:39:02;98639.09;;;9.14;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:41:42;98571.03;;;8.76;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:44:12;98566.78;;;8.69;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:46:42;98636.69;;;9.03;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:49:17;98635.13;;;8.95;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:51:53;98559.31;;;8.46;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:54:40;98560.44;;;8.35;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T01:57:13;98585.59;;;8.56;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:00:14;98566.69;;;8.31;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:02:55;98571.81;;;8.39;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:05:26;98644.53;;;8.69;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:08:20;98567.47;;;8.35;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:11:12;98564.75;;;8.39;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:13:45;98559.59;;;8.33;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:16:19;98558.75;;;8.30;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:18:57;98569.25;;;8.36;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:21:43;98557.09;;;8.26;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:24:22;98558.03;;;8.23;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:27:15;98627.94;;;8.61;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:29:59;98623.41;;;8.64;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:32:33;98545.50;;;8.31;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:35:30;98621.47;;;8.73;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:38:10;98625.72;;;8.80;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:40:53;98552.31;;;8.43;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:43:31;98622.09;;;8.84;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:46:04;98624.66;;;8.89;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:48:57;98562.88;;;8.46;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:51:40;98549.66;;;8.45;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:54:37;98613.41;;;8.77;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T02:57:31;98563.53;;;8.56;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:00:03;98593.19;;;8.73;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:02:44;98544.75;;;8.65;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:05:16;98604.69;;;9.11;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:08:17;98603.72;;;9.15;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:10:50;98581.72;;;9.10;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:13:49;98542.31;;;8.57;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:16:38;98533.88;;;8.77;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:19:08;98539.28;;;8.74;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:22:06;98611.09;;;9.02;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:27:22;98611.88;;;9.06;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:30:10;98540.41;;;8.62;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:32:49;98556.19;;;8.69;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:35:43;98546.44;;;8.69;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:38:27;98615.09;;;9.19;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:41:15;98540.03;;;8.79;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:43:52;98568.78;;;8.96;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:46:21;98554.72;;;8.93;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:48:59;98615.63;;;9.35;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:51:30;98619.13;;;9.37;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:54:00;98543.13;;;8.98;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:56:31;98615.63;;;9.35;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T03:59:08;98546.66;;;8.97;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T04:01:46;98611.03;;;9.41;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T04:04:36;98552.78;;;9.01;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T04:07:21;98549.31;;;8.97;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T04:10:08;98625.28;;;9.37;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T04:12:39;98572.97;;;9.07;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T04:15:30;98563.16;;;9.10;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T04:18:05;98549.94;;;9.09;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T04:20:44;98560.69;;;9.02;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T04:23:48;98561.47;;;9.06;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T04:26:17;98553.63;;;9.01;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T04:29:01;98563.25;;;9.05;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T04:31:55;98623.22;;;9.50;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T04:34:36;98559.47;;;9.17;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T04:37:44;98633.59;;;9.59;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T04:40:21;98558.78;;;9.08;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T04:42:48;98632.03;;;9.51;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T04:45:24;98626.59;;;9.55;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T04:53:15;98554.44;;;9.05;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T04:55:51;98554.34;;;9.08;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T05:06:31;98616.72;;;9.60;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T05:09:05;98632.34;;;9.73;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T05:11:40;98569.47;;;9.40;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T05:14:12;98630.38;;;9.81;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T05:16:47;98629.44;;;9.82;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T05:19:30;98565.84;;;9.43;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T05:22:02;98629.56;;;9.79;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T05:24:42;98553.66;;;9.36;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T05:27:15;98629.44;;;9.82;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T05:29:50;98571.16;;;9.43;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T05:32:31;98568.16;;;9.22;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T05:35:20;98639.72;;;9.61;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T05:41:29;98570.06;;;9.17;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T05:44:33;98562.75;;;9.25;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T05:47:10;98633.31;;;9.70;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T05:49:39;98632.34;;;9.73;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T05:52:07;98565.22;;;9.35;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T05:54:39;98567.06;;;9.31;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T05:59:57;98557.91;;;9.43;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:02:26;98557.84;;;9.46;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:05:11;98585.72;;;9.62;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:07:38;98614.34;;;9.84;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:10:05;98576.84;;;9.63;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:12:35;98601.78;;;9.91;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:15:09;98610.25;;;10.05;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:17:40;98536.88;;;9.70;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:20:44;98535.69;;;9.80;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:26:47;98596.22;;;10.33;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:29:13;98563.13;;;10.12;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:31:50;98546.00;;;9.91;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:34:18;98609.41;;;10.36;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:36:54;98584.09;;;10.22;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:39:21;98617.25;;;10.40;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:41:50;98608.31;;;10.43;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:44:24;98562.44;;;10.05;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:46:52;98618.63;;;10.54;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:49:24;98623.72;;;10.63;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:51:50;98569.84;;;10.56;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:54:16;98601.38;;;10.97;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:56:45;98602.88;;;11.05;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T06:59:12;98580.72;;;11.05;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:01:42;98537.94;;;10.84;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:04:10;98600.81;;;11.42;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:06:36;98559.09;;;11.42;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:09:05;98591.28;;;11.88;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:11:36;98527.72;;;11.52;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:14:07;98587.06;;;12.31;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:16:33;98592.84;;;12.19;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:19:03;98530.00;;;11.88;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:21:31;98582.88;;;12.00;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:23:57;98596.31;;;12.21;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:26:23;98557.91;;;12.03;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:28:49;98587.69;;;12.63;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:31:17;98536.53;;;12.51;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:34:05;98574.00;;;12.94;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:36:43;98543.38;;;12.81;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:39:12;98574.88;;;13.17;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:41:52;98575.72;;;13.41;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:44:18;98583.88;;;13.58;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:46:45;98591.47;;;13.47;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:49:12;98580.34;;;13.35;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:51:42;98564.56;;;12.85;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:54:12;98603.66;;;12.86;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:56:44;98555.53;;;12.42;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T07:59:17;98598.69;;;12.53;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:01:48;98598.03;;;12.47;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:04:27;98592.78;;;12.45;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:06:54;98599.84;;;12.46;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:09:23;98527.69;;;12.27;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:11:53;98530.63;;;12.89;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:14:28;98532.22;;;13.15;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:16:57;98588.97;;;13.42;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:19:26;98526.28;;;13.30;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:22:03;98523.28;;;13.38;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:24:39;98592.34;;;13.47;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:27:22;98532.06;;;12.52;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:29:56;98565.66;;;12.34;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:32:27;98608.47;;;12.53;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:35:02;98565.47;;;12.15;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:37:38;98612.31;;;12.21;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:40:10;98610.66;;;11.93;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:42:45;98609.91;;;11.89;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:45:13;98535.41;;;11.60;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:47:50;98538.59;;;11.19;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:50:16;98608.81;;;11.42;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:52:50;98612.09;;;11.23;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:55:20;98555.72;;;11.10;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T08:57:48;98583.75;;;11.21;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:00:16;98607.78;;;11.46;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:02:59;98581.31;;;11.15;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:05:29;98607.78;;;11.19;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:07:57;98545.78;;;10.89;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:10:23;98616.09;;;11.37;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:12:52;98618.16;;;11.27;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:15:18;98567.44;;;11.05;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:17:45;98607.84;;;11.44;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:20:12;98548.78;;;10.78;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:22:39;98595.16;;;10.98;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:25:08;98598.09;;;10.88;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:27:34;98601.22;;;10.73;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:30:00;98588.56;;;10.52;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:32:28;98617.72;;;10.56;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:34:54;98597.38;;;10.54;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:37:20;98623.03;;;10.56;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:39:55;98634.50;;;10.58;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:42:28;98590.09;;;9.98;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:44:54;98636.16;;;10.30;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:47:22;98635.94;;;10.39;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:49:54;98571.56;;;9.95;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:52:21;98594.41;;;10.02;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:54:50;98633.72;;;10.22;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:57:17;98597.66;;;9.80;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T09:59:49;98641.22;;;10.06;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:02:26;98643.88;;;10.06;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:04:57;98640.19;;;10.12;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:07:23;98645.66;;;10.05;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:09:49;98658.28;;;9.63;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:12:17;98657.13;;;9.37;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:14:52;98655.69;;;9.24;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:17:24;98637.41;;;9.10;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:19:55;98676.28;;;9.50;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:22:27;98685.28;;;9.43;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:24:58;98683.69;;;9.37;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:27:30;98689.19;;;9.28;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:30:18;98699.22;;;9.15;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:32:51;98712.75;;;9.03;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:38:00;98675.03;;;8.48;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:40:34;98640.13;;;8.23;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:43:03;98686.53;;;8.46;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:45:46;98724.63;;;8.41;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:48:13;98684.53;;;8.10;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:50:40;98708.31;;;8.13;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:53:15;98662.22;;;7.74;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:55:43;98694.81;;;7.79;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T10:58:11;98750.25;;;7.87;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:00:45;98719.59;;;7.72;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:03:16;98716.81;;;7.24;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:05:44;98710.31;;;6.86;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:08:14;98764.50;;;7.17;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:10:42;98726.09;;;6.92;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:13:21;98716.31;;;6.98;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:15:51;98732.69;;;7.24;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:18:42;98738.66;;;7.39;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:21:30;98723.56;;;7.46;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:24:19;98721.63;;;7.57;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:27:01;98713.69;;;7.57;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:32:22;98727.53;;;7.73;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:34:48;98697.81;;;7.57;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:37:20;98719.22;;;7.96;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:39:59;98719.88;;;8.09;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:42:35;98637.56;;;7.72;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:45:15;98640.94;;;7.80;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:48:14;98674.84;;;7.59;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:50:45;98597.94;;;7.16;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:53:16;98593.50;;;7.18;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:55:44;98641.06;;;7.74;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T11:58:10;98637.50;;;7.76;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:00:37;98636.59;;;7.76;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:03:04;98566.88;;;7.29;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:05:37;98622.19;;;7.44;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:08:11;98644.41;;;7.85;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:10:38;98613.78;;;8.15;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:13:05;98661.31;;;8.25;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:15:31;98602.63;;;8.46;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:18:04;98626.34;;;8.91;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:20:44;98676.47;;;9.42;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:23:22;98662.75;;;9.61;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:26:01;98620.13;;;8.94;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:28:27;98686.47;;;9.67;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:30:57;98648.09;;;9.44;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:33:29;98616.34;;;9.41;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:36:07;98683.06;;;9.98;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:38:38;98655.03;;;9.86;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:41:07;98610.31;;;9.35;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:49:27;98640.47;;;10.01;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:51:54;98628.19;;;9.97;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:54:20;98605.06;;;9.68;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:56:51;98677.47;;;10.08;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T12:59:17;98610.72;;;9.54;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:01:44;98647.53;;;10.02;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:04:11;98659.75;;;10.42;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:06:37;98599.28;;;10.50;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:09:05;98645.56;;;11.02;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:11:38;98645.19;;;11.15;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:14:06;98615.13;;;11.11;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:16:35;98632.41;;;11.26;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:19:04;98662.41;;;11.31;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:21:30;98652.91;;;11.22;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:24:43;98589.47;;;10.52;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:27:32;98637.41;;;10.79;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:29:58;98634.41;;;11.19;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:32:24;98626.19;;;11.25;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:34:50;98558.25;;;9.96;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:37:19;98580.00;;;10.11;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:39:49;98633.06;;;10.76;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:42:16;98632.78;;;11.14;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:44:48;98627.09;;;11.26;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:47:15;98632.09;;;11.35;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:49:43;98566.50;;;11.06;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:52:11;98562.72;;;11.13;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:54:42;98591.47;;;11.30;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:57:15;98634.84;;;11.60;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T13:59:44;98630.44;;;11.59;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T14:02:10;98574.88;;;11.22;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T14:04:37;98573.25;;;11.16;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T14:07:09;98625.63;;;11.44;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T14:12:44;98609.78;;;11.13;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T14:15:37;98646.47;;;11.29;100.00
61573;BME280;47465;43.094;12.434;2024-03-06T14:18:32;98628.63;;;11.05;100.00