sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13941;SDS011;7043;51.630;7.254;2022-07-23T00:01:24;8.07;;;7.13;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:03:52;9.17;;;7.17;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:06:19;8.43;;;7.53;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:08:45;8.63;;;7.80;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:11:11;12.23;;;8.43;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:13:37;8.27;;;7.47;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:16:03;9.47;;;8.57;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:18:29;9.37;;;7.90;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:20:55;10.37;;;8.47;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:23:21;9.37;;;8.43;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:25:47;10.83;;;8.57;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:28:13;12.33;;;9.00;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:30:39;10.17;;;9.13;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:33:06;9.90;;;9.00;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:35:33;9.97;;;8.90;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:38:00;10.53;;;9.47;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:40:26;11.47;;;9.10;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:42:53;11.10;;;9.23;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:45:19;10.63;;;9.53;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:47:45;10.13;;;9.10;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:50:11;12.70;;;10.40;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:52:38;11.03;;;9.93;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:55:04;13.87;;;9.70;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:57:30;11.77;;;9.33;;
13941;SDS011;7043;51.630;7.254;2022-07-23T00:59:56;14.03;;;10.60;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:02:26;13.23;;;10.40;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:04:52;13.20;;;10.20;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:07:18;11.77;;;10.60;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:09:45;12.47;;;10.83;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:12:11;11.53;;;10.33;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:14:37;13.43;;;10.73;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:17:03;13.17;;;10.87;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:19:29;12.20;;;11.00;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:21:56;12.87;;;10.77;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:24:22;13.40;;;12.00;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:26:49;15.63;;;12.27;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:29:15;13.57;;;12.07;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:31:41;13.30;;;12.00;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:34:07;13.10;;;11.40;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:36:34;14.33;;;12.40;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:39:00;14.10;;;11.67;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:41:26;13.80;;;11.63;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:43:52;15.77;;;11.70;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:46:18;13.90;;;12.23;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:48:44;13.83;;;11.77;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:51:10;12.77;;;11.47;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:53:36;14.53;;;12.47;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:56:02;14.27;;;12.90;;
13941;SDS011;7043;51.630;7.254;2022-07-23T01:58:28;15.70;;;14.03;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:00:55;14.90;;;13.30;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:03:21;15.50;;;13.63;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:05:47;14.97;;;13.43;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:08:14;15.47;;;13.80;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:10:40;14.83;;;13.27;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:13:06;15.83;;;14.03;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:15:32;15.07;;;13.10;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:17:58;15.97;;;14.27;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:20:24;17.70;;;14.57;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:22:50;15.60;;;13.87;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:25:16;15.07;;;13.57;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:27:42;15.83;;;13.90;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:30:09;19.33;;;14.17;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:32:35;16.03;;;14.43;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:35:02;17.17;;;14.17;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:37:28;15.73;;;14.13;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:39:54;16.10;;;14.50;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:42:20;15.97;;;14.27;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:44:46;15.30;;;13.73;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:47:12;15.17;;;13.53;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:49:38;14.43;;;12.83;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:52:04;15.20;;;13.33;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:54:30;13.57;;;12.27;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:56:56;14.80;;;13.10;;
13941;SDS011;7043;51.630;7.254;2022-07-23T02:59:22;15.40;;;13.80;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:01:48;14.67;;;13.27;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:04:14;17.67;;;13.77;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:06:40;16.67;;;13.80;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:09:06;15.43;;;13.90;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:11:32;15.83;;;14.13;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:13:58;15.10;;;13.60;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:16:24;14.87;;;13.37;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:18:50;15.33;;;13.73;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:21:16;17.97;;;15.63;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:23:42;18.03;;;16.13;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:26:08;17.53;;;15.53;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:28:34;17.80;;;15.90;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:31:00;18.77;;;16.27;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:33:26;18.33;;;15.80;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:35:52;17.00;;;15.20;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:38:18;17.00;;;14.80;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:40:44;17.97;;;15.90;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:43:10;18.60;;;16.70;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:45:36;18.80;;;16.40;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:48:02;20.23;;;18.03;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:50:28;20.03;;;17.73;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:52:54;19.20;;;17.10;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:55:20;20.57;;;18.10;;
13941;SDS011;7043;51.630;7.254;2022-07-23T03:57:46;22.23;;;17.30;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:00:12;22.40;;;18.47;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:02:38;19.13;;;17.13;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:05:05;19.30;;;17.13;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:07:31;20.37;;;17.03;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:09:57;19.07;;;16.47;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:12:23;18.23;;;16.43;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:14:50;16.90;;;15.20;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:17:16;17.13;;;15.27;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:19:42;19.67;;;15.83;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:22:09;17.43;;;15.60;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:24:35;19.43;;;16.47;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:27:01;18.93;;;16.47;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:29:28;18.87;;;16.87;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:31:54;18.50;;;16.47;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:34:19;17.37;;;15.57;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:36:46;20.07;;;15.63;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:39:12;18.73;;;15.60;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:41:38;17.00;;;15.20;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:44:04;18.00;;;15.23;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:46:30;16.83;;;15.23;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:48:56;18.37;;;16.47;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:51:22;18.33;;;16.20;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:53:48;16.60;;;14.87;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:56:14;16.23;;;14.67;;
13941;SDS011;7043;51.630;7.254;2022-07-23T04:58:40;16.50;;;14.73;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:01:06;15.10;;;13.50;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:03:32;15.17;;;13.70;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:05:58;15.43;;;13.07;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:08:24;15.17;;;13.60;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:10:50;16.70;;;12.80;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:13:17;14.93;;;13.33;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:15:43;13.10;;;11.80;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:18:09;13.23;;;11.83;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:20:36;13.40;;;11.20;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:23:02;13.47;;;11.67;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:25:28;12.77;;;11.43;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:27:54;12.53;;;11.27;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:30:20;13.10;;;11.73;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:32:46;13.03;;;11.83;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:35:12;13.70;;;11.73;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:37:38;14.33;;;11.90;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:40:05;11.67;;;10.57;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:42:32;13.03;;;11.30;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:44:58;12.27;;;10.90;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:47:24;12.03;;;10.67;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:49:50;12.90;;;11.40;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:52:16;13.03;;;11.23;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:54:42;11.57;;;10.40;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:57:08;11.90;;;10.70;;
13941;SDS011;7043;51.630;7.254;2022-07-23T05:59:34;11.67;;;10.20;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:02:00;12.00;;;10.50;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:04:26;11.60;;;9.90;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:06:52;11.33;;;10.13;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:09:18;10.27;;;9.27;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:11:44;11.57;;;9.95;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:14:10;12.87;;;9.40;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:16:36;10.88;;;9.73;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:19:02;12.33;;;10.20;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:21:28;13.17;;;10.30;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:23:54;9.80;;;8.90;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:26:20;10.85;;;9.73;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:28:46;12.05;;;10.60;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:31:12;10.45;;;9.25;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:33:38;14.10;;;10.13;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:36:04;11.65;;;10.45;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:38:30;11.90;;;10.40;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:40:56;11.10;;;9.95;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:43:22;10.98;;;9.88;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:45:48;12.77;;;9.65;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:48:14;11.57;;;10.07;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:50:40;11.13;;;9.48;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:53:06;10.70;;;9.60;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:55:32;10.55;;;9.40;;
13941;SDS011;7043;51.630;7.254;2022-07-23T06:58:03;12.70;;;9.43;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:00:29;10.55;;;9.45;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:02:56;12.03;;;9.50;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:05:22;11.18;;;9.52;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:07:50;11.48;;;9.88;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:10:16;11.73;;;10.50;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:12:42;11.80;;;9.20;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:15:08;10.00;;;9.00;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:17:35;10.63;;;8.73;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:20:01;9.88;;;8.88;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:22:26;10.10;;;8.60;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:24:52;9.75;;;8.43;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:27:18;9.60;;;8.32;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:29:44;9.85;;;8.05;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:32:10;11.00;;;8.30;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:34:36;8.70;;;7.80;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:37:02;7.53;;;6.83;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:39:29;6.30;;;5.70;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:41:55;9.23;;;6.82;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:44:20;8.63;;;6.68;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:46:46;8.17;;;6.37;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:49:12;7.03;;;5.80;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:51:39;8.77;;;5.15;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:54:05;8.65;;;5.13;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:56:31;7.15;;;5.28;;
13941;SDS011;7043;51.630;7.254;2022-07-23T07:58:57;6.60;;;5.18;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:01:23;7.25;;;5.20;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:03:49;6.78;;;5.00;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:06:15;5.18;;;4.68;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:08:41;7.68;;;4.93;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:11:07;6.53;;;4.90;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:13:33;6.20;;;4.70;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:15:59;10.00;;;5.45;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:18:25;9.27;;;5.72;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:20:51;8.10;;;5.57;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:23:17;7.20;;;5.88;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:25:45;7.60;;;6.70;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:28:12;8.25;;;6.00;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:30:39;6.72;;;6.00;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:33:06;9.70;;;6.95;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:35:34;8.27;;;6.35;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:38:03;9.75;;;7.88;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:40:33;9.20;;;8.10;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:42:59;8.90;;;7.95;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:45:26;10.95;;;10.02;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:47:53;11.38;;;10.25;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:50:19;9.82;;;8.93;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:52:46;8.85;;;7.18;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:55:12;7.93;;;6.40;;
13941;SDS011;7043;51.630;7.254;2022-07-23T08:57:38;7.95;;;7.25;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:00:04;8.27;;;6.72;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:02:37;7.13;;;6.40;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:05:03;7.05;;;6.35;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:07:31;7.80;;;6.20;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:10:07;5.80;;;5.20;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:12:34;6.22;;;5.70;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:15:07;6.00;;;5.40;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:17:38;5.90;;;5.00;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:20:08;7.45;;;5.40;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:22:35;5.20;;;4.53;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:25:17;5.80;;;5.20;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:27:50;5.40;;;4.90;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:30:18;5.75;;;5.35;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:32:44;6.15;;;5.60;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:35:10;6.60;;;5.78;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:37:36;5.55;;;5.05;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:40:07;5.68;;;5.07;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:42:33;5.40;;;4.80;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:45:00;5.85;;;4.88;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:47:27;6.50;;;5.35;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:50:01;8.88;;;4.70;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:52:32;6.43;;;5.78;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:55:00;5.80;;;4.85;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:57:26;5.50;;;4.95;;
13941;SDS011;7043;51.630;7.254;2022-07-23T09:59:53;5.22;;;4.72;;
13941;SDS011;7043;51.630;7.254;2022-07-23T10:02:21;5.05;;;4.65;;
13941;SDS011;7043;51.630;7.254;2022-07-23T10:04:48;6.40;;;5.53;;
13941;SDS011;7043;51.630;7.254;2022-07-23T10:07:14;5.80;;;5.07;;
13941;SDS011;7043;51.630;7.254;2022-07-23T10:09:42;6.18;;;5.22;;
13941;SDS011;7043;51.630;7.254;2022-07-23T10:12:12;4.63;;;4.22;;
13941;SDS011;7043;51.630;7.254;2022-07-23T10:14:42;5.35;;;4.32;;
13941;SDS011;7043;51.630;7.254;2022-07-23T10:17:08;4.10;;;3.60;;
13941;SDS011;7043;51.630;7.254;2022-07-23T10:19:34;6.65;;;4.28;;
13941;SDS011;7043;51.630;7.254;2022-07-23T10:22:02;4.72;;;3.95;;
13941;SDS011;7043;51.630;7.254;2022-07-23T10:24:30;4.78;;;3.53;;
13941;SDS011;7043;51.630;7.254;2022-07-23T10:32:43;4.93;;;3.55;;
13941;SDS011;7043;51.630;7.254;2022-07-23T10:35:18;4.43;;;3.13;;
13941;SDS011;7043;51.630;7.254;2022-07-23T10:37:49;3.58;;;3.05;;
13941;SDS011;7043;51.630;7.254;2022-07-23T10:40:20;3.13;;;2.90;;
13941;SDS011;7043;51.630;7.254;2022-07-23T10:42:49;3.55;;;3.22;;
13941;SDS011;7043;51.630;7.254;2022-07-23T10:45:35;3.58;;;3.28;;
13941;SDS011;7043;51.630;7.254;2022-07-23T10:48:13;3.78;;;3.47;;
13941;SDS011;7043;51.630;7.254;2022-07-23T10:50:39;4.05;;;3.20;;
13941;SDS011;7043;51.630;7.254;2022-07-23T10:57:57;4.57;;;3.28;;
13941;SDS011;7043;51.630;7.254;2022-07-23T11:00:28;3.65;;;3.03;;
13941;SDS011;7043;51.630;7.254;2022-07-23T11:02:55;4.25;;;3.40;;
13941;SDS011;7043;51.630;7.254;2022-07-23T11:05:40;4.45;;;3.63;;
13941;SDS011;7043;51.630;7.254;2022-07-23T11:10:36;2.95;;;2.53;;
13941;SDS011;7043;51.630;7.254;2022-07-23T11:32:01;2.58;;;2.25;;
13941;SDS011;7043;51.630;7.254;2022-07-23T11:34:30;2.72;;;2.38;;
13941;SDS011;7043;51.630;7.254;2022-07-23T11:36:57;2.53;;;1.80;;
13941;SDS011;7043;51.630;7.254;2022-07-23T11:39:24;4.70;;;2.00;;
13941;SDS011;7043;51.630;7.254;2022-07-23T11:41:53;3.78;;;3.00;;
13941;SDS011;7043;51.630;7.254;2022-07-23T11:44:32;3.97;;;2.50;;
13941;SDS011;7043;51.630;7.254;2022-07-23T11:47:03;3.42;;;2.60;;
13941;SDS011;7043;51.630;7.254;2022-07-23T11:49:29;4.13;;;2.50;;
13941;SDS011;7043;51.630;7.254;2022-07-23T11:52:29;3.08;;;2.35;;
13941;SDS011;7043;51.630;7.254;2022-07-23T11:54:58;2.78;;;2.53;;
13941;SDS011;7043;51.630;7.254;2022-07-23T11:57:28;2.70;;;2.28;;
13941;SDS011;7043;51.630;7.254;2022-07-23T11:59:56;5.07;;;2.20;;
13941;SDS011;7043;51.630;7.254;2022-07-23T12:02:22;2.90;;;2.03;;
13941;SDS011;7043;51.630;7.254;2022-07-23T12:04:50;3.03;;;1.98;;
13941;SDS011;7043;51.630;7.254;2022-07-23T12:07:50;2.60;;;2.17;;
13941;SDS011;7043;51.630;7.254;2022-07-23T12:12:48;3.38;;;2.08;;
13941;SDS011;7043;51.630;7.254;2022-07-23T12:15:16;4.25;;;2.45;;
13941;SDS011;7043;51.630;7.254;2022-07-23T12:17:43;2.67;;;2.47;;
13941;SDS011;7043;51.630;7.254;2022-07-23T12:20:12;3.85;;;2.30;;
13941;SDS011;7043;51.630;7.254;2022-07-23T12:22:39;2.65;;;2.15;;
13941;SDS011;7043;51.630;7.254;2022-07-23T12:27:31;4.70;;;2.38;;
13941;SDS011;7043;51.630;7.254;2022-07-23T12:29:58;2.70;;;2.50;;
13941;SDS011;7043;51.630;7.254;2022-07-23T12:32:27;3.75;;;2.22;;
13941;SDS011;7043;51.630;7.254;2022-07-23T12:35:04;4.50;;;3.00;;
13941;SDS011;7043;51.630;7.254;2022-07-23T12:37:35;4.30;;;2.70;;
13941;SDS011;7043;51.630;7.254;2022-07-23T12:40:20;2.95;;;2.40;;
13941;SDS011;7043;51.630;7.254;2022-07-23T12:42:50;2.80;;;2.55;;
13941;SDS011;7043;51.630;7.254;2022-07-23T12:45:16;3.90;;;2.60;;
13941;SDS011;7043;51.630;7.254;2022-07-23T12:47:59;4.40;;;2.33;;
13941;SDS011;7043;51.630;7.254;2022-07-23T12:50:42;2.42;;;2.22;;
13941;SDS011;7043;51.630;7.254;2022-07-23T12:53:15;3.83;;;2.65;;
13941;SDS011;7043;51.630;7.254;2022-07-23T12:55:42;3.50;;;2.17;;
13941;SDS011;7043;51.630;7.254;2022-07-23T12:58:10;2.75;;;2.10;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:04:00;3.25;;;2.53;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:06:08;2.70;;;2.38;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:08:34;3.35;;;2.60;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:11:00;3.75;;;2.50;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:13:27;2.55;;;2.30;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:15:54;2.70;;;2.50;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:18:20;3.97;;;2.67;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:20:47;3.13;;;2.63;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:23:13;3.53;;;2.10;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:25:40;2.78;;;2.30;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:28:06;3.65;;;2.60;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:30:32;3.25;;;2.40;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:32:58;3.63;;;3.30;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:35:24;2.88;;;2.67;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:37:50;3.92;;;2.70;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:40:16;3.63;;;2.58;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:42:42;2.70;;;2.50;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:45:08;5.72;;;2.65;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:47:34;3.20;;;2.70;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:50:00;3.45;;;2.53;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:52:26;3.08;;;2.63;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:54:52;3.80;;;3.00;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:57:18;3.00;;;2.72;;
13941;SDS011;7043;51.630;7.254;2022-07-23T13:59:44;3.30;;;2.85;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:02:10;3.67;;;2.45;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:04:38;3.05;;;2.65;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:07:04;3.95;;;2.70;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:09:30;3.65;;;2.50;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:11:58;2.65;;;2.45;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:14:24;2.75;;;2.47;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:16:50;2.92;;;2.45;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:19:16;2.67;;;2.47;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:21:42;2.80;;;2.60;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:24:08;2.60;;;2.40;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:26:34;4.45;;;3.35;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:29:00;3.20;;;2.90;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:31:26;3.88;;;3.17;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:33:52;3.65;;;2.97;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:36:18;2.75;;;2.55;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:38:44;3.65;;;2.83;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:41:10;3.13;;;2.60;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:43:36;3.55;;;2.97;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:46:02;4.63;;;3.28;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:48:28;2.95;;;2.67;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:50:54;4.68;;;2.70;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:53:20;3.45;;;3.00;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:55:46;5.00;;;4.10;;
13941;SDS011;7043;51.630;7.254;2022-07-23T14:58:12;3.15;;;2.55;;
13941;SDS011;7043;51.630;7.254;2022-07-23T15:00:38;4.03;;;3.03;;
13941;SDS011;7043;51.630;7.254;2022-07-23T15:03:04;4.25;;;3.03;;
13941;SDS011;7043;51.630;7.254;2022-07-23T15:05:30;4.40;;;3.00;;
13941;SDS011;7043;51.630;7.254;2022-07-23T15:07:56;3.50;;;2.70;;
13941;SDS011;7043;51.630;7.254;2022-07-23T15:10:23;3.63;;;2.80;;
13941;SDS011;7043;51.630;7.254;2022-07-23T15:12:49;3.80;;;2.80;;
13941;SDS011;7043;51.630;7.254;2022-07-23T15:15:15;4.20;;;2.70;;
13941;SDS011;7043;51.630;7.254;2022-07-23T15:17:42;3.25;;;2.95;;
13941;SDS011;7043;51.630;7.254;2022-07-23T15:20:08;3.92;;;2.90;;
13941;SDS011;7043;51.630;7.254;2022-07-23T15:22:34;3.97;;;2.80;;
13941;SDS011;7043;51.630;7.254;2022-07-23T15:25:00;3.55;;;2.83;;
13941;SDS011;7043;51.630;7.254;2022-07-23T15:27:27;3.40;;;3.10;;
13941;SDS011;7043;51.630;7.254;2022-07-23T15:29:53;4.38;;;3.25;;