sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70198;BME280;57582;-34.876;138.628;2023-01-26T00:01:50;101142;;;25.87;42.33
70198;BME280;57582;-34.876;138.628;2023-01-26T00:04:50;101142;;;26.17;41.26
70198;BME280;57582;-34.876;138.628;2023-01-26T00:07:50;101142;;;26.20;41.49
70198;BME280;57582;-34.876;138.628;2023-01-26T00:10:50;101140;;;26.14;41.56
70198;BME280;57582;-34.876;138.628;2023-01-26T00:13:50;101138;;;26.26;41.78
70198;BME280;57582;-34.876;138.628;2023-01-26T00:16:50;101131;;;26.58;41.04
70198;BME280;57582;-34.876;138.628;2023-01-26T00:19:51;101129;;;26.34;40.32
70198;BME280;57582;-34.876;138.628;2023-01-26T00:22:50;101128;;;26.07;41.03
70198;BME280;57582;-34.876;138.628;2023-01-26T00:25:50;101117;;;26.23;41.91
70198;BME280;57582;-34.876;138.628;2023-01-26T00:28:50;101125;;;26.63;40.85
70198;BME280;57582;-34.876;138.628;2023-01-26T00:31:51;101129;;;26.81;40.36
70198;BME280;57582;-34.876;138.628;2023-01-26T00:34:50;101132;;;26.86;40.49
70198;BME280;57582;-34.876;138.628;2023-01-26T00:37:50;101127;;;26.86;40.14
70198;BME280;57582;-34.876;138.628;2023-01-26T00:40:50;101121;;;27.03;39.95
70198;BME280;57582;-34.876;138.628;2023-01-26T00:43:50;101127;;;26.96;38.99
70198;BME280;57582;-34.876;138.628;2023-01-26T00:46:50;101120;;;26.98;39.31
70198;BME280;57582;-34.876;138.628;2023-01-26T00:49:50;101123;;;26.95;39.30
70198;BME280;57582;-34.876;138.628;2023-01-26T00:52:50;101118;;;27.03;39.47
70198;BME280;57582;-34.876;138.628;2023-01-26T00:55:50;101115;;;27.26;38.60
70198;BME280;57582;-34.876;138.628;2023-01-26T00:58:50;101116;;;27.62;38.57
70198;BME280;57582;-34.876;138.628;2023-01-26T01:01:50;101103;;;27.92;37.38
70198;BME280;57582;-34.876;138.628;2023-01-26T01:04:50;101101;;;27.96;36.94
70198;BME280;57582;-34.876;138.628;2023-01-26T01:07:50;101103;;;28.02;36.58
70198;BME280;57582;-34.876;138.628;2023-01-26T01:10:50;101102;;;28.15;36.31
70198;BME280;57582;-34.876;138.628;2023-01-26T01:13:50;101099;;;28.20;35.91
70198;BME280;57582;-34.876;138.628;2023-01-26T01:16:50;101094;;;28.49;35.60
70198;BME280;57582;-34.876;138.628;2023-01-26T01:19:50;101088;;;28.39;36.54
70198;BME280;57582;-34.876;138.628;2023-01-26T01:22:50;101090;;;28.38;36.29
70198;BME280;57582;-34.876;138.628;2023-01-26T01:25:57;101089;;;28.71;35.32
70198;BME280;57582;-34.876;138.628;2023-01-26T01:28:52;101089;;;28.36;35.22
70198;BME280;57582;-34.876;138.628;2023-01-26T01:31:50;101080;;;27.80;35.91
70198;BME280;57582;-34.876;138.628;2023-01-26T01:34:50;101073;;;27.57;37.08
70198;BME280;57582;-34.876;138.628;2023-01-26T01:37:50;101077;;;27.90;37.29
70198;BME280;57582;-34.876;138.628;2023-01-26T01:40:50;101067;;;28.12;36.58
70198;BME280;57582;-34.876;138.628;2023-01-26T01:43:50;101051;;;28.62;35.44
70198;BME280;57582;-34.876;138.628;2023-01-26T01:46:57;101062;;;28.35;35.82
70198;BME280;57582;-34.876;138.628;2023-01-26T01:49:51;101052;;;28.55;35.01
70198;BME280;57582;-34.876;138.628;2023-01-26T01:52:50;101058;;;28.62;35.48
70198;BME280;57582;-34.876;138.628;2023-01-26T01:55:52;101048;;;28.68;35.03
70198;BME280;57582;-34.876;138.628;2023-01-26T01:58:51;101046;;;28.13;36.46
70198;BME280;57582;-34.876;138.628;2023-01-26T02:01:50;101046;;;28.45;34.92
70198;BME280;57582;-34.876;138.628;2023-01-26T02:04:50;101047;;;28.52;35.34
70198;BME280;57582;-34.876;138.628;2023-01-26T02:07:50;101044;;;28.45;35.19
70198;BME280;57582;-34.876;138.628;2023-01-26T02:10:51;101033;;;28.24;34.92
70198;BME280;57582;-34.876;138.628;2023-01-26T02:13:50;101040;;;28.38;35.81
70198;BME280;57582;-34.876;138.628;2023-01-26T02:16:50;101038;;;28.57;35.01
70198;BME280;57582;-34.876;138.628;2023-01-26T02:20:07;101035;;;28.77;34.81
70198;BME280;57582;-34.876;138.628;2023-01-26T02:28:50;101012;;;29.46;34.37
70198;BME280;57582;-34.876;138.628;2023-01-26T02:31:51;101010;;;29.56;32.94
70198;BME280;57582;-34.876;138.628;2023-01-26T02:34:57;101009;;;29.76;35.52
70198;BME280;57582;-34.876;138.628;2023-01-26T02:37:50;101014;;;29.47;36.00
70198;BME280;57582;-34.876;138.628;2023-01-26T02:40:58;101008;;;29.13;36.75
70198;BME280;57582;-34.876;138.628;2023-01-26T02:43:50;101011;;;28.54;38.05
70198;BME280;57582;-34.876;138.628;2023-01-26T02:46:51;101010;;;28.50;37.19
70198;BME280;57582;-34.876;138.628;2023-01-26T02:49:50;101002;;;28.40;37.59
70198;BME280;57582;-34.876;138.628;2023-01-26T02:52:50;101004;;;28.16;38.11
70198;BME280;57582;-34.876;138.628;2023-01-26T02:55:50;100996;;;27.71;39.32
70198;BME280;57582;-34.876;138.628;2023-01-26T02:58:50;101002;;;27.78;38.81
70198;BME280;57582;-34.876;138.628;2023-01-26T03:01:50;100994;;;27.72;38.95
70198;BME280;57582;-34.876;138.628;2023-01-26T03:04:50;100980;;;27.98;38.46
70198;BME280;57582;-34.876;138.628;2023-01-26T03:07:51;100980;;;28.32;38.32
70198;BME280;57582;-34.876;138.628;2023-01-26T03:10:50;100971;;;28.25;37.62
70198;BME280;57582;-34.876;138.628;2023-01-26T03:13:51;100971;;;28.23;38.39
70198;BME280;57582;-34.876;138.628;2023-01-26T03:16:50;100979;;;28.38;37.61
70198;BME280;57582;-34.876;138.628;2023-01-26T03:19:50;100977;;;28.28;37.63
70198;BME280;57582;-34.876;138.628;2023-01-26T03:22:50;100970;;;28.46;38.26
70198;BME280;57582;-34.876;138.628;2023-01-26T03:25:50;100971;;;28.65;37.30
70198;BME280;57582;-34.876;138.628;2023-01-26T03:28:50;100967;;;28.51;37.00
70198;BME280;57582;-34.876;138.628;2023-01-26T03:31:51;100967;;;28.29;37.08
70198;BME280;57582;-34.876;138.628;2023-01-26T03:34:50;100963;;;28.48;36.60
70198;BME280;57582;-34.876;138.628;2023-01-26T03:37:51;100961;;;28.47;36.89
70198;BME280;57582;-34.876;138.628;2023-01-26T03:40:50;100958;;;28.52;36.97
70198;BME280;57582;-34.876;138.628;2023-01-26T03:43:50;100954;;;28.53;37.03
70198;BME280;57582;-34.876;138.628;2023-01-26T03:46:50;100948;;;28.38;37.79
70198;BME280;57582;-34.876;138.628;2023-01-26T03:49:50;100940;;;28.58;36.71
70198;BME280;57582;-34.876;138.628;2023-01-26T03:52:50;100940;;;28.90;35.80
70198;BME280;57582;-34.876;138.628;2023-01-26T03:55:50;100936;;;29.16;35.10
70198;BME280;57582;-34.876;138.628;2023-01-26T03:58:51;100936;;;29.08;35.07
70198;BME280;57582;-34.876;138.628;2023-01-26T04:01:51;100932;;;29.25;34.56
70198;BME280;57582;-34.876;138.628;2023-01-26T04:04:50;100933;;;29.26;34.20
70198;BME280;57582;-34.876;138.628;2023-01-26T04:07:50;100927;;;29.17;34.39
70198;BME280;57582;-34.876;138.628;2023-01-26T04:10:50;100933;;;29.31;34.53
70198;BME280;57582;-34.876;138.628;2023-01-26T04:13:51;100928;;;29.36;34.21
70198;BME280;57582;-34.876;138.628;2023-01-26T04:16:50;100914;;;29.36;35.30
70198;BME280;57582;-34.876;138.628;2023-01-26T04:19:51;100916;;;29.37;34.67
70198;BME280;57582;-34.876;138.628;2023-01-26T04:22:50;100907;;;29.40;34.40
70198;BME280;57582;-34.876;138.628;2023-01-26T04:25:50;100904;;;29.69;33.57
70198;BME280;57582;-34.876;138.628;2023-01-26T04:28:50;100912;;;29.78;33.58
70198;BME280;57582;-34.876;138.628;2023-01-26T04:31:51;100916;;;29.82;33.45
70198;BME280;57582;-34.876;138.628;2023-01-26T04:34:50;100905;;;29.82;33.41
70198;BME280;57582;-34.876;138.628;2023-01-26T04:37:50;100903;;;29.75;33.44
70198;BME280;57582;-34.876;138.628;2023-01-26T04:40:52;100902;;;29.63;33.88
70198;BME280;57582;-34.876;138.628;2023-01-26T04:43:51;100903;;;29.58;33.80
70198;BME280;57582;-34.876;138.628;2023-01-26T04:46:50;100889;;;29.52;33.82
70198;BME280;57582;-34.876;138.628;2023-01-26T04:49:50;100896;;;29.51;33.89
70198;BME280;57582;-34.876;138.628;2023-01-26T04:52:50;100900;;;29.34;34.37
70198;BME280;57582;-34.876;138.628;2023-01-26T04:55:50;100891;;;29.49;34.17
70198;BME280;57582;-34.876;138.628;2023-01-26T04:58:50;100888;;;29.66;33.88
70198;BME280;57582;-34.876;138.628;2023-01-26T05:01:50;100891;;;29.64;33.84
70198;BME280;57582;-34.876;138.628;2023-01-26T05:04:50;100891;;;29.48;33.84
70198;BME280;57582;-34.876;138.628;2023-01-26T05:07:51;100881;;;29.44;33.62
70198;BME280;57582;-34.876;138.628;2023-01-26T05:10:50;100871;;;29.35;33.88
70198;BME280;57582;-34.876;138.628;2023-01-26T05:13:50;100871;;;29.20;34.64
70198;BME280;57582;-34.876;138.628;2023-01-26T05:16:50;100869;;;29.16;34.95
70198;BME280;57582;-34.876;138.628;2023-01-26T05:19:51;100871;;;29.30;34.79
70198;BME280;57582;-34.876;138.628;2023-01-26T05:22:50;100865;;;29.34;33.96
70198;BME280;57582;-34.876;138.628;2023-01-26T05:25:51;100864;;;29.50;33.47
70198;BME280;57582;-34.876;138.628;2023-01-26T05:28:50;100859;;;29.54;33.55
70198;BME280;57582;-34.876;138.628;2023-01-26T05:31:51;100864;;;29.77;33.30
70198;BME280;57582;-34.876;138.628;2023-01-26T05:34:50;100862;;;29.88;33.33
70198;BME280;57582;-34.876;138.628;2023-01-26T05:37:51;100857;;;29.62;33.06
70198;BME280;57582;-34.876;138.628;2023-01-26T05:40:50;100852;;;29.64;33.07
70198;BME280;57582;-34.876;138.628;2023-01-26T05:43:52;100851;;;29.92;32.76
70198;BME280;57582;-34.876;138.628;2023-01-26T05:46:51;100852;;;30.04;32.06
70198;BME280;57582;-34.876;138.628;2023-01-26T05:49:51;100846;;;30.05;32.25
70198;BME280;57582;-34.876;138.628;2023-01-26T05:52:50;100848;;;30.13;31.70
70198;BME280;57582;-34.876;138.628;2023-01-26T05:55:51;100845;;;30.08;31.64
70198;BME280;57582;-34.876;138.628;2023-01-26T05:58:50;100843;;;30.28;31.16
70198;BME280;57582;-34.876;138.628;2023-01-26T06:01:51;100840;;;30.38;31.02
70198;BME280;57582;-34.876;138.628;2023-01-26T06:04:50;100836;;;30.56;30.29
70198;BME280;57582;-34.876;138.628;2023-01-26T06:07:51;100839;;;30.54;30.15
70198;BME280;57582;-34.876;138.628;2023-01-26T06:10:50;100834;;;30.77;30.12
70198;BME280;57582;-34.876;138.628;2023-01-26T06:13:51;100829;;;30.81;29.77
70198;BME280;57582;-34.876;138.628;2023-01-26T06:16:50;100823;;;30.82;29.55
70198;BME280;57582;-34.876;138.628;2023-01-26T06:19:51;100822;;;30.97;29.52
70198;BME280;57582;-34.876;138.628;2023-01-26T06:22:50;100810;;;30.88;29.52
70198;BME280;57582;-34.876;138.628;2023-01-26T06:25:51;100810;;;30.57;29.80
70198;BME280;57582;-34.876;138.628;2023-01-26T06:28:51;100807;;;30.73;29.72
70198;BME280;57582;-34.876;138.628;2023-01-26T06:31:51;100794;;;30.88;29.27
70198;BME280;57582;-34.876;138.628;2023-01-26T06:34:50;100798;;;30.69;29.71
70198;BME280;57582;-34.876;138.628;2023-01-26T06:37:51;100800;;;30.83;29.54
70198;BME280;57582;-34.876;138.628;2023-01-26T06:40:50;100791;;;30.88;29.22
70198;BME280;57582;-34.876;138.628;2023-01-26T06:43:51;100784;;;30.84;29.55
70198;BME280;57582;-34.876;138.628;2023-01-26T06:46:50;100773;;;30.80;29.14
70198;BME280;57582;-34.876;138.628;2023-01-26T06:49:51;100779;;;30.82;29.22
70198;BME280;57582;-34.876;138.628;2023-01-26T06:52:51;100776;;;30.60;29.85
70198;BME280;57582;-34.876;138.628;2023-01-26T06:55:51;100775;;;30.72;29.72
70198;BME280;57582;-34.876;138.628;2023-01-26T06:58:50;100778;;;30.80;29.26
70198;BME280;57582;-34.876;138.628;2023-01-26T07:01:51;100774;;;30.63;29.93
70198;BME280;57582;-34.876;138.628;2023-01-26T07:04:50;100775;;;30.73;29.88
70198;BME280;57582;-34.876;138.628;2023-01-26T07:07:51;100776;;;30.99;29.77
70198;BME280;57582;-34.876;138.628;2023-01-26T07:10:51;100779;;;31.25;29.13
70198;BME280;57582;-34.876;138.628;2023-01-26T07:13:51;100773;;;31.45;28.98
70198;BME280;57582;-34.876;138.628;2023-01-26T07:16:50;100761;;;31.60;28.68
70198;BME280;57582;-34.876;138.628;2023-01-26T07:19:51;100748;;;31.55;28.53
70198;BME280;57582;-34.876;138.628;2023-01-26T07:22:50;100762;;;31.51;28.32
70198;BME280;57582;-34.876;138.628;2023-01-26T07:25:51;100769;;;31.12;27.54
70198;BME280;57582;-34.876;138.628;2023-01-26T07:28:51;100763;;;30.84;28.24
70198;BME280;57582;-34.876;138.628;2023-01-26T07:31:51;100771;;;30.79;28.29
70198;BME280;57582;-34.876;138.628;2023-01-26T07:34:50;100773;;;30.61;28.62
70198;BME280;57582;-34.876;138.628;2023-01-26T07:37:51;100771;;;30.88;28.35
70198;BME280;57582;-34.876;138.628;2023-01-26T07:40:51;100777;;;30.09;28.83
70198;BME280;57582;-34.876;138.628;2023-01-26T07:43:51;100770;;;30.31;28.81
70198;BME280;57582;-34.876;138.628;2023-01-26T07:46:50;100769;;;30.44;28.77
70198;BME280;57582;-34.876;138.628;2023-01-26T07:49:51;100768;;;30.60;28.35
70198;BME280;57582;-34.876;138.628;2023-01-26T07:52:51;100778;;;30.49;28.22
70198;BME280;57582;-34.876;138.628;2023-01-26T07:55:51;100786;;;30.07;28.43
70198;BME280;57582;-34.876;138.628;2023-01-26T07:58:51;100785;;;29.57;29.54
70198;BME280;57582;-34.876;138.628;2023-01-26T08:01:51;100786;;;29.84;29.53
70198;BME280;57582;-34.876;138.628;2023-01-26T08:04:51;100788;;;29.68;29.50
70198;BME280;57582;-34.876;138.628;2023-01-26T08:07:54;100797;;;29.56;29.76
70198;BME280;57582;-34.876;138.628;2023-01-26T08:10:51;100803;;;29.79;29.48
70198;BME280;57582;-34.876;138.628;2023-01-26T08:13:51;100798;;;29.94;29.21
70198;BME280;57582;-34.876;138.628;2023-01-26T08:16:51;100808;;;30.00;29.45
70198;BME280;57582;-34.876;138.628;2023-01-26T08:19:51;100809;;;29.65;29.50
70198;BME280;57582;-34.876;138.628;2023-01-26T08:22:51;100815;;;29.51;30.13
70198;BME280;57582;-34.876;138.628;2023-01-26T08:25:51;100821;;;29.54;29.92
70198;BME280;57582;-34.876;138.628;2023-01-26T08:28:51;100818;;;29.59;29.91
70198;BME280;57582;-34.876;138.628;2023-01-26T08:31:51;100817;;;29.53;30.09
70198;BME280;57582;-34.876;138.628;2023-01-26T08:34:51;100818;;;29.44;29.80
70198;BME280;57582;-34.876;138.628;2023-01-26T08:37:51;100820;;;29.13;30.24
70198;BME280;57582;-34.876;138.628;2023-01-26T08:40:51;100827;;;29.17;30.60
70198;BME280;57582;-34.876;138.628;2023-01-26T08:43:51;100825;;;29.26;30.49
70198;BME280;57582;-34.876;138.628;2023-01-26T08:46:51;100823;;;28.44;31.23
70198;BME280;57582;-34.876;138.628;2023-01-26T08:49:51;100831;;;28.54;31.43
70198;BME280;57582;-34.876;138.628;2023-01-26T08:52:51;100838;;;28.43;31.46
70198;BME280;57582;-34.876;138.628;2023-01-26T08:55:51;100842;;;28.59;31.56
70198;BME280;57582;-34.876;138.628;2023-01-26T08:58:51;100838;;;28.73;31.47
70198;BME280;57582;-34.876;138.628;2023-01-26T09:01:52;100843;;;28.53;31.47
70198;BME280;57582;-34.876;138.628;2023-01-26T09:04:51;100848;;;28.34;31.78
70198;BME280;57582;-34.876;138.628;2023-01-26T09:07:51;100847;;;28.37;31.81
70198;BME280;57582;-34.876;138.628;2023-01-26T09:10:51;100854;;;28.33;31.69
70198;BME280;57582;-34.876;138.628;2023-01-26T09:13:51;100852;;;27.76;32.69
70198;BME280;57582;-34.876;138.628;2023-01-26T09:16:51;100852;;;27.34;33.37
70198;BME280;57582;-34.876;138.628;2023-01-26T09:19:51;100862;;;27.23;33.75
70198;BME280;57582;-34.876;138.628;2023-01-26T09:22:51;100872;;;26.65;34.66
70198;BME280;57582;-34.876;138.628;2023-01-26T09:25:51;100877;;;26.58;34.55
70198;BME280;57582;-34.876;138.628;2023-01-26T09:28:51;100872;;;26.74;34.69
70198;BME280;57582;-34.876;138.628;2023-01-26T09:31:51;100870;;;26.48;34.75
70198;BME280;57582;-34.876;138.628;2023-01-26T09:34:51;100881;;;26.53;34.83
70198;BME280;57582;-34.876;138.628;2023-01-26T09:37:51;100879;;;26.64;34.73
70198;BME280;57582;-34.876;138.628;2023-01-26T09:43:54;100887;;;25.61;36.38
70198;BME280;57582;-34.876;138.628;2023-01-26T09:46:54;100887;;;25.32;36.83
70198;BME280;57582;-34.876;138.628;2023-01-26T09:55:51;100882;;;24.79;37.92
70198;BME280;57582;-34.876;138.628;2023-01-26T09:58:54;100890;;;24.54;38.36
70198;BME280;57582;-34.876;138.628;2023-01-26T10:01:55;100897;;;24.27;38.86
70198;BME280;57582;-34.876;138.628;2023-01-26T10:04:52;100896;;;24.10;39.32
70198;BME280;57582;-34.876;138.628;2023-01-26T10:07:51;100898;;;23.82;39.64
70198;BME280;57582;-34.876;138.628;2023-01-26T10:11:00;100897;;;23.80;39.64
70198;BME280;57582;-34.876;138.628;2023-01-26T10:13:54;100902;;;23.93;39.74
70198;BME280;57582;-34.876;138.628;2023-01-26T10:16:51;100904;;;23.68;39.70
70198;BME280;57582;-34.876;138.628;2023-01-26T10:19:56;100908;;;23.77;39.33
70198;BME280;57582;-34.876;138.628;2023-01-26T10:22:51;100918;;;23.66;39.50
70198;BME280;57582;-34.876;138.628;2023-01-26T10:25:51;100913;;;23.39;39.74
70198;BME280;57582;-34.876;138.628;2023-01-26T10:28:51;100920;;;23.71;38.99
70198;BME280;57582;-34.876;138.628;2023-01-26T10:31:51;100923;;;23.03;40.12
70198;BME280;57582;-34.876;138.628;2023-01-26T10:34:51;100916;;;22.86;40.38
70198;BME280;57582;-34.876;138.628;2023-01-26T10:37:51;100914;;;23.11;39.91
70198;BME280;57582;-34.876;138.628;2023-01-26T10:40:51;100924;;;23.05;39.79
70198;BME280;57582;-34.876;138.628;2023-01-26T10:43:54;100921;;;23.37;39.03
70198;BME280;57582;-34.876;138.628;2023-01-26T10:49:59;100925;;;23.74;38.08
70198;BME280;57582;-34.876;138.628;2023-01-26T10:53:01;100928;;;23.76;37.84
70198;BME280;57582;-34.876;138.628;2023-01-26T10:56:01;100928;;;23.69;37.73
70198;BME280;57582;-34.876;138.628;2023-01-26T10:58:53;100932;;;23.86;37.59
70198;BME280;57582;-34.876;138.628;2023-01-26T11:01:53;100932;;;23.91;37.08
70198;BME280;57582;-34.876;138.628;2023-01-26T11:07:52;100929;;;24.21;36.21
70198;BME280;57582;-34.876;138.628;2023-01-26T11:10:51;100932;;;24.35;36.21
70198;BME280;57582;-34.876;138.628;2023-01-26T11:14:20;100934;;;23.21;37.79
70198;BME280;57582;-34.876;138.628;2023-01-26T11:16:53;100934;;;23.26;37.72
70198;BME280;57582;-34.876;138.628;2023-01-26T11:22:57;100936;;;23.34;37.29
70198;BME280;57582;-34.876;138.628;2023-01-26T11:28:59;100938;;;22.65;37.95
70198;BME280;57582;-34.876;138.628;2023-01-26T11:37:57;100940;;;21.94;39.46
70198;BME280;57582;-34.876;138.628;2023-01-26T11:40:56;100933;;;22.06;39.29
70198;BME280;57582;-34.876;138.628;2023-01-26T11:46:55;100949;;;21.83;39.91
70198;BME280;57582;-34.876;138.628;2023-01-26T11:55:55;100931;;;22.33;39.02
70198;BME280;57582;-34.876;138.628;2023-01-26T12:04:51;100915;;;23.18;37.51
70198;BME280;57582;-34.876;138.628;2023-01-26T12:07:58;100916;;;22.89;38.13
70198;BME280;57582;-34.876;138.628;2023-01-26T12:13:55;100917;;;22.26;39.75
70198;BME280;57582;-34.876;138.628;2023-01-26T12:22:53;100902;;;21.25;42.04
70198;BME280;57582;-34.876;138.628;2023-01-26T12:25:53;100904;;;21.39;42.00
70198;BME280;57582;-34.876;138.628;2023-01-26T12:29:00;100901;;;21.28;42.39
70198;BME280;57582;-34.876;138.628;2023-01-26T12:31:54;100898;;;21.29;42.29
70198;BME280;57582;-34.876;138.628;2023-01-26T12:34:51;100888;;;21.59;41.85
70198;BME280;57582;-34.876;138.628;2023-01-26T12:38:09;100887;;;21.92;41.19
70198;BME280;57582;-34.876;138.628;2023-01-26T12:43:56;100892;;;21.78;41.33
70198;BME280;57582;-34.876;138.628;2023-01-26T12:46:53;100893;;;21.61;41.82
70198;BME280;57582;-34.876;138.628;2023-01-26T12:53:00;100879;;;20.84;43.78
70198;BME280;57582;-34.876;138.628;2023-01-26T12:55:53;100874;;;21.05;43.34
70198;BME280;57582;-34.876;138.628;2023-01-26T12:58:51;100874;;;21.17;43.19
70198;BME280;57582;-34.876;138.628;2023-01-26T13:01:52;100871;;;21.27;42.96
70198;BME280;57582;-34.876;138.628;2023-01-26T13:04:51;100868;;;21.22;43.08
70198;BME280;57582;-34.876;138.628;2023-01-26T13:07:51;100858;;;20.75;44.18
70198;BME280;57582;-34.876;138.628;2023-01-26T13:10:51;100859;;;20.36;45.25
70198;BME280;57582;-34.876;138.628;2023-01-26T13:13:52;100859;;;20.23;45.68
70198;BME280;57582;-34.876;138.628;2023-01-26T13:16:51;100851;;;20.28;45.54
70198;BME280;57582;-34.876;138.628;2023-01-26T13:19:53;100853;;;20.42;45.41
70198;BME280;57582;-34.876;138.628;2023-01-26T13:22:51;100859;;;20.33;45.75
70198;BME280;57582;-34.876;138.628;2023-01-26T13:28:51;100862;;;19.65;47.30
70198;BME280;57582;-34.876;138.628;2023-01-26T13:31:52;100861;;;19.45;47.78
70198;BME280;57582;-34.876;138.628;2023-01-26T13:40:51;100863;;;19.38;48.22
70198;BME280;57582;-34.876;138.628;2023-01-26T13:43:53;100863;;;19.50;48.03
70198;BME280;57582;-34.876;138.628;2023-01-26T13:46:56;100852;;;19.33;48.33
70198;BME280;57582;-34.876;138.628;2023-01-26T13:49:51;100857;;;18.95;49.39
70198;BME280;57582;-34.876;138.628;2023-01-26T13:52:51;100854;;;18.80;49.86
70198;BME280;57582;-34.876;138.628;2023-01-26T13:55:53;100861;;;18.95;49.59
70198;BME280;57582;-34.876;138.628;2023-01-26T13:58:51;100867;;;18.89;49.78
70198;BME280;57582;-34.876;138.628;2023-01-26T14:01:52;100862;;;18.90;49.73
70198;BME280;57582;-34.876;138.628;2023-01-26T14:04:52;100860;;;18.77;50.27
70198;BME280;57582;-34.876;138.628;2023-01-26T14:07:51;100853;;;18.73;50.35
70198;BME280;57582;-34.876;138.628;2023-01-26T14:10:51;100856;;;18.63;50.61
70198;BME280;57582;-34.876;138.628;2023-01-26T14:13:52;100857;;;18.64;50.74
70198;BME280;57582;-34.876;138.628;2023-01-26T14:16:51;100855;;;18.53;51.02
70198;BME280;57582;-34.876;138.628;2023-01-26T14:19:52;100856;;;18.37;51.53
70198;BME280;57582;-34.876;138.628;2023-01-26T14:28:51;100844;;;18.77;50.66
70198;BME280;57582;-34.876;138.628;2023-01-26T14:31:52;100841;;;18.51;51.37
70198;BME280;57582;-34.876;138.628;2023-01-26T14:34:52;100819;;;18.28;51.87
70198;BME280;57582;-34.876;138.628;2023-01-26T14:38:03;100831;;;18.66;51.02
70198;BME280;57582;-34.876;138.628;2023-01-26T14:40:52;100825;;;18.62;51.20
70198;BME280;57582;-34.876;138.628;2023-01-26T14:43:53;100828;;;18.78;50.97
70198;BME280;57582;-34.876;138.628;2023-01-26T14:47:11;100823;;;18.81;50.87
70198;BME280;57582;-34.876;138.628;2023-01-26T14:49:54;100813;;;19.04;50.34
70198;BME280;57582;-34.876;138.628;2023-01-26T14:52:51;100808;;;18.98;50.43
70198;BME280;57582;-34.876;138.628;2023-01-26T14:55:52;100806;;;19.09;50.13
70198;BME280;57582;-34.876;138.628;2023-01-26T14:58:51;100808;;;19.20;49.82
70198;BME280;57582;-34.876;138.628;2023-01-26T15:10:53;100800;;;19.23;49.79
70198;BME280;57582;-34.876;138.628;2023-01-26T15:13:52;100801;;;18.84;50.93
70198;BME280;57582;-34.876;138.628;2023-01-26T15:16:52;100799;;;18.73;51.35
70198;BME280;57582;-34.876;138.628;2023-01-26T15:19:52;100794;;;18.59;51.81
70198;BME280;57582;-34.876;138.628;2023-01-26T15:22:51;100793;;;18.73;51.52
70198;BME280;57582;-34.876;138.628;2023-01-26T15:25:52;100791;;;18.65;51.83
70198;BME280;57582;-34.876;138.628;2023-01-26T15:28:53;100775;;;18.67;51.77
70198;BME280;57582;-34.876;138.628;2023-01-26T15:31:52;100777;;;18.41;52.53
70198;BME280;57582;-34.876;138.628;2023-01-26T15:35:01;100778;;;18.45;52.58
70198;BME280;57582;-34.876;138.628;2023-01-26T15:40:51;100773;;;18.06;53.87
70198;BME280;57582;-34.876;138.628;2023-01-26T15:43:52;100763;;;17.81;54.70
70198;BME280;57582;-34.876;138.628;2023-01-26T15:46:51;100759;;;17.70;55.14
70198;BME280;57582;-34.876;138.628;2023-01-26T15:49:52;100759;;;17.60;55.50
70198;BME280;57582;-34.876;138.628;2023-01-26T15:52:51;100752;;;17.58;55.66
70198;BME280;57582;-34.876;138.628;2023-01-26T15:55:52;100752;;;17.64;55.52
70198;BME280;57582;-34.876;138.628;2023-01-26T15:58:51;100747;;;17.69;55.25
70198;BME280;57582;-34.876;138.628;2023-01-26T16:01:52;100748;;;17.73;55.21
70198;BME280;57582;-34.876;138.628;2023-01-26T16:04:51;100736;;;18.02;54.34
70198;BME280;57582;-34.876;138.628;2023-01-26T16:07:52;100739;;;17.99;54.29
70198;BME280;57582;-34.876;138.628;2023-01-26T16:10:51;100734;;;18.09;53.90
70198;BME280;57582;-34.876;138.628;2023-01-26T16:13:52;100740;;;17.98;54.21
70198;BME280;57582;-34.876;138.628;2023-01-26T16:16:52;100726;;;17.81;54.59
70198;BME280;57582;-34.876;138.628;2023-01-26T16:19:52;100728;;;17.82;54.65
70198;BME280;57582;-34.876;138.628;2023-01-26T16:22:51;100726;;;17.81;54.60
70198;BME280;57582;-34.876;138.628;2023-01-26T16:25:52;100720;;;17.86;54.50
70198;BME280;57582;-34.876;138.628;2023-01-26T16:28:51;100713;;;17.98;54.12
70198;BME280;57582;-34.876;138.628;2023-01-26T16:31:53;100711;;;18.02;53.83
70198;BME280;57582;-34.876;138.628;2023-01-26T16:34:51;100710;;;17.96;54.04
70198;BME280;57582;-34.876;138.628;2023-01-26T16:37:52;100700;;;18.15;53.42
70198;BME280;57582;-34.876;138.628;2023-01-26T16:40:51;100697;;;18.34;52.73
70198;BME280;57582;-34.876;138.628;2023-01-26T16:43:53;100700;;;18.26;52.56
70198;BME280;57582;-34.876;138.628;2023-01-26T16:46:51;100692;;;18.44;51.98
70198;BME280;57582;-34.876;138.628;2023-01-26T16:49:52;100689;;;18.70;51.07
70198;BME280;57582;-34.876;138.628;2023-01-26T16:55:23;100674;;;18.45;51.30
70198;BME280;57582;-34.876;138.628;2023-01-26T16:58:23;100670;;;18.56;50.92
70198;BME280;57582;-34.876;138.628;2023-01-26T17:01:24;100669;;;18.59;50.92
70198;BME280;57582;-34.876;138.628;2023-01-26T17:04:23;100666;;;18.58;50.94
70198;BME280;57582;-34.876;138.628;2023-01-26T17:07:23;100665;;;18.79;50.40
70198;BME280;57582;-34.876;138.628;2023-01-26T17:10:23;100669;;;18.85;50.26
70198;BME280;57582;-34.876;138.628;2023-01-26T17:13:23;100665;;;19.11;49.70