sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12951;BME280;6540;50.858;7.232;2022-08-01T00:00:36;51271.59;;;-142.34;24.79
12951;BME280;6540;50.858;7.232;2022-08-01T00:03:02;51311.94;;;-142.34;25.55
12951;BME280;6540;50.858;7.232;2022-08-01T00:05:28;51196.97;;;-142.34;24.06
12951;BME280;6540;50.858;7.232;2022-08-01T00:07:53;51362.34;;;-142.34;25.63
12951;BME280;6540;50.858;7.232;2022-08-01T00:10:19;51301.84;;;-142.34;25.20
12951;BME280;6540;50.858;7.232;2022-08-01T00:12:45;51352.28;;;-142.34;25.98
12951;BME280;6540;50.858;7.232;2022-08-01T00:15:12;51358.31;;;-142.34;25.66
12951;BME280;6540;50.858;7.232;2022-08-01T00:17:38;51394.63;;;-142.34;26.24
12951;BME280;6540;50.858;7.232;2022-08-01T00:20:05;51285.72;;;-142.34;24.61
12951;BME280;6540;50.858;7.232;2022-08-01T00:22:32;51374.44;;;-142.34;25.73
12951;BME280;6540;50.858;7.232;2022-08-01T00:24:57;51394.63;;;-142.34;26.27
12951;BME280;6540;50.858;7.232;2022-08-01T00:27:23;51370.41;;;-142.34;25.35
12951;BME280;6540;50.858;7.232;2022-08-01T00:29:48;51249.41;;;-142.34;23.80
12951;BME280;6540;50.858;7.232;2022-08-01T00:32:14;51299.81;;;-142.34;24.38
12951;BME280;6540;50.858;7.232;2022-08-01T00:34:39;51249.41;;;-142.34;23.75
12951;BME280;6540;50.858;7.232;2022-08-01T00:37:05;51322.00;;;-142.34;24.53
12951;BME280;6540;50.858;7.232;2022-08-01T00:39:30;51342.19;;;-142.34;24.91
12951;BME280;6540;50.858;7.232;2022-08-01T00:41:57;51340.16;;;-142.34;25.08
12951;BME280;6540;50.858;7.232;2022-08-01T00:44:23;51305.88;;;-142.34;24.17
12951;BME280;6540;50.858;7.232;2022-08-01T00:46:48;51277.63;;;-142.34;24.03
12951;BME280;6540;50.858;7.232;2022-08-01T00:49:13;51372.44;;;-142.34;25.85
12951;BME280;6540;50.858;7.232;2022-08-01T00:51:39;51392.59;;;-142.34;26.39
12951;BME280;6540;50.858;7.232;2022-08-01T00:54:04;51315.97;;;-142.34;24.22
12951;BME280;6540;50.858;7.232;2022-08-01T00:56:29;51245.38;;;-142.34;23.85
12951;BME280;6540;50.858;7.232;2022-08-01T00:58:56;51346.22;;;-142.34;24.61
12951;BME280;6540;50.858;7.232;2022-08-01T01:01:22;51225.19;;;-142.34;23.50
12951;BME280;6540;50.858;7.232;2022-08-01T01:03:49;51156.63;;;-142.34;22.41
12951;BME280;6540;50.858;7.232;2022-08-01T01:09:15;51168.72;;;-142.34;22.58
12951;BME280;6540;50.858;7.232;2022-08-01T01:12:12;51158.63;;;-142.34;22.58
12951;BME280;6540;50.858;7.232;2022-08-01T01:14:44;51160.66;;;-142.34;22.75
12951;BME280;6540;50.858;7.232;2022-08-01T01:17:16;51182.84;;;-142.34;22.90
12951;BME280;6540;50.858;7.232;2022-08-01T01:19:47;51146.53;;;-142.34;22.45
12951;BME280;6540;50.858;7.232;2022-08-01T01:27:42;51301.84;;;-142.34;24.96
12951;BME280;6540;50.858;7.232;2022-08-01T01:30:10;51229.22;;;-142.34;23.43
12951;BME280;6540;50.858;7.232;2022-08-01T01:32:39;51180.81;;;-142.34;22.72
12951;BME280;6540;50.858;7.232;2022-08-01T01:35:10;51201.00;;;-142.34;23.12
12951;BME280;6540;50.858;7.232;2022-08-01T01:37:40;51184.84;;;-142.34;22.87
12951;BME280;6540;50.858;7.232;2022-08-01T01:40:07;51221.16;;;-142.34;23.85
12951;BME280;6540;50.858;7.232;2022-08-01T01:42:34;51330.06;;;-142.34;25.50
12951;BME280;6540;50.858;7.232;2022-08-01T01:45:03;51350.25;;;-142.34;24.99
12951;BME280;6540;50.858;7.232;2022-08-01T01:47:29;51241.34;;;-142.34;24.10
12951;BME280;6540;50.858;7.232;2022-08-01T01:49:57;51253.44;;;-142.34;24.69
12951;BME280;6540;50.858;7.232;2022-08-01T01:52:23;51279.66;;;-142.34;25.44
12951;BME280;6540;50.858;7.232;2022-08-01T01:54:51;51283.69;;;-142.34;24.95
12951;BME280;6540;50.858;7.232;2022-08-01T01:57:19;51198.97;;;-142.34;23.43
12951;BME280;6540;50.858;7.232;2022-08-01T01:59:46;51255.44;;;-142.34;24.50
12951;BME280;6540;50.858;7.232;2022-08-01T02:02:13;51168.72;;;-142.34;23.14
12951;BME280;6540;50.858;7.232;2022-08-01T02:04:42;51281.66;;;-142.34;24.80
12951;BME280;6540;50.858;7.232;2022-08-01T02:07:09;51235.28;;;-142.34;24.00
12951;BME280;6540;50.858;7.232;2022-08-01T02:09:37;51285.72;;;-142.34;24.48
12951;BME280;6540;50.858;7.232;2022-08-01T02:12:03;51184.84;;;-142.34;23.59
12951;BME280;6540;50.858;7.232;2022-08-01T02:14:33;51180.81;;;-142.34;23.79
12951;BME280;6540;50.858;7.232;2022-08-01T02:17:00;51253.44;;;-142.34;23.95
12951;BME280;6540;50.858;7.232;2022-08-01T02:19:29;51301.84;;;-142.34;24.69
12951;BME280;6540;50.858;7.232;2022-08-01T02:21:57;51237.28;;;-142.34;24.01
12951;BME280;6540;50.858;7.232;2022-08-01T02:27:05;51211.06;;;-142.34;23.88
12951;BME280;6540;50.858;7.232;2022-08-01T02:29:58;51277.63;;;-142.34;24.19
12951;BME280;6540;50.858;7.232;2022-08-01T02:32:27;51370.41;;;-142.34;25.97
12951;BME280;6540;50.858;7.232;2022-08-01T02:34:56;51301.84;;;-142.34;24.46
12951;BME280;6540;50.858;7.232;2022-08-01T02:37:23;51295.78;;;-142.34;24.54
12951;BME280;6540;50.858;7.232;2022-08-01T02:39:53;51336.13;;;-142.34;25.46
12951;BME280;6540;50.858;7.232;2022-08-01T02:42:20;51205.03;;;-142.34;23.74
12951;BME280;6540;50.858;7.232;2022-08-01T02:44:48;51330.06;;;-142.34;25.64
12951;BME280;6540;50.858;7.232;2022-08-01T02:47:15;51233.25;;;-142.34;23.67
12951;BME280;6540;50.858;7.232;2022-08-01T02:49:44;51172.75;;;-142.34;23.85
12951;BME280;6540;50.858;7.232;2022-08-01T02:52:13;51245.38;;;-142.34;23.88
12951;BME280;6540;50.858;7.232;2022-08-01T02:54:40;51364.38;;;-142.34;25.48
12951;BME280;6540;50.858;7.232;2022-08-01T02:57:08;51364.38;;;-142.34;25.94
12951;BME280;6540;50.858;7.232;2022-08-01T02:59:36;51344.19;;;-142.34;25.34
12951;BME280;6540;50.858;7.232;2022-08-01T03:02:04;51184.84;;;-142.34;23.46
12951;BME280;6540;50.858;7.232;2022-08-01T03:04:32;51297.81;;;-142.34;25.34
12951;BME280;6540;50.858;7.232;2022-08-01T03:07:00;51160.66;;;-142.34;22.97
12951;BME280;6540;50.858;7.232;2022-08-01T03:09:28;51370.41;;;-142.34;26.34
12951;BME280;6540;50.858;7.232;2022-08-01T03:11:59;51289.75;;;-142.34;25.17
12951;BME280;6540;50.858;7.232;2022-08-01T03:14:27;51245.38;;;-142.34;24.40
12951;BME280;6540;50.858;7.232;2022-08-01T03:16:56;51293.78;;;-142.34;24.26
12951;BME280;6540;50.858;7.232;2022-08-01T03:19:24;51370.41;;;-142.34;26.29
12951;BME280;6540;50.858;7.232;2022-08-01T03:21:51;51267.56;;;-142.34;24.98
12951;BME280;6540;50.858;7.232;2022-08-01T03:24:18;51281.66;;;-142.34;25.20
12951;BME280;6540;50.858;7.232;2022-08-01T03:26:44;51269.56;;;-142.34;24.66
12951;BME280;6540;50.858;7.232;2022-08-01T03:29:15;51293.78;;;-142.34;24.85
12951;BME280;6540;50.858;7.232;2022-08-01T03:31:44;51259.47;;;-142.34;24.14
12951;BME280;6540;50.858;7.232;2022-08-01T03:34:10;51358.31;;;-142.34;26.17
12951;BME280;6540;50.858;7.232;2022-08-01T03:36:42;51221.16;;;-142.34;23.60
12951;BME280;6540;50.858;7.232;2022-08-01T03:39:11;51313.94;;;-142.34;24.95
12951;BME280;6540;50.858;7.232;2022-08-01T03:41:39;51334.13;;;-142.34;24.97
12951;BME280;6540;50.858;7.232;2022-08-01T03:44:15;51328.06;;;-142.34;25.30
12951;BME280;6540;50.858;7.232;2022-08-01T03:46:49;51330.06;;;-142.34;25.67
12951;BME280;6540;50.858;7.232;2022-08-01T03:49:23;51301.84;;;-142.34;25.03
12951;BME280;6540;50.858;7.232;2022-08-01T03:51:51;51301.84;;;-142.34;25.54
12951;BME280;6540;50.858;7.232;2022-08-01T03:54:21;51209.06;;;-142.34;23.62
12951;BME280;6540;50.858;7.232;2022-08-01T03:56:49;51180.81;;;-142.34;23.57
12951;BME280;6540;50.858;7.232;2022-08-01T03:59:16;51168.72;;;-142.34;23.10
12951;BME280;6540;50.858;7.232;2022-08-01T04:01:44;51164.69;;;-142.34;23.11
12951;BME280;6540;50.858;7.232;2022-08-01T04:04:10;51148.56;;;-142.34;22.94
12951;BME280;6540;50.858;7.232;2022-08-01T04:06:39;51164.69;;;-142.34;22.97
12951;BME280;6540;50.858;7.232;2022-08-01T04:09:06;51152.59;;;-142.34;22.55
12951;BME280;6540;50.858;7.232;2022-08-01T04:11:32;51305.88;;;-142.34;24.90
12951;BME280;6540;50.858;7.232;2022-08-01T04:13:57;51283.69;;;-142.34;24.42
12951;BME280;6540;50.858;7.232;2022-08-01T04:16:23;51215.09;;;-142.34;23.74
12951;BME280;6540;50.858;7.232;2022-08-01T04:18:49;51309.91;;;-142.34;25.05
12951;BME280;6540;50.858;7.232;2022-08-01T04:21:18;51162.66;;;-142.34;23.30
12951;BME280;6540;50.858;7.232;2022-08-01T04:23:45;51170.75;;;-142.34;22.86
12951;BME280;6540;50.858;7.232;2022-08-01T04:26:12;51180.81;;;-142.34;23.00
12951;BME280;6540;50.858;7.232;2022-08-01T04:28:40;51251.41;;;-142.34;24.51
12951;BME280;6540;50.858;7.232;2022-08-01T04:31:08;51233.25;;;-142.34;23.56
12951;BME280;6540;50.858;7.232;2022-08-01T04:33:40;51301.84;;;-142.34;24.90
12951;BME280;6540;50.858;7.232;2022-08-01T04:36:09;51303.84;;;-142.34;25.09
12951;BME280;6540;50.858;7.232;2022-08-01T04:38:35;51237.28;;;-142.34;23.89
12951;BME280;6540;50.858;7.232;2022-08-01T04:41:03;51243.34;;;-142.34;23.74
12951;BME280;6540;50.858;7.232;2022-08-01T04:43:31;51297.81;;;-142.34;25.29
12951;BME280;6540;50.858;7.232;2022-08-01T04:45:58;51301.84;;;-142.34;25.14
12951;BME280;6540;50.858;7.232;2022-08-01T04:48:23;51219.16;;;-142.34;23.52
12951;BME280;6540;50.858;7.232;2022-08-01T04:50:50;51172.75;;;-142.34;23.19
12951;BME280;6540;50.858;7.232;2022-08-01T04:53:16;51255.44;;;-142.34;24.36
12951;BME280;6540;50.858;7.232;2022-08-01T04:55:43;51241.34;;;-142.34;23.87
12951;BME280;6540;50.858;7.232;2022-08-01T04:58:10;51221.16;;;-142.34;23.75
12951;BME280;6540;50.858;7.232;2022-08-01T05:00:35;51279.66;;;-142.34;24.54
12951;BME280;6540;50.858;7.232;2022-08-01T05:03:01;51241.34;;;-142.34;24.16
12951;BME280;6540;50.858;7.232;2022-08-01T05:05:26;51201.00;;;-142.34;22.99
12951;BME280;6540;50.858;7.232;2022-08-01T05:07:51;51225.19;;;-142.34;23.95
12951;BME280;6540;50.858;7.232;2022-08-01T05:10:17;51253.44;;;-142.34;24.45
12951;BME280;6540;50.858;7.232;2022-08-01T05:12:42;51237.28;;;-142.34;24.21
12951;BME280;6540;50.858;7.232;2022-08-01T05:15:08;51192.91;;;-142.34;23.65
12951;BME280;6540;50.858;7.232;2022-08-01T05:17:34;51237.28;;;-142.34;23.85
12951;BME280;6540;50.858;7.232;2022-08-01T05:19:59;51273.59;;;-142.34;24.73
12951;BME280;6540;50.858;7.232;2022-08-01T05:22:25;51221.16;;;-142.34;23.62
12951;BME280;6540;50.858;7.232;2022-08-01T05:24:51;51255.44;;;-142.34;24.36
12951;BME280;6540;50.858;7.232;2022-08-01T05:27:17;51330.06;;;-142.34;24.97
12951;BME280;6540;50.858;7.232;2022-08-01T05:29:43;51233.25;;;-142.34;24.02
12951;BME280;6540;50.858;7.232;2022-08-01T05:32:08;51281.66;;;-142.34;24.71
12951;BME280;6540;50.858;7.232;2022-08-01T05:34:34;51249.41;;;-142.34;24.39
12951;BME280;6540;50.858;7.232;2022-08-01T05:36:59;51233.25;;;-142.34;23.72
12951;BME280;6540;50.858;7.232;2022-08-01T05:39:25;51192.91;;;-142.34;23.43
12951;BME280;6540;50.858;7.232;2022-08-01T05:41:50;51265.53;;;-142.34;24.73
12951;BME280;6540;50.858;7.232;2022-08-01T05:44:15;51309.91;;;-142.34;24.57
12951;BME280;6540;50.858;7.232;2022-08-01T05:46:41;51315.97;;;-142.34;25.12
12951;BME280;6540;50.858;7.232;2022-08-01T05:49:06;51346.22;;;-142.34;26.20
12951;BME280;6540;50.858;7.232;2022-08-01T05:51:32;51257.47;;;-142.34;24.02
12951;BME280;6540;50.858;7.232;2022-08-01T05:53:58;51330.06;;;-142.34;25.60
12951;BME280;6540;50.858;7.232;2022-08-01T05:56:23;51374.44;;;-142.34;26.50
12951;BME280;6540;50.858;7.232;2022-08-01T05:58:50;51394.63;;;-142.34;26.95
12951;BME280;6540;50.858;7.232;2022-08-01T06:01:16;51289.75;;;-142.34;25.24
12951;BME280;6540;50.858;7.232;2022-08-01T06:03:41;51273.59;;;-142.34;24.90
12951;BME280;6540;50.858;7.232;2022-08-01T06:06:07;51209.06;;;-142.34;24.29
12951;BME280;6540;50.858;7.232;2022-08-01T06:08:32;51362.34;;;-142.34;25.83
12951;BME280;6540;50.858;7.232;2022-08-01T06:10:58;51408.75;;;-142.34;27.07
12951;BME280;6540;50.858;7.232;2022-08-01T06:13:23;51374.44;;;-142.34;26.85
12951;BME280;6540;50.858;7.232;2022-08-01T06:15:49;51273.59;;;-142.34;24.49
12951;BME280;6540;50.858;7.232;2022-08-01T06:18:14;51360.34;;;-142.34;25.97
12951;BME280;6540;50.858;7.232;2022-08-01T06:20:40;51233.25;;;-142.34;24.29
12951;BME280;6540;50.858;7.232;2022-08-01T06:23:06;51406.72;;;-142.34;26.82
12951;BME280;6540;50.858;7.232;2022-08-01T06:25:31;51436.97;;;-142.34;28.28
12951;BME280;6540;50.858;7.232;2022-08-01T06:27:58;51390.59;;;-142.34;27.09
12951;BME280;6540;50.858;7.232;2022-08-01T06:30:24;51434.97;;;-142.34;28.61
12951;BME280;6540;50.858;7.232;2022-08-01T06:32:49;51346.22;;;-142.34;26.51
12951;BME280;6540;50.858;7.232;2022-08-01T06:35:15;51293.78;;;-142.34;25.85
12951;BME280;6540;50.858;7.232;2022-08-01T06:37:41;51309.91;;;-142.34;25.80
12951;BME280;6540;50.858;7.232;2022-08-01T06:40:08;51305.88;;;-142.34;26.57
12951;BME280;6540;50.858;7.232;2022-08-01T06:42:34;51277.63;;;-142.34;26.05
12951;BME280;6540;50.858;7.232;2022-08-01T06:45:09;51219.16;;;-142.34;25.27
12951;BME280;6540;50.858;7.232;2022-08-01T06:47:35;51209.06;;;-142.34;24.95
12951;BME280;6540;50.858;7.232;2022-08-01T06:50:00;51320.00;;;-142.34;25.91
12951;BME280;6540;50.858;7.232;2022-08-01T06:52:26;51229.22;;;-142.34;24.94
12951;BME280;6540;50.858;7.232;2022-08-01T06:54:51;51251.41;;;-142.34;24.71
12951;BME280;6540;50.858;7.232;2022-08-01T06:57:17;51128.38;;;-142.34;23.31
12951;BME280;6540;50.858;7.232;2022-08-01T06:59:42;51271.59;;;-142.34;25.71
12951;BME280;6540;50.858;7.232;2022-08-01T07:02:07;51299.81;;;-142.34;26.32
12951;BME280;6540;50.858;7.232;2022-08-01T07:04:34;51245.38;;;-142.34;25.44
12951;BME280;6540;50.858;7.232;2022-08-01T07:06:59;51277.63;;;-142.34;25.68
12951;BME280;6540;50.858;7.232;2022-08-01T07:09:26;51152.59;;;-142.34;24.18
12951;BME280;6540;50.858;7.232;2022-08-01T07:11:51;51249.41;;;-142.34;25.14
12951;BME280;6540;50.858;7.232;2022-08-01T07:14:18;51223.19;;;-142.34;24.88
12951;BME280;6540;50.858;7.232;2022-08-01T07:16:44;51301.84;;;-142.34;25.85
12951;BME280;6540;50.858;7.232;2022-08-01T07:19:09;51297.81;;;-142.34;25.59
12951;BME280;6540;50.858;7.232;2022-08-01T07:21:35;51287.72;;;-142.34;25.75
12951;BME280;6540;50.858;7.232;2022-08-01T07:24:00;51205.03;;;-142.34;24.53
12951;BME280;6540;50.858;7.232;2022-08-01T07:26:26;51368.41;;;-142.34;26.99
12951;BME280;6540;50.858;7.232;2022-08-01T07:28:52;51324.03;;;-142.34;26.27
12951;BME280;6540;50.858;7.232;2022-08-01T07:31:18;51176.78;;;-142.34;24.23
12951;BME280;6540;50.858;7.232;2022-08-01T07:33:43;51223.19;;;-142.34;24.85
12951;BME280;6540;50.858;7.232;2022-08-01T07:36:09;51322.00;;;-142.34;26.12
12951;BME280;6540;50.858;7.232;2022-08-01T07:38:34;51213.09;;;-142.34;24.72
12951;BME280;6540;50.858;7.232;2022-08-01T07:40:59;51156.63;;;-142.34;23.31
12951;BME280;6540;50.858;7.232;2022-08-01T07:43:25;51285.72;;;-142.34;25.26
12951;BME280;6540;50.858;7.232;2022-08-01T07:45:50;51309.91;;;-142.34;26.29
12951;BME280;6540;50.858;7.232;2022-08-01T07:48:16;51158.63;;;-142.34;24.27
12951;BME280;6540;50.858;7.232;2022-08-01T07:50:42;51283.69;;;-142.34;26.05
12951;BME280;6540;50.858;7.232;2022-08-01T07:53:07;51287.72;;;-142.34;25.31
12951;BME280;6540;50.858;7.232;2022-08-01T07:55:35;51390.59;;;-142.34;27.19
12951;BME280;6540;50.858;7.232;2022-08-01T07:58:01;51293.78;;;-142.34;25.01
12951;BME280;6540;50.858;7.232;2022-08-01T08:00:26;51164.69;;;-142.34;23.38
12951;BME280;6540;50.858;7.232;2022-08-01T08:02:53;51221.16;;;-142.34;24.78
12951;BME280;6540;50.858;7.232;2022-08-01T08:05:19;51172.75;;;-142.34;22.80
12951;BME280;6540;50.858;7.232;2022-08-01T08:07:44;51221.16;;;-142.34;24.26
12951;BME280;6540;50.858;7.232;2022-08-01T08:10:10;51229.22;;;-142.34;24.55
12951;BME280;6540;50.858;7.232;2022-08-01T08:12:35;51289.75;;;-142.34;25.19
12951;BME280;6540;50.858;7.232;2022-08-01T08:15:01;51295.78;;;-142.34;25.36
12951;BME280;6540;50.858;7.232;2022-08-01T08:17:27;51313.94;;;-142.34;25.75
12951;BME280;6540;50.858;7.232;2022-08-01T08:19:52;51170.75;;;-142.34;23.48
12951;BME280;6540;50.858;7.232;2022-08-01T08:22:18;51124.34;;;-142.34;22.62
12951;BME280;6540;50.858;7.232;2022-08-01T08:24:44;51152.59;;;-142.34;22.97
12951;BME280;6540;50.858;7.232;2022-08-01T08:27:09;51211.06;;;-142.34;23.55
12951;BME280;6540;50.858;7.232;2022-08-01T08:29:35;51120.31;;;-142.34;22.37
12951;BME280;6540;50.858;7.232;2022-08-01T08:32:00;51144.50;;;-142.34;23.11
12951;BME280;6540;50.858;7.232;2022-08-01T08:34:27;51233.25;;;-142.34;24.02
12951;BME280;6540;50.858;7.232;2022-08-01T08:36:54;51320.00;;;-142.34;25.59
12951;BME280;6540;50.858;7.232;2022-08-01T08:39:20;51160.66;;;-142.34;22.40
12951;BME280;6540;50.858;7.232;2022-08-01T08:41:46;51259.47;;;-142.34;24.44
12951;BME280;6540;50.858;7.232;2022-08-01T08:44:12;51196.97;;;-142.34;23.46
12951;BME280;6540;50.858;7.232;2022-08-01T08:46:44;51201.00;;;-142.34;23.85
12951;BME280;6540;50.858;7.232;2022-08-01T08:49:10;51104.19;;;-142.34;23.17
12951;BME280;6540;50.858;7.232;2022-08-01T08:51:41;51077.97;;;-142.34;22.50
12951;BME280;6540;50.858;7.232;2022-08-01T08:54:10;51184.84;;;-142.34;23.98
12951;BME280;6540;50.858;7.232;2022-08-01T08:56:37;51213.09;;;-142.34;24.02
12951;BME280;6540;50.858;7.232;2022-08-01T08:59:03;51190.91;;;-142.34;23.85
12951;BME280;6540;50.858;7.232;2022-08-01T09:01:30;51082.00;;;-142.34;22.53
12951;BME280;6540;50.858;7.232;2022-08-01T09:03:57;51172.75;;;-142.34;23.91
12951;BME280;6540;50.858;7.232;2022-08-01T09:06:24;51144.50;;;-142.34;23.76
12951;BME280;6540;50.858;7.232;2022-08-01T09:08:49;51112.25;;;-142.34;22.45
12951;BME280;6540;50.858;7.232;2022-08-01T09:11:14;51071.91;;;-142.34;22.26
12951;BME280;6540;50.858;7.232;2022-08-01T09:13:40;51077.97;;;-142.34;22.18
12951;BME280;6540;50.858;7.232;2022-08-01T09:16:05;51239.31;;;-142.34;23.58
12951;BME280;6540;50.858;7.232;2022-08-01T09:18:35;51148.56;;;-142.34;22.55
12951;BME280;6540;50.858;7.232;2022-08-01T09:21:07;51241.34;;;-142.34;23.96
12951;BME280;6540;50.858;7.232;2022-08-01T09:23:41;51152.59;;;-142.34;22.58
12951;BME280;6540;50.858;7.232;2022-08-01T09:26:08;51164.69;;;-142.34;22.83
12951;BME280;6540;50.858;7.232;2022-08-01T09:28:34;51265.53;;;-142.34;24.84
12951;BME280;6540;50.858;7.232;2022-08-01T09:31:05;51126.38;;;-142.34;22.62
12951;BME280;6540;50.858;7.232;2022-08-01T09:34:06;51124.34;;;-142.34;22.67
12951;BME280;6540;50.858;7.232;2022-08-01T09:36:54;51079.97;;;-142.34;22.09
12951;BME280;6540;50.858;7.232;2022-08-01T09:39:27;51176.78;;;-142.34;23.60
12951;BME280;6540;50.858;7.232;2022-08-01T09:41:54;51184.84;;;-142.34;23.58
12951;BME280;6540;50.858;7.232;2022-08-01T09:44:37;51104.19;;;-142.34;22.77
12951;BME280;6540;50.858;7.232;2022-08-01T09:47:02;51184.84;;;-142.34;23.31
12951;BME280;6540;50.858;7.232;2022-08-01T09:49:30;51136.44;;;-142.34;22.75
12951;BME280;6540;50.858;7.232;2022-08-01T09:52:00;51156.63;;;-142.34;23.00
12951;BME280;6540;50.858;7.232;2022-08-01T09:54:34;51184.84;;;-142.34;23.24
12951;BME280;6540;50.858;7.232;2022-08-01T09:59:39;51055.78;;;-142.34;22.70
12951;BME280;6540;50.858;7.232;2022-08-01T10:02:08;51120.31;;;-142.34;22.98
12951;BME280;6540;50.858;7.232;2022-08-01T10:04:34;51160.66;;;-142.34;23.46
12951;BME280;6540;50.858;7.232;2022-08-01T10:07:05;51281.66;;;-142.34;24.68
12951;BME280;6540;50.858;7.232;2022-08-01T10:09:34;51273.59;;;-142.34;25.07
12951;BME280;6540;50.858;7.232;2022-08-01T10:12:00;51237.28;;;-142.34;23.63
12951;BME280;6540;50.858;7.232;2022-08-01T10:14:28;51237.28;;;-142.34;24.34
12951;BME280;6540;50.858;7.232;2022-08-01T10:16:56;51164.69;;;-142.34;23.36
12951;BME280;6540;50.858;7.232;2022-08-01T10:19:26;51322.00;;;-142.34;24.70
12951;BME280;6540;50.858;7.232;2022-08-01T10:21:52;51122.34;;;-142.34;22.53
12951;BME280;6540;50.858;7.232;2022-08-01T10:24:23;51084.00;;;-142.34;21.64
12951;BME280;6540;50.858;7.232;2022-08-01T10:26:58;51152.59;;;-142.34;22.50
12951;BME280;6540;50.858;7.232;2022-08-01T10:29:27;51128.38;;;-142.34;22.30
12951;BME280;6540;50.858;7.232;2022-08-01T10:31:53;51293.78;;;-142.34;24.34
12951;BME280;6540;50.858;7.232;2022-08-01T10:34:19;51174.78;;;-142.34;22.91
12951;BME280;6540;50.858;7.232;2022-08-01T10:36:45;51132.41;;;-142.34;22.67
12951;BME280;6540;50.858;7.232;2022-08-01T10:39:11;51138.47;;;-142.34;22.36
12951;BME280;6540;50.858;7.232;2022-08-01T10:41:38;51138.47;;;-142.34;22.49
12951;BME280;6540;50.858;7.232;2022-08-01T10:44:06;51184.84;;;-142.34;23.04
12951;BME280;6540;50.858;7.232;2022-08-01T10:46:31;51126.38;;;-142.34;22.38
12951;BME280;6540;50.858;7.232;2022-08-01T10:49:13;51223.19;;;-142.34;23.43
12951;BME280;6540;50.858;7.232;2022-08-01T10:51:40;51285.72;;;-142.34;24.90
12951;BME280;6540;50.858;7.232;2022-08-01T10:54:07;51364.38;;;-142.34;25.92
12951;BME280;6540;50.858;7.232;2022-08-01T10:56:43;51116.28;;;-142.34;22.63
12951;BME280;6540;50.858;7.232;2022-08-01T10:59:09;51176.78;;;-142.34;23.02
12951;BME280;6540;50.858;7.232;2022-08-01T11:01:34;51098.13;;;-142.34;22.20
12951;BME280;6540;50.858;7.232;2022-08-01T11:04:11;51196.97;;;-142.34;23.29
12951;BME280;6540;50.858;7.232;2022-08-01T11:11:59;51164.69;;;-142.34;22.33
12951;BME280;6540;50.858;7.232;2022-08-01T11:14:25;51132.41;;;-142.34;22.32
12951;BME280;6540;50.858;7.232;2022-08-01T11:16:51;51116.28;;;-142.34;21.83
12951;BME280;6540;50.858;7.232;2022-08-01T11:19:16;51273.59;;;-142.34;24.53
12951;BME280;6540;50.858;7.232;2022-08-01T11:27:32;51150.56;;;-142.34;22.68
12951;BME280;6540;50.858;7.232;2022-08-01T11:32:54;51273.59;;;-142.34;24.13
12951;BME280;6540;50.858;7.232;2022-08-01T11:35:22;51261.50;;;-142.34;23.89
12951;BME280;6540;50.858;7.232;2022-08-01T11:37:53;51144.50;;;-142.34;22.66
12951;BME280;6540;50.858;7.232;2022-08-01T11:40:22;51257.47;;;-142.34;23.68
12951;BME280;6540;50.858;7.232;2022-08-01T11:45:52;51019.47;;;-142.34;20.69
12951;BME280;6540;50.858;7.232;2022-08-01T11:48:21;51108.22;;;-142.34;21.25
12951;BME280;6540;50.858;7.232;2022-08-01T11:50:47;51273.59;;;-142.34;23.90
12951;BME280;6540;50.858;7.232;2022-08-01T11:53:14;51213.09;;;-142.34;23.26
12951;BME280;6540;50.858;7.232;2022-08-01T11:55:49;51086.03;;;-142.34;21.88
12951;BME280;6540;50.858;7.232;2022-08-01T11:58:16;51192.91;;;-142.34;23.48
12951;BME280;6540;50.858;7.232;2022-08-01T12:00:52;51116.28;;;-142.34;21.69
12951;BME280;6540;50.858;7.232;2022-08-01T12:03:24;51019.47;;;-142.34;21.01
12951;BME280;6540;50.858;7.232;2022-08-01T12:05:50;51120.31;;;-142.34;21.64
12951;BME280;6540;50.858;7.232;2022-08-01T12:08:27;51084.00;;;-142.34;21.66
12951;BME280;6540;50.858;7.232;2022-08-01T12:10:53;51203.00;;;-142.34;23.12
12951;BME280;6540;50.858;7.232;2022-08-01T12:13:19;51172.75;;;-142.34;22.69
12951;BME280;6540;50.858;7.232;2022-08-01T12:15:45;51102.16;;;-142.34;21.95
12951;BME280;6540;50.858;7.232;2022-08-01T12:18:11;51265.53;;;-142.34;23.65
12951;BME280;6540;50.858;7.232;2022-08-01T12:20:38;51158.63;;;-142.34;22.08
12951;BME280;6540;50.858;7.232;2022-08-01T12:23:09;51213.09;;;-142.34;23.30
12951;BME280;6540;50.858;7.232;2022-08-01T12:25:36;51106.19;;;-142.34;21.64
12951;BME280;6540;50.858;7.232;2022-08-01T12:28:03;51223.19;;;-142.34;23.33
12951;BME280;6540;50.858;7.232;2022-08-01T12:30:30;51092.06;;;-142.34;21.77
12951;BME280;6540;50.858;7.232;2022-08-01T12:32:57;51196.97;;;-142.34;22.97
12951;BME280;6540;50.858;7.232;2022-08-01T12:35:25;51152.59;;;-142.34;22.21
12951;BME280;6540;50.858;7.232;2022-08-01T12:38:01;50987.19;;;-142.34;21.07
12951;BME280;6540;50.858;7.232;2022-08-01T12:40:33;51152.59;;;-142.34;22.00
12951;BME280;6540;50.858;7.232;2022-08-01T12:43:01;51156.63;;;-142.34;22.50
12951;BME280;6540;50.858;7.232;2022-08-01T12:47:55;51257.47;;;-142.34;23.50
12951;BME280;6540;50.858;7.232;2022-08-01T12:50:27;51194.94;;;-142.34;23.12
12951;BME280;6540;50.858;7.232;2022-08-01T12:52:54;51156.63;;;-142.34;22.14
12951;BME280;6540;50.858;7.232;2022-08-01T12:55:24;51053.75;;;-142.34;21.41
12951;BME280;6540;50.858;7.232;2022-08-01T12:58:03;51055.78;;;-142.34;21.33
12951;BME280;6540;50.858;7.232;2022-08-01T13:00:29;51088.03;;;-142.34;21.25
12951;BME280;6540;50.858;7.232;2022-08-01T13:03:24;51114.25;;;-142.34;21.93
12951;BME280;6540;50.858;7.232;2022-08-01T13:05:55;51172.75;;;-142.34;22.39
12951;BME280;6540;50.858;7.232;2022-08-01T13:11:03;51156.63;;;-142.34;22.31
12951;BME280;6540;50.858;7.232;2022-08-01T13:16:20;51104.19;;;-142.34;21.71
12951;BME280;6540;50.858;7.232;2022-08-01T13:18:53;51043.66;;;-142.34;20.56
12951;BME280;6540;50.858;7.232;2022-08-01T13:21:20;51166.69;;;-142.34;21.69
12951;BME280;6540;50.858;7.232;2022-08-01T13:29:07;51043.66;;;-142.34;21.28
12951;BME280;6540;50.858;7.232;2022-08-01T13:31:34;51069.88;;;-142.34;21.23
12951;BME280;6540;50.858;7.232;2022-08-01T13:34:00;51253.44;;;-142.34;23.00
12951;BME280;6540;50.858;7.232;2022-08-01T13:36:26;51047.72;;;-142.34;21.42