sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6344;SDS011;3205;42.666;23.264;2023-03-04T00:00:20;29.43;;;16.10;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:02:47;26.87;;;15.73;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:05:13;30.53;;;17.03;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:07:39;26.97;;;15.07;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:10:06;29.07;;;16.37;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:12:33;34.00;;;16.77;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:14:59;32.10;;;17.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:17:25;31.80;;;16.80;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:19:53;29.87;;;16.10;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:22:20;29.17;;;15.60;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:24:46;27.20;;;15.57;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:27:13;28.23;;;15.20;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:29:39;29.13;;;16.30;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:32:05;25.27;;;14.27;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:34:31;27.10;;;14.53;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:36:57;27.07;;;14.77;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:39:25;27.47;;;15.17;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:41:51;27.70;;;15.47;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:44:18;24.80;;;15.40;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:46:44;28.83;;;15.53;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:49:10;28.90;;;14.80;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:51:36;24.87;;;14.80;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:54:02;25.10;;;13.73;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:56:28;31.67;;;15.00;;
6344;SDS011;3205;42.666;23.264;2023-03-04T00:58:55;23.77;;;14.67;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:01:22;26.93;;;14.73;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:03:48;24.63;;;14.20;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:06:14;24.13;;;14.47;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:08:40;25.03;;;14.77;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:11:06;28.90;;;15.90;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:13:32;26.93;;;14.20;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:15:58;27.53;;;14.83;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:18:25;26.00;;;14.87;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:20:52;24.03;;;14.40;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:23:18;26.73;;;14.57;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:25:44;25.80;;;14.37;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:28:10;25.80;;;14.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:30:36;23.87;;;14.67;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:33:02;26.00;;;15.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:35:29;25.20;;;15.47;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:37:55;27.90;;;14.73;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:40:21;23.97;;;14.30;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:42:48;25.87;;;14.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:45:15;25.10;;;14.33;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:47:43;29.80;;;16.60;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:50:15;30.80;;;16.57;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:52:45;27.87;;;15.07;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:55:14;25.90;;;14.80;;
6344;SDS011;3205;42.666;23.264;2023-03-04T01:57:41;34.03;;;16.10;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:00:14;27.53;;;15.03;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:02:44;26.37;;;15.27;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:05:10;25.80;;;14.90;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:07:37;26.07;;;14.97;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:10:04;28.23;;;15.53;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:12:31;27.97;;;15.17;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:14:57;29.97;;;16.33;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:17:23;32.33;;;15.93;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:19:51;29.27;;;15.43;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:22:24;29.50;;;16.67;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:24:51;29.87;;;15.10;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:27:21;29.20;;;16.23;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:29:48;30.57;;;15.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:32:14;28.97;;;16.20;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:34:43;33.83;;;16.63;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:37:11;29.30;;;15.37;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:39:38;27.30;;;15.90;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:42:06;28.43;;;15.90;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:44:34;29.53;;;15.60;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:47:03;36.73;;;16.80;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:49:30;31.87;;;16.30;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:51:58;31.30;;;15.90;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:54:26;33.60;;;16.80;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:56:53;31.30;;;15.33;;
6344;SDS011;3205;42.666;23.264;2023-03-04T02:59:21;30.43;;;16.07;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:01:49;32.57;;;16.77;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:04:16;31.93;;;16.63;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:06:44;34.00;;;17.37;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:09:10;32.13;;;16.10;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:11:36;32.43;;;15.27;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:14:02;33.10;;;16.47;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:16:29;33.77;;;17.93;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:18:56;30.87;;;16.37;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:21:22;32.53;;;17.47;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:23:48;38.33;;;18.03;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:26:16;41.63;;;19.33;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:28:42;41.67;;;19.63;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:31:09;45.07;;;20.53;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:33:35;39.20;;;18.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:36:02;39.60;;;18.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:38:29;41.23;;;18.67;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:40:55;36.73;;;19.47;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:43:21;39.87;;;18.33;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:45:47;38.80;;;19.33;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:48:13;36.23;;;18.23;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:50:39;44.70;;;20.37;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:53:06;38.70;;;18.40;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:55:32;40.53;;;18.50;;
6344;SDS011;3205;42.666;23.264;2023-03-04T03:57:58;43.17;;;21.03;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:00:24;46.80;;;21.83;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:02:50;42.50;;;21.57;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:05:18;40.77;;;20.03;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:07:44;46.33;;;21.50;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:10:11;47.70;;;21.30;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:12:37;53.67;;;23.60;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:15:03;48.30;;;24.40;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:17:30;45.17;;;21.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:19:56;45.57;;;21.17;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:22:23;37.97;;;19.53;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:24:49;40.80;;;19.30;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:27:16;38.70;;;19.33;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:29:42;39.57;;;19.83;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:32:08;37.07;;;18.47;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:34:37;36.73;;;19.03;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:37:03;41.23;;;19.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:39:29;43.33;;;20.87;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:41:55;46.80;;;21.67;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:44:22;43.80;;;20.30;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:46:48;45.70;;;21.47;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:49:14;42.53;;;21.10;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:51:40;37.13;;;19.63;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:54:06;37.97;;;19.10;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:56:32;43.83;;;20.10;;
6344;SDS011;3205;42.666;23.264;2023-03-04T04:59:01;43.23;;;19.30;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:01:29;33.00;;;17.13;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:03:56;41.80;;;19.20;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:06:22;38.57;;;19.50;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:08:49;46.53;;;18.80;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:11:16;35.23;;;18.13;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:13:44;37.43;;;19.33;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:16:10;36.37;;;18.27;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:18:38;34.10;;;17.77;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:21:04;43.37;;;19.00;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:23:31;28.87;;;15.63;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:25:59;37.73;;;15.73;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:28:26;22.80;;;11.87;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:30:52;24.90;;;11.43;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:33:18;26.77;;;13.80;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:35:46;30.07;;;13.80;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:38:14;26.77;;;13.77;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:40:42;24.63;;;14.33;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:43:09;28.83;;;14.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:45:35;28.47;;;13.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:48:02;28.73;;;13.87;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:50:29;36.87;;;14.93;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:52:56;30.93;;;15.37;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:55:22;24.57;;;13.07;;
6344;SDS011;3205;42.666;23.264;2023-03-04T05:57:48;24.47;;;12.40;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:00:15;23.97;;;13.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:02:41;23.57;;;12.47;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:05:09;23.43;;;12.33;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:07:35;26.33;;;12.07;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:10:02;23.63;;;10.73;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:12:29;22.97;;;11.57;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:14:55;24.13;;;11.50;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:17:21;23.80;;;11.63;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:19:48;23.90;;;12.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:22:14;28.70;;;12.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:24:40;29.30;;;14.23;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:27:07;28.07;;;14.17;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:29:33;30.17;;;15.13;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:31:59;30.93;;;14.13;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:34:25;31.27;;;14.83;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:36:52;25.10;;;13.23;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:39:18;28.17;;;13.30;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:41:44;24.10;;;12.37;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:44:11;19.73;;;10.73;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:46:37;26.90;;;13.77;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:49:03;31.73;;;15.23;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:51:29;23.90;;;13.80;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:53:55;23.27;;;12.20;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:56:21;24.87;;;12.77;;
6344;SDS011;3205;42.666;23.264;2023-03-04T06:58:48;23.20;;;12.40;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:01:15;22.90;;;13.00;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:03:42;23.83;;;13.57;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:06:09;20.10;;;11.87;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:08:36;23.00;;;13.67;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:11:02;32.33;;;12.60;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:13:29;21.73;;;11.90;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:15:55;22.40;;;12.93;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:18:22;23.83;;;13.57;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:20:50;29.60;;;13.27;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:23:16;24.30;;;12.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:25:43;20.10;;;10.97;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:28:09;21.77;;;10.33;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:30:35;15.97;;;9.80;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:33:01;25.93;;;12.20;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:35:28;20.23;;;9.07;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:37:54;17.27;;;10.37;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:40:20;21.30;;;9.90;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:42:48;18.40;;;9.77;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:45:15;17.13;;;9.83;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:47:41;18.10;;;10.13;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:50:07;17.63;;;10.50;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:52:37;41.37;;;21.50;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:55:03;15.27;;;9.60;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:57:30;18.90;;;11.10;;
6344;SDS011;3205;42.666;23.264;2023-03-04T07:59:56;24.47;;;13.23;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:02:22;31.13;;;16.37;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:04:48;37.20;;;19.07;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:07:14;36.07;;;16.73;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:09:41;17.53;;;10.30;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:12:08;19.07;;;10.50;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:14:34;19.83;;;9.77;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:17:00;20.77;;;10.07;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:19:26;21.90;;;10.57;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:21:52;25.57;;;12.10;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:24:18;23.00;;;11.40;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:26:46;16.30;;;10.17;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:29:14;19.17;;;10.63;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:31:42;19.60;;;10.03;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:34:10;22.60;;;11.83;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:36:39;25.10;;;11.67;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:39:05;20.00;;;10.63;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:41:31;16.37;;;9.83;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:43:58;21.47;;;10.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:46:25;20.57;;;9.77;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:48:51;22.97;;;11.50;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:51:17;17.70;;;9.50;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:53:43;20.03;;;9.97;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:56:10;13.43;;;8.50;;
6344;SDS011;3205;42.666;23.264;2023-03-04T08:58:37;19.57;;;9.50;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:01:06;12.80;;;8.30;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:03:33;22.70;;;9.87;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:06:00;20.50;;;10.37;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:08:27;17.50;;;9.27;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:10:53;14.50;;;8.13;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:13:21;17.43;;;9.00;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:15:49;14.97;;;8.60;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:18:18;17.87;;;8.90;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:20:45;20.83;;;9.80;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:23:12;16.20;;;9.37;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:25:39;17.73;;;8.77;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:28:06;21.13;;;10.60;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:30:32;16.90;;;10.37;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:32:59;18.30;;;9.47;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:35:26;19.13;;;10.03;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:37:54;18.27;;;8.57;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:40:20;15.97;;;9.77;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:42:50;13.10;;;8.47;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:45:20;21.83;;;10.50;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:47:48;17.73;;;9.40;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:50:17;18.90;;;10.27;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:52:49;14.87;;;10.27;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:55:29;19.90;;;10.63;;
6344;SDS011;3205;42.666;23.264;2023-03-04T09:58:02;13.83;;;9.80;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:00:32;17.70;;;10.13;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:03:04;15.70;;;10.57;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:05:38;18.60;;;10.73;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:08:14;14.67;;;9.90;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:10:56;19.03;;;10.13;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:13:28;15.40;;;10.23;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:16:01;25.30;;;11.37;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:18:30;17.80;;;10.17;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:21:03;17.17;;;8.80;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:23:39;15.83;;;9.63;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:26:09;17.33;;;10.50;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:28:38;20.17;;;10.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:31:05;19.30;;;11.20;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:33:36;27.07;;;12.90;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:36:05;31.73;;;12.80;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:38:45;21.77;;;12.83;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:41:12;28.40;;;13.03;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:43:39;25.37;;;14.57;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:46:09;26.37;;;12.53;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:48:36;27.20;;;11.57;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:51:12;26.53;;;13.40;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:53:43;22.13;;;12.23;;
6344;SDS011;3205;42.666;23.264;2023-03-04T10:59:34;26.10;;;13.73;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:02:13;28.50;;;13.93;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:04:41;27.10;;;14.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:07:13;27.07;;;14.17;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:09:43;28.67;;;14.23;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:12:10;31.57;;;15.30;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:14:37;23.73;;;13.63;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:17:15;22.97;;;13.63;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:19:46;28.77;;;14.20;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:22:17;26.17;;;13.67;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:24:47;25.77;;;14.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:27:21;25.43;;;13.57;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:29:51;22.30;;;13.20;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:32:23;27.77;;;13.30;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:34:53;27.33;;;14.13;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:37:26;26.67;;;13.23;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:40:00;25.17;;;14.63;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:42:31;31.50;;;12.93;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:45:03;20.93;;;11.73;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:47:41;28.87;;;13.80;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:50:19;25.73;;;13.00;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:52:57;24.90;;;12.60;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:55:39;26.03;;;13.63;;
6344;SDS011;3205;42.666;23.264;2023-03-04T11:58:17;28.07;;;14.13;;
6344;SDS011;3205;42.666;23.264;2023-03-04T12:01:03;33.57;;;16.13;;
6344;SDS011;3205;42.666;23.264;2023-03-04T12:03:39;31.23;;;16.23;;
6344;SDS011;3205;42.666;23.264;2023-03-04T12:06:24;23.83;;;15.00;;
6344;SDS011;3205;42.666;23.264;2023-03-04T12:09:02;28.30;;;14.63;;
6344;SDS011;3205;42.666;23.264;2023-03-04T12:11:39;27.63;;;14.77;;
6344;SDS011;3205;42.666;23.264;2023-03-04T12:14:20;29.97;;;14.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T12:16:58;27.20;;;14.43;;
6344;SDS011;3205;42.666;23.264;2023-03-04T12:19:46;23.03;;;13.17;;
6344;SDS011;3205;42.666;23.264;2023-03-04T12:22:28;29.10;;;15.00;;
6344;SDS011;3205;42.666;23.264;2023-03-04T12:31:07;25.17;;;14.50;;
6344;SDS011;3205;42.666;23.264;2023-03-04T12:33:53;26.07;;;13.60;;
6344;SDS011;3205;42.666;23.264;2023-03-04T12:36:28;32.13;;;15.60;;
6344;SDS011;3205;42.666;23.264;2023-03-04T12:39:06;31.90;;;16.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T12:41:54;33.93;;;16.40;;
6344;SDS011;3205;42.666;23.264;2023-03-04T12:44:28;25.43;;;14.47;;
6344;SDS011;3205;42.666;23.264;2023-03-04T12:49:53;28.17;;;15.27;;
6344;SDS011;3205;42.666;23.264;2023-03-04T12:52:31;29.17;;;15.17;;
6344;SDS011;3205;42.666;23.264;2023-03-04T12:55:09;25.60;;;14.80;;
6344;SDS011;3205;42.666;23.264;2023-03-04T12:57:39;25.13;;;13.80;;
6344;SDS011;3205;42.666;23.264;2023-03-04T13:00:13;23.43;;;14.17;;
6344;SDS011;3205;42.666;23.264;2023-03-04T13:02:50;27.37;;;13.83;;
6344;SDS011;3205;42.666;23.264;2023-03-04T13:05:29;28.77;;;14.83;;
6344;SDS011;3205;42.666;23.264;2023-03-04T13:08:11;27.80;;;14.87;;
6344;SDS011;3205;42.666;23.264;2023-03-04T13:10:48;27.00;;;15.23;;
6344;SDS011;3205;42.666;23.264;2023-03-04T13:13:34;30.43;;;13.53;;
6344;SDS011;3205;42.666;23.264;2023-03-04T13:16:04;25.43;;;14.60;;
6344;SDS011;3205;42.666;23.264;2023-03-04T13:18:51;29.50;;;14.30;;
6344;SDS011;3205;42.666;23.264;2023-03-04T13:21:20;27.97;;;15.07;;
6344;SDS011;3205;42.666;23.264;2023-03-04T13:23:48;26.17;;;14.33;;
6344;SDS011;3205;42.666;23.264;2023-03-04T13:26:22;26.03;;;14.60;;
6344;SDS011;3205;42.666;23.264;2023-03-04T13:28:53;29.00;;;15.33;;
6344;SDS011;3205;42.666;23.264;2023-03-04T13:31:37;26.93;;;14.13;;
6344;SDS011;3205;42.666;23.264;2023-03-04T13:37:20;32.03;;;14.53;;
6344;SDS011;3205;42.666;23.264;2023-03-04T13:42:55;30.20;;;14.17;;
6344;SDS011;3205;42.666;23.264;2023-03-04T13:45:49;25.53;;;14.83;;
6344;SDS011;3205;42.666;23.264;2023-03-04T13:48:31;27.80;;;14.60;;
6344;SDS011;3205;42.666;23.264;2023-03-04T13:51:00;26.83;;;13.90;;
6344;SDS011;3205;42.666;23.264;2023-03-04T13:53:32;27.33;;;14.17;;
6344;SDS011;3205;42.666;23.264;2023-03-04T13:56:08;30.37;;;14.80;;
6344;SDS011;3205;42.666;23.264;2023-03-04T13:58:38;27.13;;;15.50;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:01:17;25.83;;;15.27;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:03:50;30.50;;;16.00;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:06:17;29.20;;;15.53;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:08:45;33.33;;;16.37;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:11:13;32.03;;;17.40;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:13:42;29.70;;;14.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:16:09;34.23;;;14.67;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:18:35;34.00;;;16.30;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:21:03;26.17;;;15.30;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:23:31;30.50;;;16.23;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:26:03;32.60;;;15.13;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:28:41;27.00;;;16.53;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:31:10;42.40;;;16.83;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:33:42;31.30;;;17.30;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:36:14;39.03;;;17.30;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:38:42;32.90;;;17.63;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:41:09;35.03;;;16.63;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:43:42;30.87;;;15.83;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:46:13;32.43;;;16.13;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:48:44;31.10;;;15.33;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:51:26;29.10;;;15.73;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:53:54;28.40;;;16.43;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:56:25;40.50;;;16.40;;
6344;SDS011;3205;42.666;23.264;2023-03-04T14:58:53;31.50;;;15.70;;
6344;SDS011;3205;42.666;23.264;2023-03-04T15:01:22;30.57;;;16.43;;
6344;SDS011;3205;42.666;23.264;2023-03-04T15:03:54;26.53;;;14.40;;