sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22113;SDS011;11223;49.968;9.062;2022-09-09T00:02:02;2.27;;;2.07;;
22113;SDS011;11223;49.968;9.062;2022-09-09T00:04:37;2.90;;;2.10;;
22113;SDS011;11223;49.968;9.062;2022-09-09T00:07:10;2.25;;;1.92;;
22113;SDS011;11223;49.968;9.062;2022-09-09T00:09:48;2.50;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-09-09T00:15:14;4.85;;;2.47;;
22113;SDS011;11223;49.968;9.062;2022-09-09T00:17:51;2.53;;;2.15;;
22113;SDS011;11223;49.968;9.062;2022-09-09T00:23:29;2.67;;;1.77;;
22113;SDS011;11223;49.968;9.062;2022-09-09T00:25:59;4.55;;;2.03;;
22113;SDS011;11223;49.968;9.062;2022-09-09T00:31:21;4.25;;;1.75;;
22113;SDS011;11223;49.968;9.062;2022-09-09T00:33:51;3.45;;;1.92;;
22113;SDS011;11223;49.968;9.062;2022-09-09T00:36:20;2.85;;;2.15;;
22113;SDS011;11223;49.968;9.062;2022-09-09T00:38:55;1.58;;;1.48;;
22113;SDS011;11223;49.968;9.062;2022-09-09T00:41:26;3.70;;;1.75;;
22113;SDS011;11223;49.968;9.062;2022-09-09T00:44:17;1.77;;;1.67;;
22113;SDS011;11223;49.968;9.062;2022-09-09T00:47:17;2.60;;;2.17;;
22113;SDS011;11223;49.968;9.062;2022-09-09T00:50:05;3.00;;;2.05;;
22113;SDS011;11223;49.968;9.062;2022-09-09T00:52:39;3.92;;;1.92;;
22113;SDS011;11223;49.968;9.062;2022-09-09T00:57:51;2.47;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T01:00:28;2.05;;;1.85;;
22113;SDS011;11223;49.968;9.062;2022-09-09T01:05:48;2.28;;;1.65;;
22113;SDS011;11223;49.968;9.062;2022-09-09T01:11:26;2.35;;;1.38;;
22113;SDS011;11223;49.968;9.062;2022-09-09T01:17:05;6.40;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-09-09T01:28:28;3.28;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T01:30:55;2.88;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-09-09T01:33:22;3.45;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-09-09T01:39:04;2.95;;;1.48;;
22113;SDS011;11223;49.968;9.062;2022-09-09T01:41:30;3.93;;;2.63;;
22113;SDS011;11223;49.968;9.062;2022-09-09T01:43:55;3.20;;;2.03;;
22113;SDS011;11223;49.968;9.062;2022-09-09T01:46:22;3.15;;;1.63;;
22113;SDS011;11223;49.968;9.062;2022-09-09T01:48:50;2.47;;;1.85;;
22113;SDS011;11223;49.968;9.062;2022-09-09T01:51:17;1.67;;;1.48;;
22113;SDS011;11223;49.968;9.062;2022-09-09T01:53:43;2.53;;;1.73;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:01:35;2.22;;;2.03;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:04:18;1.67;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:07:06;3.38;;;1.88;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:09:57;1.92;;;1.55;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:12:28;2.88;;;2.00;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:14:56;4.57;;;2.72;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:17:28;1.75;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:20:05;3.35;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:22:33;2.17;;;1.77;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:25:00;2.10;;;1.67;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:27:30;1.75;;;1.58;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:29:56;2.37;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:32:25;2.95;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:34:56;3.60;;;2.58;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:37:28;2.78;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:39:58;2.15;;;1.85;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:42:24;1.93;;;1.73;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:44:49;3.30;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:47:25;1.63;;;1.43;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:52:45;2.30;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:55:45;1.45;;;1.35;;
22113;SDS011;11223;49.968;9.062;2022-09-09T02:58:27;1.50;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:00:53;1.97;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:03:19;4.53;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:05:46;1.70;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:08:12;2.67;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:10:38;2.17;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:13:04;1.63;;;1.53;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:15:30;2.05;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:17:57;2.35;;;1.73;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:20:24;2.22;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:22:51;2.20;;;1.48;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:25:17;1.85;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:27:43;3.03;;;1.63;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:30:09;1.93;;;1.77;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:32:35;2.03;;;1.83;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:35:00;3.47;;;1.53;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:37:26;2.20;;;1.97;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:39:51;1.70;;;1.37;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:42:19;3.30;;;2.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:44:46;1.80;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:47:15;2.00;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:49:46;2.55;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:52:13;1.65;;;1.23;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:54:39;2.63;;;1.42;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:57:06;2.40;;;1.98;;
22113;SDS011;11223;49.968;9.062;2022-09-09T03:59:31;2.03;;;1.27;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:01:57;1.57;;;1.43;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:04:24;2.25;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:06:51;1.70;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:09:17;5.25;;;2.78;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:11:42;2.10;;;1.53;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:14:08;1.73;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:16:33;1.60;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:19:02;3.15;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:21:29;2.50;;;2.28;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:23:55;3.10;;;2.15;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:26:21;2.03;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:28:47;1.90;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:31:17;2.30;;;2.07;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:33:48;2.17;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:36:14;1.88;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:38:40;2.63;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:41:06;2.00;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:43:32;2.75;;;1.75;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:45:58;5.40;;;2.25;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:48:24;2.57;;;2.37;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:51:05;2.17;;;1.97;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:53:34;2.75;;;2.55;;
22113;SDS011;11223;49.968;9.062;2022-09-09T04:58:36;2.55;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:01:06;1.67;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:03:34;1.98;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:06:04;2.08;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:08:31;2.00;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:10:57;1.90;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:13:24;3.78;;;2.40;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:15:52;3.45;;;2.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:18:18;2.10;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:20:44;2.20;;;1.83;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:23:09;3.43;;;2.17;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:25:38;2.85;;;2.03;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:28:03;1.77;;;1.67;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:30:29;2.53;;;1.88;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:32:56;1.90;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:35:21;2.70;;;2.38;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:37:48;2.40;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:40:13;2.03;;;1.90;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:42:39;2.83;;;2.20;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:45:06;2.08;;;1.88;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:47:33;2.13;;;1.92;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:49:58;3.77;;;1.93;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:52:24;2.67;;;2.30;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:54:51;1.77;;;1.67;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:57:17;1.80;;;1.63;;
22113;SDS011;11223;49.968;9.062;2022-09-09T05:59:44;3.17;;;2.10;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:02:09;3.97;;;2.83;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:04:35;1.83;;;1.73;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:07:01;1.80;;;1.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:09:26;3.37;;;1.83;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:11:52;2.30;;;1.83;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:14:19;2.22;;;1.23;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:16:45;1.67;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:19:11;2.17;;;1.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:21:37;5.30;;;2.13;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:24:03;2.00;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:26:30;3.20;;;1.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:28:58;1.70;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:31:25;2.20;;;1.77;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:33:55;1.67;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:36:28;1.75;;;1.42;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:38:56;3.83;;;1.83;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:41:22;3.80;;;2.40;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:43:51;1.58;;;1.42;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:46:17;2.73;;;1.57;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:48:47;2.60;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:51:14;1.65;;;1.55;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:53:41;1.70;;;1.33;;
22113;SDS011;11223;49.968;9.062;2022-09-09T06:58:55;3.17;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:01:22;1.92;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:03:50;2.65;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:06:19;2.00;;;1.77;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:09:05;1.90;;;1.25;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:11:37;1.00;;;0.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:14:04;2.35;;;1.02;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:16:30;2.83;;;1.13;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:18:58;1.13;;;1.02;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:21:25;4.25;;;1.52;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:23:52;2.53;;;0.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:26:19;1.90;;;0.93;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:28:46;4.13;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:31:13;1.67;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:33:44;1.13;;;0.93;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:36:29;2.08;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:38:58;1.40;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:41:27;2.28;;;1.23;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:43:57;2.65;;;1.17;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:46:25;2.28;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:48:54;1.65;;;0.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:51:31;1.35;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:53:59;2.10;;;1.38;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:56:30;0.85;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T07:58:56;2.95;;;0.95;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:01:26;2.78;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:03:56;0.93;;;0.65;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:06:27;26.23;;;2.35;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:08:54;3.40;;;1.23;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:11:20;1.05;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:13:48;1.27;;;0.88;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:16:22;2.25;;;1.05;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:18:49;2.75;;;0.98;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:21:20;1.42;;;1.15;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:23:49;2.75;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:26:20;1.10;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:28:51;1.75;;;0.85;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:31:22;3.08;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:33:49;1.30;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:36:16;1.45;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:38:43;1.63;;;1.05;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:44:02;2.00;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:46:49;1.73;;;1.20;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:51:53;3.23;;;1.37;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:54:21;1.30;;;0.65;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:56:47;1.60;;;0.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T08:59:14;1.33;;;1.02;;
22113;SDS011;11223;49.968;9.062;2022-09-09T09:10:17;5.20;;;0.93;;
22113;SDS011;11223;49.968;9.062;2022-09-09T09:13:01;1.92;;;0.82;;
22113;SDS011;11223;49.968;9.062;2022-09-09T09:15:32;0.80;;;0.63;;
22113;SDS011;11223;49.968;9.062;2022-09-09T09:18:03;2.65;;;1.15;;
22113;SDS011;11223;49.968;9.062;2022-09-09T09:20:53;1.50;;;0.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T09:24:12;3.45;;;0.93;;
22113;SDS011;11223;49.968;9.062;2022-09-09T09:26:33;1.63;;;0.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T09:29:00;2.83;;;0.77;;
22113;SDS011;11223;49.968;9.062;2022-09-09T09:31:37;1.20;;;0.73;;
22113;SDS011;11223;49.968;9.062;2022-09-09T09:34:03;0.90;;;0.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T09:36:42;1.40;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-09T09:39:22;1.55;;;1.45;;
22113;SDS011;11223;49.968;9.062;2022-09-09T09:41:49;2.70;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-09T09:44:23;1.23;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-09-09T09:46:51;3.78;;;1.27;;
22113;SDS011;11223;49.968;9.062;2022-09-09T09:49:18;1.70;;;1.15;;
22113;SDS011;11223;49.968;9.062;2022-09-09T09:51:44;2.38;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-09-09T09:56:38;2.88;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-09-09T09:59:05;1.95;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-09-09T10:01:43;1.20;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T10:04:19;1.33;;;0.73;;
22113;SDS011;11223;49.968;9.062;2022-09-09T10:06:48;2.40;;;0.93;;
22113;SDS011;11223;49.968;9.062;2022-09-09T10:09:25;1.20;;;0.85;;
22113;SDS011;11223;49.968;9.062;2022-09-09T10:23:03;1.25;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T10:25:37;5.80;;;1.25;;
22113;SDS011;11223;49.968;9.062;2022-09-09T10:28:18;1.13;;;0.63;;
22113;SDS011;11223;49.968;9.062;2022-09-09T10:36:22;1.95;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-09T10:38:52;2.08;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T10:41:39;1.58;;;0.77;;
22113;SDS011;11223;49.968;9.062;2022-09-09T10:45:25;2.05;;;0.75;;
22113;SDS011;11223;49.968;9.062;2022-09-09T10:47:28;1.30;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-09T10:50:09;1.08;;;0.63;;
22113;SDS011;11223;49.968;9.062;2022-09-09T10:55:11;1.60;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T10:57:55;0.70;;;0.40;;
22113;SDS011;11223;49.968;9.062;2022-09-09T11:03:01;0.70;;;0.40;;
22113;SDS011;11223;49.968;9.062;2022-09-09T11:05:34;0.88;;;0.75;;
22113;SDS011;11223;49.968;9.062;2022-09-09T11:08:09;1.25;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-09T11:15:53;2.60;;;0.98;;
22113;SDS011;11223;49.968;9.062;2022-09-09T11:18:35;2.22;;;1.15;;
22113;SDS011;11223;49.968;9.062;2022-09-09T11:21:12;1.08;;;0.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T11:23:54;13.98;;;1.98;;
22113;SDS011;11223;49.968;9.062;2022-09-09T11:26:29;1.55;;;0.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T11:29:22;4.97;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-09T11:34:39;1.55;;;0.88;;
22113;SDS011;11223;49.968;9.062;2022-09-09T11:37:44;1.05;;;0.57;;
22113;SDS011;11223;49.968;9.062;2022-09-09T11:40:43;2.22;;;0.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T11:43:13;2.38;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-09T11:45:50;2.28;;;1.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T11:48:23;3.67;;;1.15;;
22113;SDS011;11223;49.968;9.062;2022-09-09T11:51:01;0.98;;;0.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T11:53:30;0.80;;;0.52;;
22113;SDS011;11223;49.968;9.062;2022-09-09T11:56:00;0.57;;;0.40;;
22113;SDS011;11223;49.968;9.062;2022-09-09T11:58:30;1.60;;;0.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T12:01:16;4.40;;;0.47;;
22113;SDS011;11223;49.968;9.062;2022-09-09T12:03:55;0.65;;;0.40;;
22113;SDS011;11223;49.968;9.062;2022-09-09T12:06:33;0.70;;;0.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T12:12:16;1.10;;;0.40;;
22113;SDS011;11223;49.968;9.062;2022-09-09T12:14:59;2.83;;;0.57;;
22113;SDS011;11223;49.968;9.062;2022-09-09T12:17:44;1.45;;;0.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T12:25:57;1.25;;;0.95;;
22113;SDS011;11223;49.968;9.062;2022-09-09T12:31:37;1.25;;;0.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T12:34:15;1.85;;;0.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T12:36:53;1.50;;;0.88;;
22113;SDS011;11223;49.968;9.062;2022-09-09T12:39:47;0.88;;;0.40;;
22113;SDS011;11223;49.968;9.062;2022-09-09T12:42:21;0.80;;;0.40;;
22113;SDS011;11223;49.968;9.062;2022-09-09T12:44:55;2.35;;;1.42;;
22113;SDS011;11223;49.968;9.062;2022-09-09T12:47:23;3.33;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T12:49:54;1.98;;;0.88;;
22113;SDS011;11223;49.968;9.062;2022-09-09T12:52:26;2.45;;;1.02;;
22113;SDS011;11223;49.968;9.062;2022-09-09T12:55:02;1.73;;;0.93;;
22113;SDS011;11223;49.968;9.062;2022-09-09T12:57:33;2.28;;;0.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T13:00:15;1.20;;;0.43;;
22113;SDS011;11223;49.968;9.062;2022-09-09T13:02:47;1.50;;;0.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T13:05:17;1.15;;;0.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T13:08:05;5.93;;;1.25;;
22113;SDS011;11223;49.968;9.062;2022-09-09T13:10:39;1.20;;;0.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T13:13:16;1.00;;;0.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T13:15:55;2.47;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-09-09T13:18:23;1.90;;;0.73;;
22113;SDS011;11223;49.968;9.062;2022-09-09T13:20:53;1.40;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-09-09T13:23:19;1.10;;;0.53;;
22113;SDS011;11223;49.968;9.062;2022-09-09T13:25:53;1.17;;;0.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T13:28:27;0.95;;;0.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T13:31:01;1.60;;;0.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T13:33:46;1.25;;;0.75;;
22113;SDS011;11223;49.968;9.062;2022-09-09T13:36:11;3.13;;;1.10;;
22113;SDS011;11223;49.968;9.062;2022-09-09T14:24:15;0.60;;;0.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T14:27:42;1.60;;;0.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T14:31:23;2.78;;;0.85;;
22113;SDS011;11223;49.968;9.062;2022-09-09T14:37:10;0.68;;;0.55;;
22113;SDS011;11223;49.968;9.062;2022-09-09T14:40:38;1.15;;;0.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T14:44:04;0.90;;;0.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T14:47:30;2.75;;;0.40;;
22113;SDS011;11223;49.968;9.062;2022-09-09T14:50:36;1.15;;;0.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T14:54:00;1.23;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T14:57:13;0.73;;;0.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T15:00:39;1.63;;;0.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T15:07:38;0.77;;;0.32;;
22113;SDS011;11223;49.968;9.062;2022-09-09T15:11:19;0.60;;;0.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T15:14:27;1.13;;;0.47;;
22113;SDS011;11223;49.968;9.062;2022-09-09T15:17:53;1.63;;;0.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T15:21:20;0.50;;;0.40;;
22113;SDS011;11223;49.968;9.062;2022-09-09T15:24:16;3.00;;;0.63;;
22113;SDS011;11223;49.968;9.062;2022-09-09T15:27:43;1.05;;;0.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T15:30:49;3.55;;;1.05;;
22113;SDS011;11223;49.968;9.062;2022-09-09T15:37:14;1.15;;;0.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T15:40:40;0.70;;;0.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T15:44:07;0.93;;;0.77;;
22113;SDS011;11223;49.968;9.062;2022-09-09T15:47:15;2.88;;;0.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T15:50:42;0.93;;;0.75;;
22113;SDS011;11223;49.968;9.062;2022-09-09T15:53:59;5.22;;;0.98;;
22113;SDS011;11223;49.968;9.062;2022-09-09T15:57:25;1.45;;;0.45;;
22113;SDS011;11223;49.968;9.062;2022-09-09T16:00:32;1.42;;;0.65;;
22113;SDS011;11223;49.968;9.062;2022-09-09T16:03:58;1.23;;;0.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T16:07:24;2.17;;;0.85;;
22113;SDS011;11223;49.968;9.062;2022-09-09T16:10:41;1.92;;;1.05;;
22113;SDS011;11223;49.968;9.062;2022-09-09T16:14:07;2.60;;;0.95;;
22113;SDS011;11223;49.968;9.062;2022-09-09T16:17:03;1.02;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T16:20:32;3.05;;;0.65;;
22113;SDS011;11223;49.968;9.062;2022-09-09T16:23:58;0.68;;;0.40;;
22113;SDS011;11223;49.968;9.062;2022-09-09T16:27:24;1.50;;;0.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T16:33:57;0.95;;;0.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T16:37:04;2.30;;;0.85;;
22113;SDS011;11223;49.968;9.062;2022-09-09T16:40:08;1.80;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-09T16:43:37;0.80;;;0.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T16:47:02;1.42;;;0.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T16:53:46;2.25;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-09-09T16:57:13;1.00;;;0.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T17:03:47;0.90;;;0.40;;
22113;SDS011;11223;49.968;9.062;2022-09-09T17:07:13;0.75;;;0.40;;
22113;SDS011;11223;49.968;9.062;2022-09-09T17:10:19;0.82;;;0.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T17:17:35;0.80;;;0.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T17:23:38;0.88;;;0.52;;
22113;SDS011;11223;49.968;9.062;2022-09-09T17:26:43;1.88;;;0.95;;
22113;SDS011;11223;49.968;9.062;2022-09-09T17:33:52;1.30;;;0.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T17:37:19;0.80;;;0.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T17:40:45;0.50;;;0.40;;
22113;SDS011;11223;49.968;9.062;2022-09-09T17:43:52;0.93;;;0.65;;
22113;SDS011;11223;49.968;9.062;2022-09-09T17:46:58;1.25;;;0.47;;
22113;SDS011;11223;49.968;9.062;2022-09-09T17:50:24;2.50;;;0.82;;
22113;SDS011;11223;49.968;9.062;2022-09-09T17:57:33;1.00;;;0.73;;
22113;SDS011;11223;49.968;9.062;2022-09-09T18:06:46;0.95;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-09T18:09:52;2.72;;;1.27;;
22113;SDS011;11223;49.968;9.062;2022-09-09T18:12:37;3.30;;;0.55;;
22113;SDS011;11223;49.968;9.062;2022-09-09T18:16:29;0.80;;;0.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T18:19:34;0.68;;;0.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T18:22:30;1.65;;;0.77;;
22113;SDS011;11223;49.968;9.062;2022-09-09T18:25:54;1.35;;;0.77;;
22113;SDS011;11223;49.968;9.062;2022-09-09T18:29:26;1.45;;;0.85;;
22113;SDS011;11223;49.968;9.062;2022-09-09T18:32:52;2.15;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T18:40:01;1.00;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-09T18:43:27;1.30;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T18:46:54;2.30;;;1.40;;
22113;SDS011;11223;49.968;9.062;2022-09-09T18:50:20;2.03;;;1.30;;
22113;SDS011;11223;49.968;9.062;2022-09-09T18:54:17;5.88;;;0.90;;
22113;SDS011;11223;49.968;9.062;2022-09-09T18:57:30;2.63;;;0.75;;
22113;SDS011;11223;49.968;9.062;2022-09-09T19:01:03;1.73;;;0.70;;
22113;SDS011;11223;49.968;9.062;2022-09-09T19:03:49;1.45;;;0.60;;
22113;SDS011;11223;49.968;9.062;2022-09-09T19:14:02;1.30;;;0.95;;
22113;SDS011;11223;49.968;9.062;2022-09-09T19:17:28;0.70;;;0.55;;
22113;SDS011;11223;49.968;9.062;2022-09-09T19:20:54;1.55;;;1.00;;
22113;SDS011;11223;49.968;9.062;2022-09-09T19:27:27;0.80;;;0.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T19:30:50;0.75;;;0.50;;
22113;SDS011;11223;49.968;9.062;2022-09-09T19:37:39;3.08;;;0.65;;
22113;SDS011;11223;49.968;9.062;2022-09-09T19:41:06;1.42;;;0.80;;
22113;SDS011;11223;49.968;9.062;2022-09-09T19:44:31;0.95;;;0.40;;