sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20045;DHT22;10183;47.808;9.476;2023-10-31T00:00:34;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T00:03:20;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T00:06:06;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T00:08:53;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T00:11:41;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T00:14:28;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T00:17:14;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T00:20:00;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T00:22:47;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T00:25:33;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T00:28:19;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T00:31:05;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T00:33:53;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T00:36:41;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T00:39:27;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T00:42:13;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T00:44:59;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T00:47:45;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T00:50:31;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T00:53:17;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T00:56:04;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T00:58:50;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:01:37;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:04:23;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:07:11;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:09:58;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:12:43;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:15:29;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:18:15;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:21:01;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:23:47;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:26:34;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:29:21;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:32:07;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:34:53;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:37:40;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:40:26;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:43:12;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:45:58;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:48:45;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:51:31;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:54:18;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:57:05;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T01:59:51;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T02:02:40;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T02:05:28;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T02:08:14;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T02:11:00;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T02:13:46;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T02:16:32;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T02:19:21;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T02:22:07;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T02:24:53;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T02:27:39;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T02:30:25;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T02:33:11;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T02:35:56;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T02:38:42;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T02:41:28;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T02:44:15;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T02:47:01;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T02:49:47;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T02:52:33;8.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T02:55:19;8.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T02:58:05;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:00:51;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:03:37;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:06:23;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:09:09;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:11:54;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:14:41;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:17:27;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:20:13;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:22:59;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:25:45;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:28:31;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:31:17;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:34:03;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:36:49;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:39:35;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:42:21;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:45:07;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:47:53;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:50:39;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:53:25;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:56:11;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T03:58:57;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:01:43;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:04:29;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:07:15;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:10:01;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:12:48;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:15:33;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:18:20;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:21:06;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:23:52;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:26:40;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:29:27;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:32:13;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:34:58;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:37:44;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:40:30;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:43:16;8.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:46:02;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:48:48;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:51:37;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:54:23;8.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:57:10;8.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T04:59:57;8.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T05:02:44;8.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T05:05:30;8.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T05:08:16;8.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T05:11:02;8.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T05:13:48;8.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T05:16:42;8.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T05:19:28;8.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T05:22:14;8.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T05:25:00;8.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T05:27:46;8.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T05:30:32;8.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T05:33:18;8.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T05:36:04;8.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T05:38:50;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T05:41:36;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T05:44:22;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T05:47:08;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T05:49:55;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T05:52:41;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T05:55:27;7.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T05:58:13;7.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:00:59;7.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:03:45;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:06:32;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:09:18;7.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:12:04;7.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:14:51;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:17:37;7.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:20:23;7.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:23:09;7.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:25:55;7.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:28:41;7.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:31:28;7.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:34:14;7.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:37:00;7.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:39:46;7.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:42:32;7.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:45:18;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:48:05;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:50:52;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:53:38;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:56:24;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T06:59:10;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T07:01:56;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T07:04:42;8.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T07:07:29;8.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T07:10:15;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T07:13:00;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T07:15:46;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T07:18:33;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T07:21:19;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T07:24:05;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T07:26:54;7.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T07:29:40;8.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T07:32:27;8.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T07:35:13;8.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T07:37:58;8.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T07:40:44;8.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T07:43:30;8.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T07:46:16;8.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T07:49:02;8.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T07:51:48;8.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T07:54:34;8.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T07:57:20;8.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:00:10;8.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:02:56;8.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:05:42;8.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:08:28;8.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:11:17;8.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:14:03;8.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:16:49;8.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:19:35;8.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:22:21;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:25:08;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:27:54;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:30:40;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:33:26;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:36:12;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:38:58;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:41:55;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:44:41;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:47:27;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:50:13;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:52:59;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:55:46;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T08:58:32;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:01:18;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:04:04;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:06:50;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:09:36;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:12:22;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:15:08;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:17:55;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:20:41;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:23:27;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:26:13;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:28:59;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:31:45;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:34:32;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:37:18;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:40:05;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:42:51;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:45:37;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:48:23;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:51:10;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:53:57;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:56:45;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T09:59:31;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T10:02:17;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T10:05:04;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T10:07:50;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T10:10:36;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T10:13:22;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T10:16:09;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T10:18:55;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T10:21:55;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T10:24:41;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T10:27:27;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T10:30:15;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T10:33:01;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T10:35:46;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T10:38:34;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T10:41:21;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T10:44:11;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T10:47:02;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T10:49:54;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T10:52:58;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T10:55:51;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T10:58:50;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T11:01:37;9.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T11:04:24;9.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T11:07:11;9.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T11:09:58;9.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T11:12:47;9.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T11:15:34;9.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T11:18:20;9.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T11:21:06;9.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T11:24:00;9.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T11:26:53;10.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T11:29:43;9.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T11:32:32;9.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T11:35:18;10.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T11:38:09;10.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T11:41:01;10.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T11:46:33;10.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T11:49:45;10.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T11:52:32;10.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T11:55:18;10.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T11:58:21;10.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:01:09;10.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:03:55;10.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:06:41;10.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:09:27;10.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:12:13;10.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:15:09;10.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:17:58;10.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:20:50;10.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:23:36;10.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:26:22;10.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:29:17;10.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:32:03;10.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:34:49;10.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:37:36;10.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:40:22;10.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:43:09;10.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:45:55;10.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:48:41;10.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:51:27;10.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:54:27;10.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:57:13;10.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T12:59:59;10.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T13:02:46;10.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T13:05:32;10.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T13:08:22;9.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T13:11:08;9.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T13:13:55;10.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T13:16:40;10.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T13:19:26;10.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T13:22:12;10.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T13:24:58;10.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T13:27:45;10.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T13:30:33;10.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T13:33:18;10.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T13:36:05;10.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T13:38:51;10.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T13:41:38;9.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T13:44:24;9.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T13:47:10;9.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T13:49:56;9.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T13:52:42;9.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T13:55:28;9.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T13:58:14;9.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:01:00;9.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:03:46;9.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:06:33;9.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:09:19;9.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:12:05;9.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:14:53;9.50;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:17:39;9.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:20:26;9.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:23:12;9.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:25:58;9.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:28:45;9.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:31:31;9.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:34:17;9.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:37:03;9.40;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:39:51;9.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:42:37;9.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:45:23;9.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:48:09;9.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:50:55;9.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:53:42;9.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:56:28;9.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T14:59:15;9.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T15:02:01;9.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T15:04:47;9.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T15:07:33;9.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T15:10:20;9.30;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T15:13:06;9.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T15:15:52;9.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T15:18:38;9.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T15:21:24;9.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T15:24:10;9.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T15:26:58;9.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T15:29:44;9.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T15:32:31;9.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T15:35:18;9.20;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T15:38:04;9.10;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T15:40:51;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T15:43:38;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T15:46:24;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T15:49:10;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T15:51:56;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T15:54:42;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T15:57:30;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:00:16;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:03:04;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:05:50;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:08:38;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:11:27;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:14:12;9.00;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:16:59;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:19:44;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:22:31;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:25:17;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:28:03;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:30:49;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:33:35;8.90;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:36:21;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:39:07;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:41:53;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:44:39;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:47:25;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:50:11;8.80;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:52:58;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:55:47;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T16:58:33;8.70;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T17:01:19;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T17:04:06;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T17:06:52;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T17:09:38;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T17:12:24;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T17:15:11;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T17:17:57;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T17:20:43;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T17:23:30;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T17:26:16;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T17:29:02;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T17:31:49;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T17:34:35;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T17:37:20;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T17:40:07;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T17:42:54;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T17:45:40;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T17:48:26;8.60;99.90
20045;DHT22;10183;47.808;9.476;2023-10-31T17:51:12;8.60;99.90