sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7707;SDS011;3896;48.758;8.888;2022-09-09T00:04:26;0.97;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T00:09:34;2.67;;;1.00;;
7707;SDS011;3896;48.758;8.888;2022-09-09T00:12:12;2.73;;;0.97;;
7707;SDS011;3896;48.758;8.888;2022-09-09T00:15:03;1.90;;;1.20;;
7707;SDS011;3896;48.758;8.888;2022-09-09T00:17:38;3.00;;;1.43;;
7707;SDS011;3896;48.758;8.888;2022-09-09T00:20:14;1.90;;;1.20;;
7707;SDS011;3896;48.758;8.888;2022-09-09T00:23:34;1.93;;;1.00;;
7707;SDS011;3896;48.758;8.888;2022-09-09T00:25:59;3.27;;;1.20;;
7707;SDS011;3896;48.758;8.888;2022-09-09T00:28:32;3.27;;;1.20;;
7707;SDS011;3896;48.758;8.888;2022-09-09T00:31:21;3.13;;;1.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T00:33:51;1.43;;;1.33;;
7707;SDS011;3896;48.758;8.888;2022-09-09T00:36:20;1.00;;;1.00;;
7707;SDS011;3896;48.758;8.888;2022-09-09T00:38:49;2.20;;;1.00;;
7707;SDS011;3896;48.758;8.888;2022-09-09T00:54:58;1.17;;;1.00;;
7707;SDS011;3896;48.758;8.888;2022-09-09T00:57:37;1.20;;;1.10;;
7707;SDS011;3896;48.758;8.888;2022-09-09T01:08:02;2.87;;;1.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T01:10:37;1.27;;;1.07;;
7707;SDS011;3896;48.758;8.888;2022-09-09T01:13:34;4.03;;;1.23;;
7707;SDS011;3896;48.758;8.888;2022-09-09T01:15:59;2.37;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T01:18:33;2.67;;;1.30;;
7707;SDS011;3896;48.758;8.888;2022-09-09T01:26:41;2.37;;;1.23;;
7707;SDS011;3896;48.758;8.888;2022-09-09T01:29:10;1.97;;;1.00;;
7707;SDS011;3896;48.758;8.888;2022-09-09T01:34:24;4.90;;;1.47;;
7707;SDS011;3896;48.758;8.888;2022-09-09T01:39:27;1.17;;;0.83;;
7707;SDS011;3896;48.758;8.888;2022-09-09T01:41:53;2.10;;;1.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T01:44:20;3.60;;;1.10;;
7707;SDS011;3896;48.758;8.888;2022-09-09T01:46:46;4.23;;;1.03;;
7707;SDS011;3896;48.758;8.888;2022-09-09T01:49:12;1.60;;;1.20;;
7707;SDS011;3896;48.758;8.888;2022-09-09T01:51:38;1.80;;;1.20;;
7707;SDS011;3896;48.758;8.888;2022-09-09T01:54:04;2.23;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T01:59:30;1.00;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T02:04:36;1.37;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T02:07:15;1.03;;;1.00;;
7707;SDS011;3896;48.758;8.888;2022-09-09T02:09:52;1.73;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T02:12:23;1.67;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T02:14:54;1.33;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T02:17:25;0.60;;;0.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T02:20:00;1.13;;;0.77;;
7707;SDS011;3896;48.758;8.888;2022-09-09T02:22:37;1.37;;;0.87;;
7707;SDS011;3896;48.758;8.888;2022-09-09T02:25:05;1.13;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T02:27:35;0.50;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T02:30:00;2.87;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T02:32:28;1.17;;;0.47;;
7707;SDS011;3896;48.758;8.888;2022-09-09T02:34:58;1.13;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T02:37:35;2.20;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T02:40:03;0.90;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T02:42:38;0.50;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T02:45:08;1.43;;;0.53;;
7707;SDS011;3896;48.758;8.888;2022-09-09T02:47:37;1.87;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T02:50:13;1.30;;;0.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T02:58:11;0.73;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:00:41;0.60;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:03:10;1.57;;;0.53;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:05:36;1.80;;;0.97;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:08:03;0.77;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:10:30;1.03;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:12:56;1.87;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:15:22;4.60;;;1.10;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:17:47;0.87;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:20:13;3.90;;;0.77;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:22:39;0.63;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:25:05;1.90;;;0.57;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:27:31;1.37;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:29:57;0.73;;;0.73;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:32:23;1.80;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:34:50;3.27;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:37:17;0.40;;;0.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:39:43;1.37;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:42:11;0.43;;;0.43;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:44:39;0.70;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:47:06;1.93;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:49:31;1.30;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:51:57;1.80;;;0.77;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:54:24;4.10;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:56:50;1.37;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T03:59:16;1.20;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:01:42;1.67;;;0.87;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:04:08;0.50;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:06:34;1.73;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:09:00;0.53;;;0.43;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:11:27;0.70;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:13:53;1.37;;;1.00;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:16:19;1.03;;;0.93;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:18:45;2.30;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:21:10;0.97;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:23:37;1.53;;;0.87;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:26:03;1.73;;;0.67;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:28:30;0.93;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:31:03;2.23;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:33:30;1.50;;;0.83;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:35:57;1.13;;;0.77;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:38:29;1.63;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:40:54;1.30;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:43:21;2.03;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:45:48;2.77;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:48:14;2.13;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:50:40;0.87;;;0.87;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:53:06;1.67;;;0.63;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:55:32;2.00;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T04:58:03;1.10;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:00:30;0.77;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:02:56;1.83;;;0.57;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:05:21;1.37;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:07:47;3.50;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:10:14;0.80;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:12:43;1.37;;;0.87;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:15:16;1.40;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:17:42;1.23;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:20:07;1.13;;;0.83;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:22:34;0.60;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:25:00;1.00;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:27:26;1.47;;;1.10;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:29:51;3.23;;;1.20;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:32:17;1.77;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:34:43;3.00;;;1.10;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:37:08;2.60;;;1.30;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:39:34;1.20;;;1.10;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:42:01;1.70;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:44:29;1.47;;;0.97;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:46:54;1.87;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:49:20;1.13;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:51:46;1.27;;;1.07;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:54:12;5.63;;;1.37;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:56:40;1.87;;;1.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T05:59:06;2.83;;;1.00;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:01:32;2.90;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:04:00;2.53;;;1.77;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:06:26;1.50;;;1.07;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:08:56;2.23;;;1.10;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:11:26;1.20;;;1.10;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:13:55;1.93;;;1.13;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:16:23;1.40;;;1.07;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:18:50;1.57;;;1.00;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:23:49;1.80;;;1.00;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:26:17;2.93;;;1.23;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:28:44;0.90;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:31:11;1.17;;;1.07;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:33:41;2.93;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:36:15;1.53;;;1.20;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:38:48;3.07;;;1.37;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:41:15;2.43;;;1.10;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:43:42;5.30;;;1.00;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:46:15;1.70;;;1.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:48:46;1.40;;;1.30;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:51:17;2.70;;;0.97;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:53:45;1.47;;;1.10;;
7707;SDS011;3896;48.758;8.888;2022-09-09T06:58:43;2.47;;;1.17;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:01:12;1.97;;;1.30;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:03:39;3.27;;;1.33;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:06:07;3.53;;;1.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:08:39;2.40;;;1.17;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:11:06;2.13;;;1.20;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:13:33;1.60;;;1.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:16:06;3.60;;;1.13;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:18:33;1.80;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:20:59;2.20;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:23:26;1.30;;;0.83;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:25:51;3.33;;;1.07;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:28:18;0.73;;;0.73;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:30:52;0.93;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:33:22;2.87;;;1.23;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:35:48;3.40;;;1.07;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:38:14;1.90;;;0.87;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:40:40;1.83;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:43:05;5.10;;;1.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:45:33;1.50;;;1.00;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:47:59;1.67;;;1.27;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:50:25;1.20;;;1.07;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:52:51;5.47;;;1.30;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:55:17;2.97;;;1.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T07:57:42;4.70;;;1.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T08:00:08;3.03;;;1.03;;
7707;SDS011;3896;48.758;8.888;2022-09-09T08:02:35;2.47;;;1.00;;
7707;SDS011;3896;48.758;8.888;2022-09-09T08:05:01;2.60;;;0.97;;
7707;SDS011;3896;48.758;8.888;2022-09-09T08:07:27;2.43;;;1.20;;
7707;SDS011;3896;48.758;8.888;2022-09-09T08:09:53;2.23;;;1.10;;
7707;SDS011;3896;48.758;8.888;2022-09-09T08:12:20;1.33;;;1.23;;
7707;SDS011;3896;48.758;8.888;2022-09-09T08:14:46;3.03;;;1.10;;
7707;SDS011;3896;48.758;8.888;2022-09-09T08:17:12;1.73;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T08:19:38;3.03;;;1.00;;
7707;SDS011;3896;48.758;8.888;2022-09-09T08:22:03;2.30;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T08:24:29;1.90;;;1.00;;
7707;SDS011;3896;48.758;8.888;2022-09-09T08:26:55;3.43;;;1.10;;
7707;SDS011;3896;48.758;8.888;2022-09-09T08:29:21;1.23;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T08:31:48;2.33;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T08:34:16;0.83;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T08:36:45;2.03;;;0.93;;
7707;SDS011;3896;48.758;8.888;2022-09-09T08:39:12;2.23;;;1.07;;
7707;SDS011;3896;48.758;8.888;2022-09-09T08:41:53;1.67;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T08:52:55;2.90;;;1.17;;
7707;SDS011;3896;48.758;8.888;2022-09-09T08:58:16;2.00;;;1.00;;
7707;SDS011;3896;48.758;8.888;2022-09-09T09:11:59;1.47;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T09:14:28;3.10;;;0.93;;
7707;SDS011;3896;48.758;8.888;2022-09-09T09:17:00;1.53;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T09:19:28;3.67;;;1.10;;
7707;SDS011;3896;48.758;8.888;2022-09-09T09:27:35;1.17;;;0.97;;
7707;SDS011;3896;48.758;8.888;2022-09-09T09:30:19;1.30;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T09:32:52;1.37;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T09:35:19;3.60;;;1.10;;
7707;SDS011;3896;48.758;8.888;2022-09-09T09:37:44;1.63;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T09:40:12;2.17;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T09:42:56;3.23;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T09:48:26;1.30;;;0.77;;
7707;SDS011;3896;48.758;8.888;2022-09-09T09:50:59;2.23;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T09:53:29;4.60;;;1.13;;
7707;SDS011;3896;48.758;8.888;2022-09-09T09:56:02;2.73;;;1.00;;
7707;SDS011;3896;48.758;8.888;2022-09-09T09:58:32;3.37;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T10:01:25;0.63;;;0.63;;
7707;SDS011;3896;48.758;8.888;2022-09-09T10:03:54;2.20;;;1.13;;
7707;SDS011;3896;48.758;8.888;2022-09-09T10:06:34;2.27;;;0.73;;
7707;SDS011;3896;48.758;8.888;2022-09-09T10:09:04;2.27;;;0.77;;
7707;SDS011;3896;48.758;8.888;2022-09-09T10:11:53;2.20;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T10:37:44;3.43;;;1.10;;
7707;SDS011;3896;48.758;8.888;2022-09-09T10:42:55;4.57;;;1.30;;
7707;SDS011;3896;48.758;8.888;2022-09-09T10:48:24;1.77;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T10:50:54;2.30;;;1.20;;
7707;SDS011;3896;48.758;8.888;2022-09-09T10:56:26;3.53;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T10:59:16;0.57;;;0.57;;
7707;SDS011;3896;48.758;8.888;2022-09-09T11:01:50;1.00;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T11:04:35;2.90;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T11:07:33;2.50;;;0.63;;
7707;SDS011;3896;48.758;8.888;2022-09-09T11:10:27;1.43;;;0.53;;
7707;SDS011;3896;48.758;8.888;2022-09-09T11:16:36;1.03;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T11:21:53;0.50;;;0.33;;
7707;SDS011;3896;48.758;8.888;2022-09-09T11:24:27;1.80;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T11:40:18;0.60;;;0.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T11:42:45;0.57;;;0.37;;
7707;SDS011;3896;48.758;8.888;2022-09-09T11:45:22;0.77;;;0.73;;
7707;SDS011;3896;48.758;8.888;2022-09-09T11:47:51;0.50;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T11:52:45;0.73;;;0.53;;
7707;SDS011;3896;48.758;8.888;2022-09-09T11:55:25;2.00;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T11:58:00;0.57;;;0.43;;
7707;SDS011;3896;48.758;8.888;2022-09-09T12:00:35;0.67;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T12:05:56;0.67;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T12:08:27;2.33;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T12:10:55;0.90;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T12:13:23;2.17;;;0.53;;
7707;SDS011;3896;48.758;8.888;2022-09-09T12:15:53;0.30;;;0.30;;
7707;SDS011;3896;48.758;8.888;2022-09-09T12:18:36;0.50;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T12:31:33;1.13;;;0.37;;
7707;SDS011;3896;48.758;8.888;2022-09-09T12:37:27;0.43;;;0.43;;
7707;SDS011;3896;48.758;8.888;2022-09-09T12:39:58;1.00;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T12:42:27;2.97;;;0.53;;
7707;SDS011;3896;48.758;8.888;2022-09-09T12:44:53;0.87;;;0.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T12:49:57;0.77;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T12:52:26;0.60;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T12:55:03;1.50;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T12:57:33;1.67;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:00:06;2.30;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:02:44;2.17;;;0.63;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:05:34;1.23;;;0.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:08:02;1.37;;;0.53;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:10:31;1.20;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:13:19;1.50;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:15:58;1.53;;;1.13;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:18:29;2.23;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:21:00;1.93;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:23:29;0.60;;;0.53;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:25:58;0.83;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:28:26;0.60;;;0.53;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:30:58;1.03;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:33:35;0.80;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:36:06;1.13;;;0.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:41:19;1.73;;;0.77;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:43:48;1.60;;;0.77;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:46:24;1.10;;;0.38;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:49:02;1.73;;;0.43;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:51:50;1.03;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:54:19;2.00;;;0.57;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:56:45;1.80;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T13:59:12;2.63;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:01:39;1.77;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:04:06;1.47;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:06:31;1.45;;;0.55;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:08:58;0.32;;;0.32;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:11:23;1.20;;;0.43;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:13:50;0.63;;;0.38;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:16:18;0.77;;;0.20;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:18:45;0.77;;;0.57;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:21:11;0.87;;;0.73;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:23:37;1.20;;;0.45;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:26:03;1.33;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:28:30;0.43;;;0.43;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:30:58;0.50;;;0.30;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:33:25;1.27;;;0.33;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:35:58;0.90;;;0.47;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:38:25;0.90;;;0.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:40:53;0.35;;;0.30;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:43:19;0.95;;;0.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:45:45;0.73;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:48:12;1.17;;;0.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:50:39;0.30;;;0.15;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:53:06;1.70;;;0.63;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:55:33;0.85;;;0.77;;
7707;SDS011;3896;48.758;8.888;2022-09-09T14:57:59;2.03;;;0.82;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:00:25;2.03;;;1.08;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:02:54;1.77;;;1.58;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:05:20;0.77;;;0.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:07:46;0.20;;;0.20;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:10:13;1.50;;;0.45;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:12:39;2.70;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:15:04;1.67;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:17:30;1.17;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:19:56;0.95;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:22:22;1.00;;;0.47;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:24:49;0.53;;;0.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:27:15;1.37;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:29:41;2.13;;;1.02;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:32:07;1.80;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:34:33;0.53;;;0.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:36:58;1.93;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:39:27;2.80;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:41:53;1.27;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:44:18;1.80;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:46:53;1.60;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:49:20;2.77;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:51:51;1.23;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:54:19;0.80;;;0.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:56:50;1.00;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T15:59:17;2.93;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:01:43;0.50;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:04:09;1.43;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:06:34;1.80;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:09:02;3.90;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:11:36;0.77;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:14:02;0.63;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:16:30;0.60;;;0.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:18:59;0.53;;;0.37;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:21:27;0.30;;;0.20;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:23:54;0.20;;;0.20;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:26:21;0.20;;;0.20;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:28:48;0.10;;;0.10;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:31:18;0.87;;;0.20;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:33:45;1.43;;;0.30;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:36:13;1.07;;;0.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:38:40;0.50;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:41:09;0.43;;;0.20;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:43:35;1.00;;;0.30;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:46:02;0.47;;;0.43;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:48:33;1.67;;;0.47;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:51:05;0.70;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:53:33;0.10;;;0.10;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:56:05;0.77;;;0.33;;
7707;SDS011;3896;48.758;8.888;2022-09-09T16:58:32;0.90;;;0.33;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:00:58;0.20;;;0.20;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:03:26;0.53;;;0.30;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:05:52;1.07;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:08:18;1.40;;;0.30;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:10:43;0.63;;;0.30;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:13:09;0.20;;;0.20;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:15:41;0.40;;;0.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:18:08;0.73;;;0.37;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:20:38;0.97;;;0.43;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:23:05;0.50;;;0.27;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:25:32;0.93;;;0.30;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:27:58;0.30;;;0.30;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:30:25;0.30;;;0.30;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:32:52;0.60;;;0.50;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:35:18;1.90;;;0.73;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:37:44;1.80;;;0.80;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:40:10;1.83;;;0.67;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:42:35;2.30;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:45:01;2.13;;;0.57;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:47:27;2.10;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:49:53;2.53;;;0.57;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:52:19;0.67;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:54:45;2.27;;;0.40;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:57:10;1.50;;;0.30;;
7707;SDS011;3896;48.758;8.888;2022-09-09T17:59:36;0.60;;;0.60;;
7707;SDS011;3896;48.758;8.888;2022-09-09T18:02:02;2.03;;;0.90;;
7707;SDS011;3896;48.758;8.888;2022-09-09T18:04:29;0.77;;;0.77;;
7707;SDS011;3896;48.758;8.888;2022-09-09T18:06:56;1.33;;;0.70;;
7707;SDS011;3896;48.758;8.888;2022-09-09T18:09:24;2.70;;;1.20;;