sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:00:02;47;45;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:02:27;45;41;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:04:52;41;38;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:07:17;45;45;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:09:43;37;36;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:12:08;52;49;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:14:33;41;39;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:16:59;39;39;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:19:24;42;38;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:21:50;39;37;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:24:17;37;34;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:26:40;37;34;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:29:09;43;40;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:31:32;48;45;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:33:58;51;51;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:36:22;41;41;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:38:48;59;59;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:41:14;36;34;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:43:39;38;36;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:46:06;27;25;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:48:29;27;27;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:50:55;25;25;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:53:21;36;35;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:55:46;24;22;
47079;PMS5003;33067;49.296;14.470;2023-09-30T00:58:11;35;35;
47079;PMS5003;33067;49.296;14.470;2023-09-30T01:00:37;31;29;
47079;PMS5003;33067;49.296;14.470;2023-09-30T01:03:02;33;33;
47079;PMS5003;33067;49.296;14.470;2023-09-30T01:05:28;22;20;
47079;PMS5003;33067;49.296;14.470;2023-09-30T01:07:53;22;18;
47079;PMS5003;33067;49.296;14.470;2023-09-30T01:10:19;18;18;
47079;PMS5003;33067;49.296;14.470;2023-09-30T01:12:45;19;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T01:15:10;21;21;
47079;PMS5003;33067;49.296;14.470;2023-09-30T01:17:38;19;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T01:20:01;26;21;
47079;PMS5003;33067;49.296;14.470;2023-09-30T01:22:26;19;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T01:24:52;26;20;
47079;PMS5003;33067;49.296;14.470;2023-09-30T01:27:30;22;20;
47079;PMS5003;33067;49.296;14.470;2023-09-30T01:34:34;18;18;
47079;PMS5003;33067;49.296;14.470;2023-09-30T01:36:59;20;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T01:39:25;18;15;
47079;PMS5003;33067;49.296;14.470;2023-09-30T01:41:51;19;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T01:44:16;21;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T01:49:06;20;18;
47079;PMS5003;33067;49.296;14.470;2023-09-30T01:53:56;23;21;
47079;PMS5003;33067;49.296;14.470;2023-09-30T02:01:13;23;23;
47079;PMS5003;33067;49.296;14.470;2023-09-30T02:03:38;30;24;
47079;PMS5003;33067;49.296;14.470;2023-09-30T02:06:04;22;21;
47079;PMS5003;33067;49.296;14.470;2023-09-30T02:15:26;44;40;
47079;PMS5003;33067;49.296;14.470;2023-09-30T02:17:52;22;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T02:20:17;26;23;
47079;PMS5003;33067;49.296;14.470;2023-09-30T02:22:42;42;39;
47079;PMS5003;33067;49.296;14.470;2023-09-30T02:25:09;21;21;
47079;PMS5003;33067;49.296;14.470;2023-09-30T02:27:34;39;38;
47079;PMS5003;33067;49.296;14.470;2023-09-30T02:29:59;67;62;
47079;PMS5003;33067;49.296;14.470;2023-09-30T02:32:24;45;44;
47079;PMS5003;33067;49.296;14.470;2023-09-30T02:34:49;52;50;
47079;PMS5003;33067;49.296;14.470;2023-09-30T02:37:15;53;50;
47079;PMS5003;33067;49.296;14.470;2023-09-30T02:39:40;57;56;
47079;PMS5003;33067;49.296;14.470;2023-09-30T02:42:05;21;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T02:46:56;52;45;
47079;PMS5003;33067;49.296;14.470;2023-09-30T02:49:21;21;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T02:51:47;21;18;
47079;PMS5003;33067;49.296;14.470;2023-09-30T02:54:12;64;57;
47079;PMS5003;33067;49.296;14.470;2023-09-30T02:56:37;26;24;
47079;PMS5003;33067;49.296;14.470;2023-09-30T02:59:03;52;51;
47079;PMS5003;33067;49.296;14.470;2023-09-30T03:01:29;59;56;
47079;PMS5003;33067;49.296;14.470;2023-09-30T03:03:54;45;45;
47079;PMS5003;33067;49.296;14.470;2023-09-30T03:06:19;126;121;
47079;PMS5003;33067;49.296;14.470;2023-09-30T03:08:45;24;22;
47079;PMS5003;33067;49.296;14.470;2023-09-30T03:11:10;39;35;
47079;PMS5003;33067;49.296;14.470;2023-09-30T03:13:36;42;41;
47079;PMS5003;33067;49.296;14.470;2023-09-30T03:16:00;26;24;
47079;PMS5003;33067;49.296;14.470;2023-09-30T03:18:26;19;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T03:23:16;84;81;
47079;PMS5003;33067;49.296;14.470;2023-09-30T03:25:41;24;22;
47079;PMS5003;33067;49.296;14.470;2023-09-30T03:30:33;33;33;
47079;PMS5003;33067;49.296;14.470;2023-09-30T03:32:58;34;33;
47079;PMS5003;33067;49.296;14.470;2023-09-30T03:37:49;50;47;
47079;PMS5003;33067;49.296;14.470;2023-09-30T03:45:05;22;20;
47079;PMS5003;33067;49.296;14.470;2023-09-30T03:47:32;22;21;
47079;PMS5003;33067;49.296;14.470;2023-09-30T03:49:56;23;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T03:54:48;25;20;
47079;PMS5003;33067;49.296;14.470;2023-09-30T04:23:52;75;72;
47079;PMS5003;33067;49.296;14.470;2023-09-30T04:40:50;51;48;
47079;PMS5003;33067;49.296;14.470;2023-09-30T04:45:41;23;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T04:48:07;24;20;
47079;PMS5003;33067;49.296;14.470;2023-09-30T04:50:32;27;26;
47079;PMS5003;33067;49.296;14.470;2023-09-30T04:52:57;46;46;
47079;PMS5003;33067;49.296;14.470;2023-09-30T04:55:23;22;22;
47079;PMS5003;33067;49.296;14.470;2023-09-30T05:05:04;22;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T05:12:21;22;21;
47079;PMS5003;33067;49.296;14.470;2023-09-30T05:17:12;59;56;
47079;PMS5003;33067;49.296;14.470;2023-09-30T05:19:37;18;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T05:22:02;37;34;
47079;PMS5003;33067;49.296;14.470;2023-09-30T05:24:28;21;20;
47079;PMS5003;33067;49.296;14.470;2023-09-30T05:31:44;24;21;
47079;PMS5003;33067;49.296;14.470;2023-09-30T05:41:26;27;25;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:05:41;22;21;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:08:07;258;257;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:10:33;21;18;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:12:58;19;18;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:15:23;24;20;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:17:48;31;29;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:20:14;19;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:22:39;28;22;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:25:05;20;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:27:30;17;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:29:56;259;258;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:32:21;54;52;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:34:47;28;27;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:37:13;28;26;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:39:38;38;35;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:42:03;53;53;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:44:29;23;20;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:46:54;43;41;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:49:20;17;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:51:46;16;16;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:54:11;28;25;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:56:37;30;29;
47079;PMS5003;33067;49.296;14.470;2023-09-30T06:59:03;16;12;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:01:28;13;13;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:03:53;20;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:06:22;19;16;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:08:44;18;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:11:09;15;15;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:13:34;22;21;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:16:00;19;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:18:25;15;15;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:20:51;19;15;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:23:16;19;16;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:25:42;17;14;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:28:08;20;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:30:33;20;18;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:32:59;21;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:35:25;14;12;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:37:50;15;14;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:40:16;17;16;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:42:41;17;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:45:07;18;16;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:47:32;14;13;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:49:57;27;23;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:52:23;21;18;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:54:48;17;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:57:14;17;14;
47079;PMS5003;33067;49.296;14.470;2023-09-30T07:59:39;21;20;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:02:05;28;23;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:04:30;24;20;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:06:55;19;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:09:21;25;21;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:11:45;24;24;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:14:10;23;22;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:16:36;24;20;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:19:02;25;24;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:21:27;26;25;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:23:52;43;40;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:26:17;37;35;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:28:43;18;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:31:08;22;18;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:36:09;16;15;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:38:24;21;18;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:43:16;72;62;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:45:41;18;16;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:48:07;14;12;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:50:33;21;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:52:58;19;14;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:55:23;17;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T08:57:49;38;33;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:00:14;16;16;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:02:39;16;14;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:05:05;11;11;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:07:30;37;37;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:10:05;41;40;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:12:21;24;24;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:14:47;16;14;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:17:12;16;16;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:19:38;30;28;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:22:04;18;18;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:24:30;27;27;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:29:19;10;10;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:31:44;11;10;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:34:13;11;10;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:36:38;9;9;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:39:00;8;8;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:41:25;11;11;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:43:51;16;14;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:46:16;8;8;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:48:41;10;10;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:51:06;16;16;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:53:32;21;21;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:55:57;12;12;
47079;PMS5003;33067;49.296;14.470;2023-09-30T09:58:23;24;24;
47079;PMS5003;33067;49.296;14.470;2023-09-30T10:00:48;20;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T10:03:14;20;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T10:05:40;32;29;
47079;PMS5003;33067;49.296;14.470;2023-09-30T10:08:05;37;37;
47079;PMS5003;33067;49.296;14.470;2023-09-30T10:10:30;14;14;
47079;PMS5003;33067;49.296;14.470;2023-09-30T10:12:56;12;12;
47079;PMS5003;33067;49.296;14.470;2023-09-30T10:20:11;16;16;
47079;PMS5003;33067;49.296;14.470;2023-09-30T10:22:36;20;20;
47079;PMS5003;33067;49.296;14.470;2023-09-30T10:25:01;20;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T10:27:28;35;33;
47079;PMS5003;33067;49.296;14.470;2023-09-30T10:29:53;24;21;
47079;PMS5003;33067;49.296;14.470;2023-09-30T10:32:17;7;7;
47079;PMS5003;33067;49.296;14.470;2023-09-30T10:34:47;8;8;
47079;PMS5003;33067;49.296;14.470;2023-09-30T10:41:57;20;20;
47079;PMS5003;33067;49.296;14.470;2023-09-30T10:44:32;27;25;
47079;PMS5003;33067;49.296;14.470;2023-09-30T10:46:49;12;12;
47079;PMS5003;33067;49.296;14.470;2023-09-30T10:49:15;10;10;
47079;PMS5003;33067;49.296;14.470;2023-09-30T12:09:07;226;226;
47079;PMS5003;33067;49.296;14.470;2023-09-30T12:18:49;14;13;
47079;PMS5003;33067;49.296;14.470;2023-09-30T12:21:14;39;39;
47079;PMS5003;33067;49.296;14.470;2023-09-30T12:23:39;32;32;
47079;PMS5003;33067;49.296;14.470;2023-09-30T12:30:54;10;10;
47079;PMS5003;33067;49.296;14.470;2023-09-30T12:35:46;11;10;
47079;PMS5003;33067;49.296;14.470;2023-09-30T12:52:42;10;10;
47079;PMS5003;33067;49.296;14.470;2023-09-30T12:55:08;10;9;
47079;PMS5003;33067;49.296;14.470;2023-09-30T12:57:33;11;9;
47079;PMS5003;33067;49.296;14.470;2023-09-30T13:00:03;9;9;
47079;PMS5003;33067;49.296;14.470;2023-09-30T13:19:21;11;11;
47079;PMS5003;33067;49.296;14.470;2023-09-30T13:24:11;12;10;
47079;PMS5003;33067;49.296;14.470;2023-09-30T13:33:51;16;16;
47079;PMS5003;33067;49.296;14.470;2023-09-30T13:36:19;17;15;
47079;PMS5003;33067;49.296;14.470;2023-09-30T13:41:06;30;30;
47079;PMS5003;33067;49.296;14.470;2023-09-30T13:48:22;64;63;
47079;PMS5003;33067;49.296;14.470;2023-09-30T13:50:47;51;51;
47079;PMS5003;33067;49.296;14.470;2023-09-30T13:53:13;32;31;
47079;PMS5003;33067;49.296;14.470;2023-09-30T13:55:38;11;11;
47079;PMS5003;33067;49.296;14.470;2023-09-30T13:58:03;13;13;
47079;PMS5003;33067;49.296;14.470;2023-09-30T14:00:29;12;11;
47079;PMS5003;33067;49.296;14.470;2023-09-30T14:02:53;10;8;
47079;PMS5003;33067;49.296;14.470;2023-09-30T14:05:19;12;12;
47079;PMS5003;33067;49.296;14.470;2023-09-30T14:07:45;11;11;
47079;PMS5003;33067;49.296;14.470;2023-09-30T14:10:09;11;10;
47079;PMS5003;33067;49.296;14.470;2023-09-30T14:27:05;9;9;
47079;PMS5003;33067;49.296;14.470;2023-09-30T14:29:35;9;9;
47079;PMS5003;33067;49.296;14.470;2023-09-30T14:31:55;11;11;
47079;PMS5003;33067;49.296;14.470;2023-09-30T14:34:21;9;9;
47079;PMS5003;33067;49.296;14.470;2023-09-30T14:36:47;11;11;
47079;PMS5003;33067;49.296;14.470;2023-09-30T14:39:12;19;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T14:41:38;15;14;
47079;PMS5003;33067;49.296;14.470;2023-09-30T14:44:05;12;11;
47079;PMS5003;33067;49.296;14.470;2023-09-30T14:46:28;15;14;
47079;PMS5003;33067;49.296;14.470;2023-09-30T14:48:53;11;10;
47079;PMS5003;33067;49.296;14.470;2023-09-30T14:51:18;13;10;
47079;PMS5003;33067;49.296;14.470;2023-09-30T14:53:43;79;73;
47079;PMS5003;33067;49.296;14.470;2023-09-30T14:58:34;15;15;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:00:59;18;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:03:24;13;11;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:08:15;13;13;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:10:40;12;12;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:13:05;11;11;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:15:35;17;16;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:17:56;11;11;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:20:21;16;14;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:22:47;13;13;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:25:12;10;10;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:27:38;11;11;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:30:04;14;12;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:32:28;8;8;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:34:53;13;13;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:37:19;12;9;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:39:44;11;11;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:42:09;23;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:44:34;39;37;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:46:59;25;25;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:49:24;20;18;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:51:50;13;12;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:54:15;11;10;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:56:40;15;15;
47079;PMS5003;33067;49.296;14.470;2023-09-30T15:59:10;11;11;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:01:30;12;12;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:03:55;18;18;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:06:21;14;13;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:08:46;16;15;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:11:12;15;14;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:13:37;18;16;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:16:02;12;11;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:18:27;12;12;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:20:52;14;14;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:23:18;15;13;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:25:43;15;14;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:28:08;14;12;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:30:33;15;15;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:32:59;17;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:35:24;12;10;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:37:49;15;13;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:40:14;13;13;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:42:39;15;15;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:45:05;12;11;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:47:30;13;11;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:49:55;15;12;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:52:20;14;14;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:54:45;13;13;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:57:10;13;13;
47079;PMS5003;33067;49.296;14.470;2023-09-30T16:59:35;19;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:02:00;16;14;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:04:26;27;26;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:06:51;15;15;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:09:16;18;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:11:42;15;15;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:14:06;15;12;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:16:32;21;21;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:18:57;18;18;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:21:22;16;16;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:23:47;16;15;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:26:12;33;33;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:28:38;19;18;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:31:04;24;23;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:33:29;57;56;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:35:58;34;34;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:38:20;61;61;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:40:45;60;59;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:43:10;46;46;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:45:35;85;85;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:48:01;55;50;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:50:27;20;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:52:52;24;23;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:55:17;20;20;
47079;PMS5003;33067;49.296;14.470;2023-09-30T17:57:43;61;61;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:00:09;60;59;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:02:35;17;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:05:00;62;59;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:07:26;26;26;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:09:51;23;23;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:12:16;28;27;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:14:42;32;32;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:17:07;37;33;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:19:32;32;30;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:21:58;37;36;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:24:23;36;36;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:26:48;39;38;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:29:14;36;36;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:31:40;30;30;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:34:05;42;38;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:36:30;68;64;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:38:56;42;42;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:41:22;38;38;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:43:47;43;41;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:46:13;71;66;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:48:38;66;66;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:51:03;54;54;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:53:29;53;53;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:55:54;79;75;
47079;PMS5003;33067;49.296;14.470;2023-09-30T18:58:19;121;121;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:00:45;104;104;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:03:10;106;100;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:05:35;139;138;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:08:00;101;99;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:10:26;150;146;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:12:52;143;142;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:15:17;128;126;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:17:42;175;172;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:20:07;183;183;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:22:33;229;229;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:24:58;179;178;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:27:23;167;166;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:29:48;171;171;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:32:14;163;159;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:34:39;168;166;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:37:05;177;177;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:39:31;181;178;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:41:57;188;186;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:44:22;185;183;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:46:48;223;222;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:49:12;171;171;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:51:39;178;176;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:54:04;62;62;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:56:29;19;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T19:58:54;22;22;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:01:20;20;20;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:03:45;26;26;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:06:17;18;17;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:08:36;19;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:11:02;26;20;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:13:27;20;19;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:15:52;21;18;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:18:18;24;23;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:20:43;32;32;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:23:09;34;33;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:25:34;27;27;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:28:00;32;30;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:30:25;25;23;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:32:51;24;23;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:35:16;30;27;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:37:42;44;37;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:40:08;38;33;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:42:32;30;28;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:44:58;36;33;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:47:23;30;29;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:49:49;28;27;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:52:14;26;25;
47079;PMS5003;33067;49.296;14.470;2023-09-30T20:54:39;32;27;