sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39524;SDS011;25203;50.754;6.978;2023-08-17T00:00:34;59.42;;;43.20;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:02:35;66.10;;;45.08;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:04:35;59.88;;;41.53;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:06:36;64.03;;;41.10;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:08:37;68.15;;;44.00;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:10:38;54.38;;;38.35;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:12:39;59.75;;;40.53;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:14:39;53.22;;;41.00;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:16:40;54.70;;;37.53;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:18:41;50.58;;;35.28;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:20:42;69.55;;;40.15;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:22:44;50.15;;;37.65;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:24:44;62.88;;;40.30;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:26:45;56.67;;;38.70;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:28:46;47.10;;;34.47;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:30:46;41.78;;;33.15;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:32:47;46.72;;;32.15;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:34:47;32.92;;;26.02;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:36:48;44.58;;;30.77;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:38:49;38.15;;;29.35;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:40:49;36.13;;;27.75;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:42:50;34.55;;;24.30;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:44:51;28.38;;;21.70;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:46:52;39.95;;;25.38;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:48:52;35.55;;;26.63;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:50:55;44.95;;;28.95;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:52:57;40.05;;;28.98;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:54:58;30.55;;;23.83;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:57:00;40.78;;;28.88;;
39524;SDS011;25203;50.754;6.978;2023-08-17T00:59:01;44.35;;;29.90;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:01:01;40.60;;;26.80;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:03:02;43.30;;;30.50;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:05:04;28.70;;;22.70;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:07:06;42.25;;;28.83;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:09:06;43.33;;;29.70;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:13:32;41.63;;;28.52;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:15:42;41.83;;;29.67;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:20:06;25.83;;;21.35;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:22:12;39.30;;;28.15;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:24:18;34.55;;;26.50;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:26:18;46.70;;;31.95;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:28:19;47.63;;;30.55;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:30:20;37.85;;;28.42;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:32:26;41.25;;;28.77;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:34:43;49.65;;;30.90;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:36:50;41.38;;;27.27;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:38:54;47.03;;;30.33;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:40:57;46.05;;;30.80;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:42:58;36.40;;;26.02;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:45:00;38.75;;;26.88;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:47:01;39.30;;;28.35;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:49:02;39.85;;;28.20;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:51:03;32.40;;;24.45;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:53:03;29.45;;;24.60;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:55:04;34.17;;;26.20;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:57:05;34.38;;;26.17;;
39524;SDS011;25203;50.754;6.978;2023-08-17T01:59:06;38.22;;;27.50;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:01:06;36.47;;;28.13;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:03:07;35.28;;;26.80;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:05:08;42.78;;;28.92;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:07:09;30.80;;;24.23;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:09:10;43.08;;;27.00;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:11:10;32.92;;;24.60;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:13:11;38.00;;;27.77;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:15:12;39.13;;;28.48;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:17:13;34.25;;;25.30;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:19:16;40.45;;;27.52;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:21:17;39.10;;;26.67;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:23:17;41.63;;;27.77;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:25:18;35.63;;;26.15;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:27:18;31.88;;;24.15;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:29:19;38.67;;;25.98;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:31:20;27.70;;;23.73;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:33:20;37.17;;;28.88;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:35:21;36.38;;;27.90;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:37:22;37.67;;;28.70;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:39:22;34.10;;;25.88;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:41:23;34.42;;;25.80;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:43:24;28.85;;;24.65;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:45:24;34.58;;;25.83;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:47:25;33.20;;;26.27;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:49:25;37.60;;;27.27;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:51:26;33.17;;;24.90;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:53:26;38.80;;;26.52;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:55:27;31.75;;;24.58;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:57:28;34.72;;;24.13;;
39524;SDS011;25203;50.754;6.978;2023-08-17T02:59:28;32.75;;;22.83;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:01:29;27.13;;;23.48;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:03:31;26.90;;;23.70;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:05:31;27.45;;;24.55;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:07:33;35.38;;;25.58;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:09:33;30.02;;;22.73;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:11:34;24.45;;;21.85;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:13:35;25.50;;;21.35;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:15:35;29.20;;;26.10;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:17:39;25.13;;;22.30;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:19:40;24.85;;;21.88;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:21:41;24.08;;;21.58;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:23:41;23.00;;;20.52;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:25:42;21.55;;;18.27;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:27:42;25.02;;;20.48;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:29:43;23.25;;;20.75;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:31:43;18.98;;;16.52;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:33:44;21.95;;;18.25;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:35:45;25.20;;;18.65;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:37:45;24.75;;;18.42;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:39:46;17.95;;;16.13;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:41:46;20.50;;;18.33;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:43:47;21.30;;;19.08;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:45:48;21.35;;;17.80;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:47:48;21.35;;;18.15;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:49:49;20.73;;;18.63;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:51:49;22.73;;;19.02;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:53:50;19.67;;;17.58;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:55:51;22.52;;;19.27;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:57:51;19.20;;;17.15;;
39524;SDS011;25203;50.754;6.978;2023-08-17T03:59:52;20.10;;;17.88;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:01:53;17.15;;;15.43;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:03:53;21.85;;;17.25;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:05:54;22.05;;;18.90;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:07:55;20.50;;;18.40;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:10:01;19.88;;;17.65;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:12:02;22.00;;;19.52;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:14:04;21.45;;;16.92;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:16:05;23.27;;;20.58;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:18:06;22.88;;;19.60;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:20:06;21.02;;;18.98;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:22:07;21.77;;;19.48;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:24:08;23.23;;;20.92;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:26:09;23.23;;;20.80;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:28:09;23.80;;;20.20;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:30:10;24.38;;;22.08;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:32:15;29.00;;;21.38;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:34:16;26.83;;;19.75;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:36:16;23.40;;;19.92;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:38:17;27.70;;;22.00;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:40:18;28.67;;;21.55;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:42:18;25.13;;;21.30;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:44:20;36.22;;;23.88;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:46:20;27.98;;;24.52;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:48:21;30.00;;;24.08;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:50:21;27.92;;;24.08;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:52:22;30.33;;;23.98;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:54:22;25.27;;;22.67;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:56:23;25.60;;;21.60;;
39524;SDS011;25203;50.754;6.978;2023-08-17T04:58:24;29.00;;;25.95;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:00:24;26.23;;;23.48;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:02:28;38.67;;;27.80;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:04:29;32.42;;;25.98;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:06:31;36.97;;;26.42;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:08:31;28.08;;;25.05;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:10:32;25.00;;;22.35;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:12:32;26.02;;;23.25;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:14:33;28.77;;;24.00;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:16:34;24.55;;;20.63;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:18:34;25.75;;;20.60;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:20:35;28.92;;;23.05;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:22:35;23.92;;;21.42;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:24:36;24.50;;;22.00;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:26:37;23.52;;;21.08;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:28:38;24.08;;;21.05;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:30:38;19.23;;;17.63;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:32:39;23.08;;;20.02;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:34:40;28.13;;;19.95;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:36:41;20.70;;;18.60;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:38:42;23.45;;;18.88;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:40:43;19.60;;;17.75;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:42:43;22.27;;;20.15;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:44:44;21.38;;;19.45;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:46:45;22.38;;;20.27;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:48:45;23.05;;;19.10;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:50:46;22.33;;;19.05;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:52:47;19.15;;;17.35;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:54:48;21.42;;;19.50;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:56:48;20.70;;;18.25;;
39524;SDS011;25203;50.754;6.978;2023-08-17T05:58:49;20.15;;;18.10;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:00:50;20.00;;;17.95;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:02:51;18.92;;;17.08;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:04:51;19.17;;;17.27;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:06:52;20.77;;;18.75;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:08:53;21.67;;;19.48;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:10:53;21.40;;;19.30;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:12:54;20.48;;;18.48;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:14:55;20.13;;;18.00;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:16:56;21.38;;;19.27;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:18:56;20.98;;;18.77;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:20:57;19.50;;;17.42;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:22:58;19.55;;;17.48;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:24:58;21.60;;;19.42;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:26:59;20.75;;;18.85;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:29:00;21.73;;;18.95;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:31:00;21.90;;;19.63;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:33:01;19.25;;;17.52;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:35:02;18.73;;;16.70;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:37:03;20.33;;;18.33;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:39:03;19.20;;;17.20;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:41:04;21.70;;;19.40;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:43:05;17.75;;;15.35;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:45:05;24.45;;;18.35;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:47:07;19.65;;;16.30;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:49:07;20.05;;;17.05;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:51:08;17.75;;;15.73;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:53:09;18.27;;;16.40;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:55:10;17.45;;;15.68;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:57:10;15.60;;;14.00;;
39524;SDS011;25203;50.754;6.978;2023-08-17T06:59:11;17.20;;;13.80;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:01:12;16.35;;;14.65;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:03:12;15.55;;;14.05;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:05:16;14.15;;;12.55;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:07:18;19.27;;;14.77;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:09:18;13.38;;;11.88;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:11:20;15.98;;;13.23;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:13:21;17.67;;;15.20;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:15:21;19.92;;;15.10;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:17:22;20.73;;;14.52;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:19:23;17.58;;;15.68;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:21:23;17.27;;;15.48;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:23:24;18.90;;;16.95;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:25:24;23.73;;;17.65;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:27:25;24.08;;;18.52;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:29:26;19.95;;;17.63;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:31:26;18.42;;;16.27;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:33:27;21.70;;;17.40;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:35:28;19.30;;;17.20;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:37:28;18.85;;;16.90;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:39:33;20.63;;;16.60;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:41:33;17.80;;;16.05;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:43:34;23.15;;;20.83;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:45:34;21.83;;;19.25;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:47:35;23.23;;;20.98;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:49:38;24.27;;;21.67;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:51:39;25.13;;;21.52;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:53:40;22.90;;;20.52;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:55:40;27.60;;;24.80;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:57:41;35.10;;;29.20;;
39524;SDS011;25203;50.754;6.978;2023-08-17T07:59:42;33.13;;;29.75;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:01:42;34.25;;;30.48;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:03:43;34.70;;;29.88;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:05:43;31.30;;;28.17;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:07:44;34.75;;;27.85;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:09:44;27.30;;;22.40;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:11:45;27.83;;;25.05;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:13:45;28.33;;;25.52;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:15:46;31.23;;;27.65;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:17:47;31.60;;;28.33;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:19:47;38.05;;;29.38;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:21:50;29.38;;;26.08;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:23:51;24.20;;;21.75;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:25:52;27.73;;;23.98;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:27:52;28.95;;;24.92;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:29:53;26.67;;;23.38;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:31:53;30.65;;;26.00;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:33:54;28.02;;;23.73;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:35:55;28.10;;;25.25;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:37:55;28.55;;;25.80;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:39:58;32.63;;;25.88;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:41:59;26.17;;;22.27;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:43:59;33.08;;;25.25;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:46:00;28.65;;;25.17;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:48:01;29.92;;;26.77;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:50:03;34.30;;;27.50;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:52:06;34.63;;;29.50;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:54:07;33.47;;;27.58;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:56:10;37.30;;;30.25;;
39524;SDS011;25203;50.754;6.978;2023-08-17T08:58:17;32.95;;;29.45;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:00:18;35.65;;;29.33;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:02:19;30.75;;;23.63;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:04:20;29.65;;;25.30;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:06:21;34.35;;;26.73;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:08:25;30.92;;;23.52;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:10:27;29.65;;;24.33;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:12:29;35.03;;;27.70;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:14:30;39.60;;;29.55;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:16:30;36.75;;;29.25;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:18:31;38.50;;;28.23;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:20:38;39.80;;;28.83;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:24:41;37.10;;;27.55;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:26:42;38.55;;;29.40;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:28:42;36.90;;;27.92;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:32:52;38.00;;;28.08;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:34:53;38.45;;;27.83;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:36:54;35.50;;;28.83;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:38:54;36.03;;;28.13;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:40:57;33.28;;;26.45;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:42:58;34.95;;;27.02;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:44:59;40.15;;;28.80;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:47:01;34.42;;;27.40;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:49:02;33.15;;;27.33;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:51:06;34.78;;;26.83;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:53:07;31.77;;;25.58;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:55:16;38.20;;;28.80;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:57:17;35.42;;;27.73;;
39524;SDS011;25203;50.754;6.978;2023-08-17T09:59:18;43.60;;;30.05;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:01:19;47.97;;;30.13;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:03:21;42.50;;;28.95;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:05:24;46.15;;;30.90;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:07:29;40.65;;;27.77;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:09:32;40.35;;;27.42;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:11:39;36.72;;;29.05;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:13:58;35.15;;;27.98;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:16:06;30.20;;;24.27;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:21:27;36.65;;;27.77;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:23:28;35.55;;;27.45;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:25:29;36.05;;;29.00;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:27:31;33.90;;;27.00;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:29:33;29.75;;;23.02;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:31:37;32.15;;;22.60;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:33:38;33.70;;;27.20;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:35:42;33.55;;;25.70;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:37:44;33.33;;;25.77;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:39:45;30.30;;;25.67;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:41:47;32.33;;;26.80;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:45:56;33.97;;;27.58;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:50:22;32.38;;;28.40;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:54:41;33.30;;;28.08;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:56:42;41.38;;;33.25;;
39524;SDS011;25203;50.754;6.978;2023-08-17T10:58:43;41.35;;;32.67;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:00:44;41.22;;;32.13;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:02:51;33.70;;;30.15;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:04:54;33.65;;;29.60;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:07:01;35.30;;;31.27;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:09:06;44.55;;;34.03;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:11:11;35.33;;;30.33;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:13:13;37.97;;;34.08;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:15:14;47.35;;;36.15;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:17:14;42.17;;;34.88;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:19:17;43.97;;;35.08;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:21:18;38.47;;;33.17;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:23:19;41.25;;;34.03;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:25:20;39.63;;;35.35;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:27:21;40.25;;;34.72;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:29:22;37.20;;;33.33;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:31:23;38.83;;;34.67;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:33:26;37.03;;;33.13;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:35:27;37.83;;;33.50;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:37:28;39.22;;;32.92;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:39:32;38.72;;;32.72;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:41:34;36.28;;;32.40;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:43:34;30.67;;;27.38;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:45:36;35.25;;;31.20;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:47:42;31.05;;;27.85;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:49:47;29.58;;;26.55;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:51:48;30.00;;;26.83;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:53:48;29.42;;;26.40;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:55:49;31.38;;;28.08;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:57:50;26.30;;;23.40;;
39524;SDS011;25203;50.754;6.978;2023-08-17T11:59:54;32.53;;;28.20;;
39524;SDS011;25203;50.754;6.978;2023-08-17T12:01:55;28.67;;;24.23;;
39524;SDS011;25203;50.754;6.978;2023-08-17T12:03:56;26.02;;;23.42;;
39524;SDS011;25203;50.754;6.978;2023-08-17T12:05:57;28.65;;;23.83;;
39524;SDS011;25203;50.754;6.978;2023-08-17T12:07:58;27.55;;;21.33;;