sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7576;DHT22;3829;50.798;4.358;2022-07-30T00:01:50;17.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:04:16;17.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:06:41;17.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:09:07;17.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:11:33;17.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:13:58;17.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:16:24;17.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:18:50;17.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:21:15;17.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:23:41;17.00;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:26:07;17.00;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:28:32;17.00;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:30:58;16.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:33:23;16.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:35:49;16.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:38:15;16.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:40:40;16.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:43:06;16.80;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:45:31;16.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:47:58;16.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:50:26;16.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:52:52;16.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:55:17;16.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T00:57:43;16.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:00:12;16.50;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:02:42;16.50;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:05:09;16.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:07:34;16.50;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:10:00;16.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:12:27;16.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:14:55;16.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:17:21;16.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:19:48;16.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:28:02;15.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:30:31;15.80;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:32:59;15.80;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:35:27;15.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:37:54;15.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:40:23;15.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:42:51;15.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:45:23;15.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:47:53;15.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:50:21;15.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:52:50;15.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:55:33;15.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T01:58:00;15.50;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:00:27;15.50;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:02:55;15.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:05:21;15.50;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:08:16;15.50;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:10:53;15.50;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:13:22;15.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:15:56;15.50;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:18:39;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:21:08;15.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:23:39;15.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:26:07;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:28:37;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:31:07;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:33:37;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:36:06;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:38:36;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:41:03;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:43:32;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:45:59;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:48:26;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:50:53;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:53:21;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:55:49;15.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T02:58:19;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:00:46;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:03:13;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:05:40;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:08:07;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:10:33;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:13:01;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:15:29;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:17:56;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:20:27;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:22:54;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:25:24;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:27:51;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:30:18;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:32:44;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:35:11;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:37:38;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:40:05;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:42:34;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:45:02;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:47:31;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:49:58;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:52:24;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:54:51;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:57:17;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T03:59:43;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:02:09;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:04:35;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:07:00;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:09:26;14.80;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:11:51;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:14:17;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:17:03;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:19:45;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:22:14;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:24:42;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:27:09;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:29:35;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:32:01;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:34:27;14.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:36:52;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:39:18;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:41:44;15.00;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:44:10;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:46:35;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:49:01;15.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:51:34;15.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:54:03;15.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:56:30;15.50;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T04:58:58;15.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:01:28;15.50;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:03:56;15.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:06:23;15.80;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:08:49;15.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:11:15;16.00;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:13:42;16.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:16:08;16.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:18:34;16.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:21:00;16.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:23:25;16.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:25:51;16.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:28:16;16.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:30:42;16.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:33:08;16.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:35:33;16.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:37:59;16.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:40:25;16.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:42:51;16.80;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:45:16;17.00;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:47:42;16.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:50:08;16.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:52:33;16.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:54:59;16.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:57:24;16.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T05:59:51;16.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:02:17;16.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:04:42;16.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:07:08;16.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:09:33;17.00;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:11:59;17.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:14:25;17.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:16:50;17.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:19:16;17.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:21:41;17.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:24:07;17.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:26:33;17.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:28:58;17.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:31:24;17.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:33:49;17.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:36:15;17.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:38:41;17.80;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:41:06;18.00;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:43:32;18.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:45:58;18.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:48:24;18.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:50:50;18.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:53:15;18.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:55:41;18.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T06:58:06;18.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:00:32;18.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:02:58;18.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:05:23;18.50;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:07:53;18.80;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:10:18;18.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:12:45;19.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:15:10;19.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:17:36;19.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:20:03;19.50;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:22:29;19.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:24:54;19.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:27:20;19.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:29:46;19.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:32:11;19.80;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:34:37;19.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:37:02;20.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:39:31;20.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:41:57;20.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:44:22;20.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:46:48;20.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:49:13;20.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:51:39;20.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:54:05;20.50;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:56:30;20.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T07:58:56;20.80;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:01:22;21.00;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:03:48;21.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:06:13;21.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:08:39;21.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:11:05;21.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:13:31;21.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:15:58;21.50;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:18:24;21.50;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:20:49;21.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:23:16;21.80;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:25:43;22.00;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:28:09;22.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:30:35;22.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:33:01;22.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:35:26;22.80;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:37:52;23.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:40:18;23.50;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:42:45;23.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:45:14;23.50;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:47:44;23.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:50:10;23.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:52:36;23.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:55:05;23.50;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T08:57:33;23.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:00:00;23.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:02:29;22.80;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:04:55;22.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:07:21;23.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:09:46;23.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:12:34;23.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:15:07;23.80;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:17:55;23.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:20:24;24.00;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:22:53;24.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:25:42;24.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:28:09;25.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:30:54;25.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:33:41;25.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:36:09;25.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:38:48;25.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:41:17;25.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:43:51;25.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:46:20;25.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:48:45;25.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:51:12;25.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:53:56;25.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:56:27;25.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T09:58:54;24.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T10:01:20;24.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T10:03:46;24.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T10:06:12;25.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T10:08:46;25.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T10:11:17;26.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T10:13:43;26.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T10:16:11;26.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T10:18:37;26.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T10:21:07;26.20;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T10:23:34;26.70;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T10:26:00;26.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T10:28:29;27.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T10:30:56;27.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T10:33:24;26.90;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T10:35:50;27.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T10:38:19;27.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T10:40:57;27.50;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T10:49:11;27.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T10:51:50;27.10;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T10:54:42;27.30;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T10:57:14;27.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T11:02:22;27.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T11:04:48;27.50;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T11:09:47;27.40;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T11:12:13;27.60;99.90
7576;DHT22;3829;50.798;4.358;2022-07-30T11:17:16;28.10;98.40
7576;DHT22;3829;50.798;4.358;2022-07-30T11:22:32;28.40;98.50
7576;DHT22;3829;50.798;4.358;2022-07-30T11:27:39;27.90;98.70
7576;DHT22;3829;50.798;4.358;2022-07-30T11:30:30;27.70;98.90
7576;DHT22;3829;50.798;4.358;2022-07-30T11:33:19;27.30;98.90
7576;DHT22;3829;50.798;4.358;2022-07-30T11:36:04;27.50;99.20
7576;DHT22;3829;50.798;4.358;2022-07-30T11:38:53;27.80;98.80
7576;DHT22;3829;50.798;4.358;2022-07-30T11:41:19;28.20;98.80
7576;DHT22;3829;50.798;4.358;2022-07-30T11:43:45;28.40;97.60
7576;DHT22;3829;50.798;4.358;2022-07-30T11:46:16;28.50;98.30
7576;DHT22;3829;50.798;4.358;2022-07-30T11:48:57;28.50;97.40
7576;DHT22;3829;50.798;4.358;2022-07-30T11:51:23;28.10;97.70
7576;DHT22;3829;50.798;4.358;2022-07-30T11:54:02;28.20;97.60
7576;DHT22;3829;50.798;4.358;2022-07-30T11:56:31;28.30;98.20
7576;DHT22;3829;50.798;4.358;2022-07-30T11:59:04;28.20;98.30
7576;DHT22;3829;50.798;4.358;2022-07-30T12:01:31;28.50;97.50
7576;DHT22;3829;50.798;4.358;2022-07-30T12:04:01;28.50;98.20
7576;DHT22;3829;50.798;4.358;2022-07-30T12:06:27;28.40;98.60
7576;DHT22;3829;50.798;4.358;2022-07-30T12:08:52;28.40;97.90
7576;DHT22;3829;50.798;4.358;2022-07-30T12:11:18;28.20;96.60
7576;DHT22;3829;50.798;4.358;2022-07-30T12:13:57;28.50;96.10
7576;DHT22;3829;50.798;4.358;2022-07-30T12:16:25;28.90;96.70
7576;DHT22;3829;50.798;4.358;2022-07-30T12:18:51;28.90;97.10
7576;DHT22;3829;50.798;4.358;2022-07-30T12:21:17;28.80;96.10
7576;DHT22;3829;50.798;4.358;2022-07-30T12:24:15;28.60;95.90
7576;DHT22;3829;50.798;4.358;2022-07-30T12:26:48;28.90;95.70
7576;DHT22;3829;50.798;4.358;2022-07-30T12:29:14;28.70;96.20
7576;DHT22;3829;50.798;4.358;2022-07-30T12:31:40;28.10;96.40
7576;DHT22;3829;50.798;4.358;2022-07-30T12:34:20;28.10;96.10
7576;DHT22;3829;50.798;4.358;2022-07-30T12:36:46;28.40;95.00
7576;DHT22;3829;50.798;4.358;2022-07-30T12:39:21;28.90;94.70
7576;DHT22;3829;50.798;4.358;2022-07-30T12:41:50;29.50;95.20
7576;DHT22;3829;50.798;4.358;2022-07-30T12:47:05;29.40;94.40
7576;DHT22;3829;50.798;4.358;2022-07-30T12:49:41;29.30;94.20
7576;DHT22;3829;50.798;4.358;2022-07-30T12:52:07;29.50;94.50
7576;DHT22;3829;50.798;4.358;2022-07-30T12:54:33;29.80;94.40
7576;DHT22;3829;50.798;4.358;2022-07-30T12:57:03;29.90;94.10
7576;DHT22;3829;50.798;4.358;2022-07-30T12:59:30;29.90;93.70
7576;DHT22;3829;50.798;4.358;2022-07-30T13:01:57;29.10;94.70
7576;DHT22;3829;50.798;4.358;2022-07-30T13:04:25;28.50;95.00
7576;DHT22;3829;50.798;4.358;2022-07-30T13:07:05;28.70;94.50
7576;DHT22;3829;50.798;4.358;2022-07-30T13:09:31;28.60;94.50
7576;DHT22;3829;50.798;4.358;2022-07-30T13:11:56;28.60;95.00
7576;DHT22;3829;50.798;4.358;2022-07-30T13:14:22;28.70;94.80
7576;DHT22;3829;50.798;4.358;2022-07-30T13:16:48;29.20;94.40
7576;DHT22;3829;50.798;4.358;2022-07-30T13:19:14;29.30;94.80
7576;DHT22;3829;50.798;4.358;2022-07-30T13:21:40;29.40;94.40
7576;DHT22;3829;50.798;4.358;2022-07-30T13:24:06;29.70;94.10
7576;DHT22;3829;50.798;4.358;2022-07-30T13:26:32;29.30;94.30
7576;DHT22;3829;50.798;4.358;2022-07-30T13:29:00;29.60;93.90
7576;DHT22;3829;50.798;4.358;2022-07-30T13:31:26;29.30;93.70
7576;DHT22;3829;50.798;4.358;2022-07-30T13:33:51;29.20;94.30
7576;DHT22;3829;50.798;4.358;2022-07-30T13:36:18;29.30;94.80
7576;DHT22;3829;50.798;4.358;2022-07-30T13:38:48;29.60;94.90
7576;DHT22;3829;50.798;4.358;2022-07-30T13:41:13;30.00;94.70
7576;DHT22;3829;50.798;4.358;2022-07-30T13:43:41;30.40;93.80
7576;DHT22;3829;50.798;4.358;2022-07-30T13:46:07;30.70;93.60
7576;DHT22;3829;50.798;4.358;2022-07-30T13:48:33;31.40;94.00
7576;DHT22;3829;50.798;4.358;2022-07-30T13:51:00;31.70;93.10
7576;DHT22;3829;50.798;4.358;2022-07-30T13:53:26;31.60;92.60
7576;DHT22;3829;50.798;4.358;2022-07-30T13:55:52;31.50;92.80
7576;DHT22;3829;50.798;4.358;2022-07-30T13:58:18;32.60;92.70
7576;DHT22;3829;50.798;4.358;2022-07-30T14:00:44;31.60;92.50
7576;DHT22;3829;50.798;4.358;2022-07-30T14:03:09;32.00;92.30
7576;DHT22;3829;50.798;4.358;2022-07-30T14:05:36;32.30;92.20
7576;DHT22;3829;50.798;4.358;2022-07-30T14:08:04;32.40;91.90
7576;DHT22;3829;50.798;4.358;2022-07-30T14:10:32;31.70;92.50
7576;DHT22;3829;50.798;4.358;2022-07-30T14:12:59;31.60;92.40
7576;DHT22;3829;50.798;4.358;2022-07-30T14:15:27;31.80;92.50
7576;DHT22;3829;50.798;4.358;2022-07-30T14:17:53;31.00;92.40
7576;DHT22;3829;50.798;4.358;2022-07-30T14:20:19;30.30;92.80
7576;DHT22;3829;50.798;4.358;2022-07-30T14:22:45;30.40;93.00
7576;DHT22;3829;50.798;4.358;2022-07-30T14:25:11;30.30;93.10
7576;DHT22;3829;50.798;4.358;2022-07-30T14:27:37;31.00;92.50
7576;DHT22;3829;50.798;4.358;2022-07-30T14:30:05;31.40;92.00
7576;DHT22;3829;50.798;4.358;2022-07-30T14:32:31;32.00;91.40
7576;DHT22;3829;50.798;4.358;2022-07-30T14:34:56;31.60;91.90
7576;DHT22;3829;50.798;4.358;2022-07-30T14:37:22;31.40;91.50
7576;DHT22;3829;50.798;4.358;2022-07-30T14:39:48;31.50;91.30
7576;DHT22;3829;50.798;4.358;2022-07-30T14:42:14;32.20;91.10
7576;DHT22;3829;50.798;4.358;2022-07-30T14:44:40;32.00;90.70
7576;DHT22;3829;50.798;4.358;2022-07-30T14:47:05;32.00;90.80
7576;DHT22;3829;50.798;4.358;2022-07-30T14:49:31;32.00;90.80
7576;DHT22;3829;50.798;4.358;2022-07-30T14:51:57;31.40;90.70
7576;DHT22;3829;50.798;4.358;2022-07-30T14:54:22;31.80;90.50
7576;DHT22;3829;50.798;4.358;2022-07-30T14:56:48;32.10;91.10
7576;DHT22;3829;50.798;4.358;2022-07-30T14:59:14;31.20;91.40
7576;DHT22;3829;50.798;4.358;2022-07-30T15:01:41;30.60;91.90
7576;DHT22;3829;50.798;4.358;2022-07-30T15:04:08;30.40;91.30
7576;DHT22;3829;50.798;4.358;2022-07-30T15:06:35;30.10;91.60
7576;DHT22;3829;50.798;4.358;2022-07-30T15:09:05;29.90;92.20
7576;DHT22;3829;50.798;4.358;2022-07-30T15:11:30;29.90;91.90
7576;DHT22;3829;50.798;4.358;2022-07-30T15:13:56;29.80;91.80
7576;DHT22;3829;50.798;4.358;2022-07-30T15:16:21;29.50;92.20
7576;DHT22;3829;50.798;4.358;2022-07-30T15:18:47;29.40;91.60
7576;DHT22;3829;50.798;4.358;2022-07-30T15:21:13;29.40;91.50
7576;DHT22;3829;50.798;4.358;2022-07-30T15:23:38;29.30;91.60
7576;DHT22;3829;50.798;4.358;2022-07-30T15:26:04;29.90;91.40
7576;DHT22;3829;50.798;4.358;2022-07-30T15:28:29;30.00;91.10
7576;DHT22;3829;50.798;4.358;2022-07-30T15:30:58;30.70;91.10
7576;DHT22;3829;50.798;4.358;2022-07-30T15:33:24;31.00;91.20
7576;DHT22;3829;50.798;4.358;2022-07-30T15:35:50;31.20;90.90
7576;DHT22;3829;50.798;4.358;2022-07-30T15:38:15;31.70;91.00
7576;DHT22;3829;50.798;4.358;2022-07-30T15:40:41;32.00;91.10
7576;DHT22;3829;50.798;4.358;2022-07-30T15:43:07;31.80;91.70
7576;DHT22;3829;50.798;4.358;2022-07-30T15:45:33;32.10;90.10
7576;DHT22;3829;50.798;4.358;2022-07-30T15:47:58;31.50;90.80
7576;DHT22;3829;50.798;4.358;2022-07-30T15:50:24;31.10;90.10
7576;DHT22;3829;50.798;4.358;2022-07-30T15:52:50;30.80;90.10
7576;DHT22;3829;50.798;4.358;2022-07-30T15:55:15;30.60;90.40
7576;DHT22;3829;50.798;4.358;2022-07-30T15:57:41;30.30;91.00
7576;DHT22;3829;50.798;4.358;2022-07-30T16:00:11;29.70;90.90
7576;DHT22;3829;50.798;4.358;2022-07-30T16:02:37;29.40;91.10
7576;DHT22;3829;50.798;4.358;2022-07-30T16:05:03;29.10;91.30
7576;DHT22;3829;50.798;4.358;2022-07-30T16:07:29;28.90;92.40
7576;DHT22;3829;50.798;4.358;2022-07-30T16:09:55;28.70;92.10
7576;DHT22;3829;50.798;4.358;2022-07-30T16:12:20;28.80;91.70
7576;DHT22;3829;50.798;4.358;2022-07-30T16:14:46;28.50;92.10
7576;DHT22;3829;50.798;4.358;2022-07-30T16:17:12;28.80;91.80
7576;DHT22;3829;50.798;4.358;2022-07-30T16:19:39;28.90;92.20
7576;DHT22;3829;50.798;4.358;2022-07-30T16:22:06;29.00;91.30
7576;DHT22;3829;50.798;4.358;2022-07-30T16:24:32;29.30;91.60
7576;DHT22;3829;50.798;4.358;2022-07-30T16:26:58;29.00;91.70
7576;DHT22;3829;50.798;4.358;2022-07-30T16:29:24;28.90;91.70
7576;DHT22;3829;50.798;4.358;2022-07-30T16:31:49;28.90;91.90
7576;DHT22;3829;50.798;4.358;2022-07-30T16:34:16;29.00;91.80