sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
65079;Laerm;52655;52.218;5.964;2023-03-01T00:03:39;34.5;30.8;45.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:07:39;31.9;29.9;37.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:09:39;36.2;30.6;52.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:11:39;33.3;30.2;48.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:13:39;33.1;30.1;38.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:15:39;33.9;30.6;46.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:17:39;37.3;30.5;52.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:19:39;38.8;30.3;53.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:21:39;32.1;30.0;37.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:23:39;33.5;29.9;44.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:25:40;32.7;30.1;41.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:27:39;33.0;30.2;41.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:29:39;31.6;29.6;35.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:31:39;33.6;30.2;54.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:33:40;32.9;30.4;37.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:35:39;41.2;30.3;61.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:37:39;34.8;30.0;41.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:39:40;32.6;30.1;40.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:41:40;35.1;29.8;51.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:43:40;33.4;29.9;42.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:45:40;33.4;30.1;40.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:49:40;34.1;30.0;51.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:51:40;38.2;30.1;54.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:55:40;33.9;30.5;46.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:57:40;36.4;30.3;53.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T00:59:40;33.7;31.0;43.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:01:40;37.3;30.5;55.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:03:40;33.3;30.3;43.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:05:40;35.7;30.1;50.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:07:40;33.3;30.3;38.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:09:40;33.7;30.5;39.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:11:40;31.6;29.8;34.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:13:43;34.3;30.4;39.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:15:41;32.3;29.9;41.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:17:40;32.3;30.3;39.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:19:41;36.4;29.9;53.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:23:42;32.5;30.0;45.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:25:41;38.1;30.5;46.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:29:41;37.8;30.3;54.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:31:43;34.5;30.8;50.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:33:41;38.4;30.3;56.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:35:41;35.0;30.7;47.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:37:41;32.4;30.0;40.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:39:41;35.0;30.4;46.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:41:42;34.8;31.3;41.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:43:48;33.6;30.2;39.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:45:41;39.5;30.8;59.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:47:41;34.1;31.1;39.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:49:42;34.3;30.6;45.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:51:42;35.5;31.1;43.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:55:42;33.9;30.8;42.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:57:43;36.4;31.2;52.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T01:59:42;36.8;31.1;52.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:01:42;33.8;30.2;49.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:03:46;32.7;30.4;36.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:05:46;33.7;30.2;43.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:09:43;33.2;30.2;37.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:11:42;33.5;30.5;39.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:13:42;34.4;31.6;42.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:15:42;35.4;31.1;45.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:17:49;33.7;31.1;39.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:20:03;38.8;31.1;54.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:22:07;35.0;30.7;45.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:23:42;32.8;30.6;38.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:25:44;31.4;29.6;33.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:27:52;31.9;29.7;38.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:29:42;31.9;29.9;35.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:31:42;32.6;30.2;50.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:33:46;32.8;30.7;37.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:35:43;33.7;31.1;38.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:37:43;32.8;30.5;36.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:41:44;33.7;30.8;43.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:43:43;33.2;30.1;40.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:45:47;31.9;29.9;35.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:47:43;35.4;31.3;40.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:49:43;34.5;30.8;40.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:52:13;33.7;31.4;39.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:54:12;33.9;31.1;41.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:55:43;32.9;30.9;35.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:57:48;32.6;30.3;36.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T02:59:43;33.3;30.9;37.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:01:43;36.4;31.4;52.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:03:43;38.1;31.5;57.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:07:46;34.5;31.5;39.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:11:44;37.0;31.4;52.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:15:44;35.2;31.3;44.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:17:44;35.0;31.8;40.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:19:44;38.5;31.2;52.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:23:44;36.9;31.6;47.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:25:44;35.5;32.1;43.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:27:45;36.1;31.4;50.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:29:44;36.4;32.6;42.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:31:44;35.7;32.2;48.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:33:44;34.2;30.6;39.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:35:48;36.7;31.6;45.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:37:44;33.6;30.7;40.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:39:44;33.1;31.1;38.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:45:45;32.8;30.8;35.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:47:52;35.0;31.3;40.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:49:45;34.6;30.9;44.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:51:45;32.7;30.1;42.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:53:45;35.4;30.7;43.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:55:45;33.4;30.8;37.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:57:45;34.5;31.2;41.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T03:59:45;33.7;31.2;38.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:01:45;37.4;32.0;49.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:03:45;38.2;32.9;55.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:07:45;35.9;33.1;41.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:09:45;36.9;32.6;45.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:11:45;36.3;33.2;44.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:15:45;36.1;33.5;41.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:17:46;39.3;33.4;53.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:19:46;37.7;32.8;42.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:21:46;38.0;33.7;47.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:23:46;39.6;33.2;57.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:25:47;37.2;33.2;49.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:27:46;41.4;35.6;58.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:29:46;39.2;34.7;50.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:31:47;40.4;33.8;55.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:33:54;37.8;33.6;50.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:35:46;40.2;33.5;56.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:37:46;40.5;33.8;56.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:39:46;37.9;34.2;46.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:41:46;37.5;33.1;42.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:43:46;40.2;34.3;55.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:45:46;37.3;34.6;45.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:47:46;36.0;32.6;42.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:49:46;42.1;34.1;56.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:51:46;37.7;32.1;46.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:53:46;40.9;34.1;57.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:55:47;40.9;35.3;50.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T04:57:47;42.8;34.3;59.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:01:47;38.5;34.1;50.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:03:47;39.5;34.3;53.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:05:48;39.8;33.1;55.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:07:47;40.3;33.9;54.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:09:47;39.2;34.2;44.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:11:47;40.8;36.2;55.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:13:47;41.1;35.4;55.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:15:47;41.1;35.1;55.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:17:47;45.9;35.4;63.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:19:47;43.4;35.6;62.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:21:47;40.5;36.6;48.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:23:47;40.8;36.9;53.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:25:47;42.6;37.6;54.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:27:47;40.9;36.7;55.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:29:47;42.6;36.7;54.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:31:47;42.8;36.8;57.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:33:48;42.7;37.5;53.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:35:48;42.7;37.3;56.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:37:48;40.7;37.4;47.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:39:48;45.5;39.3;60.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:41:48;44.0;38.2;56.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:43:48;45.9;38.6;57.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:45:48;43.6;39.3;53.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:47:48;45.0;39.6;60.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:49:48;45.9;39.8;56.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:51:49;46.3;40.3;57.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:53:48;46.4;39.5;56.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:55:48;46.9;40.2;57.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:57:48;45.5;38.5;58.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T05:59:48;44.9;39.1;57.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:01:48;46.7;39.1;58.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:03:48;44.0;39.6;56.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:05:49;44.6;39.3;52.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:07:49;45.9;40.3;57.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:11:49;47.2;41.2;58.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:13:49;47.8;40.9;59.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:15:49;52.5;41.9;64.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:17:49;52.3;41.0;64.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:19:49;50.5;40.5;61.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:21:49;49.2;41.2;60.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:23:49;45.9;40.2;56.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:25:49;46.6;40.3;56.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:29:49;47.4;40.1;60.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:31:49;47.9;41.7;64.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:33:49;47.6;41.9;55.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:35:49;47.3;41.9;56.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:37:49;45.5;40.1;55.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:39:49;46.6;41.4;57.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:41:50;49.4;40.8;63.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:43:50;47.4;41.0;60.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:45:50;49.5;42.8;69.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:48:05;49.4;41.8;61.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:49:50;49.6;43.3;57.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:51:50;48.4;42.7;57.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:53:50;47.2;41.9;55.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:55:53;48.4;42.0;57.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:57:53;51.1;41.8;63.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T06:59:50;51.4;41.5;62.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:01:50;48.6;42.3;61.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:03:50;46.2;41.4;55.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:05:50;48.1;40.8;62.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:07:50;47.7;42.3;65.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:09:50;47.2;42.1;59.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:11:50;47.5;42.1;56.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:13:50;48.1;42.3;57.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:15:50;44.8;40.8;53.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:17:51;46.6;41.4;66.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:19:51;47.0;41.9;58.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:21:51;50.2;42.5;76.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:23:51;48.7;41.5;59.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:27:51;54.7;43.5;60.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:33:51;47.9;40.7;55.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:35:55;59.4;41.6;87.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:37:51;46.8;40.5;59.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:39:51;49.9;41.6;71.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:41:51;48.5;41.6;56.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:43:51;47.0;42.0;57.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:45:51;46.8;42.4;56.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:47:51;51.7;41.6;66.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:49:51;49.3;42.4;62.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:51:51;48.3;42.8;59.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:53:51;53.3;42.7;60.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:55:51;48.4;41.2;57.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T07:59:52;48.0;42.6;56.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:03:52;48.7;42.0;63.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:05:52;47.4;40.8;57.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:07:52;47.9;40.0;65.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:09:52;50.4;40.4;60.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:11:52;47.6;40.6;66.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:13:52;46.8;40.9;62.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:15:52;47.1;39.9;61.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:17:52;46.8;40.8;60.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:19:52;48.0;40.3;55.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:21:52;46.9;40.0;57.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:23:52;47.9;40.1;63.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:25:52;49.8;41.1;66.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:27:52;50.2;40.9;63.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:29:52;50.5;40.5;65.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:31:53;48.1;40.1;61.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:33:55;49.4;39.3;70.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:36:01;49.9;39.4;67.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:39:53;45.3;38.2;54.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:41:53;46.4;37.9;64.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:43:53;47.2;38.4;57.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:45:53;46.7;39.7;55.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:47:53;44.5;38.6;53.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:49:53;45.9;38.1;60.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:51:53;44.7;38.1;55.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:53:53;47.3;38.4;56.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:55:53;43.7;36.7;54.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:57:53;44.6;37.1;53.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T08:59:53;46.9;38.0;55.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:01:53;48.1;37.1;61.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:03:53;50.7;36.8;65.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:05:54;50.7;36.7;64.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:07:54;45.1;37.0;58.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:09:54;46.0;37.9;56.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:11:54;44.7;36.3;55.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:13:54;46.6;37.3;58.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:17:54;44.2;39.8;53.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:19:54;46.0;38.7;59.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:21:54;46.2;36.5;62.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:23:55;46.6;37.9;64.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:25:54;46.3;38.0;58.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:27:54;42.8;37.8;52.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:29:54;46.5;37.7;58.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:31:54;44.4;36.2;57.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:33:54;45.0;36.6;54.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:35:56;44.4;36.4;56.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:37:54;46.9;36.0;60.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:39:54;47.5;37.2;59.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:42:03;46.4;37.2;60.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:44:10;47.7;35.3;62.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:45:55;47.1;35.6;60.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:47:55;46.8;36.8;66.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:49:58;47.4;38.2;57.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:51:56;50.2;38.7;61.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:53:55;47.9;39.2;61.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:55:56;53.6;44.6;67.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T09:58:06;51.5;45.8;59.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:00:26;53.7;49.0;58.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:02:13;53.8;49.4;58.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:04:23;53.8;50.0;57.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:06:01;54.7;50.7;62.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:08:26;54.6;49.6;58.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:09:55;54.7;50.2;60.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:11:55;53.8;48.9;59.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:14:29;51.1;45.2;56.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:16:03;49.2;44.3;55.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:18:12;48.8;44.3;60.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:19:56;47.5;42.1;53.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:22:00;47.7;42.3;55.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:23:56;47.4;40.5;59.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:26:28;46.7;39.5;59.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:28:01;48.0;40.8;58.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:30:09;44.8;37.8;54.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:33:56;43.4;37.8;51.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:35:56;44.5;36.4;55.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:38:05;45.0;38.2;56.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:39:57;43.8;37.4;54.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:41:57;44.5;37.6;56.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:43:57;45.5;37.0;60.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:45:56;45.7;37.0;58.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:48:04;48.1;37.6;60.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:49:57;44.5;36.2;55.1;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:55:59;49.0;37.1;61.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T10:58:11;47.4;37.0;62.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:00:19;45.5;38.1;54.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:02:14;45.4;37.6;62.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:04:14;50.0;38.5;63.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:05:58;47.6;37.5;62.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:07:58;49.9;37.6;64.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:09:57;43.1;35.8;60.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:11:58;44.0;36.2;54.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:13:59;44.5;35.6;57.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:16:03;42.7;36.2;54.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:17:57;44.1;36.5;54.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:20:06;45.3;39.0;56.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:22:14;44.0;37.1;53.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:24:00;44.1;38.5;51.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:26:08;43.8;37.6;56.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:27:59;43.2;37.3;54.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:30:15;44.2;37.1;54.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:31:59;44.4;37.0;53.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:34:11;44.3;38.0;55.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:36:00;45.0;39.2;59.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:37:58;45.1;38.1;56.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:39:58;43.8;37.4;55.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:42:00;44.5;37.3;58.7;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:43:59;45.9;38.8;56.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:46:00;44.6;36.8;55.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:48:54;45.3;38.7;57.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:50:50;46.2;35.8;56.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:52:35;48.3;38.7;59.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:55:23;46.0;37.4;56.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:56:57;44.6;36.4;59.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T11:59:11;44.5;34.7;55.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:01:37;45.0;35.1;57.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:04:00;43.6;35.7;55.2;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:06:46;44.9;36.6;57.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:08:29;45.1;35.5;57.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:10:25;45.6;37.4;56.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:12:36;46.8;37.0;65.3;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:14:54;46.6;36.7;61.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:17:24;44.0;35.3;56.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:19:50;45.2;36.1;57.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:22:09;47.9;37.0;59.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:24:46;49.0;44.4;54.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:26:35;49.4;44.2;56.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:29:14;53.8;41.2;64.4;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:31:30;54.2;40.8;62.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:33:26;47.1;39.7;59.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:36:04;49.3;39.3;63.5;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:38:10;47.6;37.9;62.9;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:40:46;48.0;39.8;54.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:42:46;48.2;40.3;56.8;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:47:16;44.9;38.7;57.0;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:49:24;45.9;38.4;58.6;;
65079;Laerm;52655;52.218;5.964;2023-03-01T12:50:57;48.1;39.5;70.7;;