sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44277;DHT22;29973;43.742;1.236;2023-03-13T00:01:44;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:04:10;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:06:37;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:09:05;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:11:32;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:14:03;9.20;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:16:29;9.20;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:18:56;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:21:25;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:23:51;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:26:20;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:28:47;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:31:18;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:33:46;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:36:16;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:39:05;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:41:32;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:43:58;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:46:26;9.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:48:53;9.20;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:51:20;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:53:49;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:56:16;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T00:58:44;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T01:01:15;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T01:03:44;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T01:06:12;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T01:08:39;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T01:11:08;8.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T01:13:35;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T01:16:03;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T01:18:29;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T01:20:55;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T01:23:21;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T01:25:49;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T01:28:15;8.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T01:30:50;8.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T01:33:19;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T01:35:45;8.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T01:38:11;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T01:40:45;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T01:43:20;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T01:54:00;8.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T01:56:37;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T01:59:06;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T02:01:44;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T02:04:12;9.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T02:06:46;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T02:09:20;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T02:11:56;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T02:14:27;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T02:16:57;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T02:19:51;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T02:28:39;9.20;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T02:31:00;9.20;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T02:33:29;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T02:35:56;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T02:38:24;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T02:40:52;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T02:43:37;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T02:46:14;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T02:48:45;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T02:53:56;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T02:56:25;9.20;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T02:58:51;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:01:20;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:03:49;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:06:18;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:08:44;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:11:11;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:13:37;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:16:09;9.20;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:18:37;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:21:04;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:23:34;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:26:01;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:28:27;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:30:54;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:33:21;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:35:47;8.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:38:16;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:40:42;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:43:08;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:45:34;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:48:00;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:50:29;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:52:56;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:55:22;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T03:57:47;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:00:14;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:02:44;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:05:10;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:07:36;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:10:03;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:12:29;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:14:55;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:17:21;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:19:48;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:22:14;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:24:40;8.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:27:07;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:29:33;8.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:32:00;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:34:26;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:36:52;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:39:19;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:41:53;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:44:20;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:46:47;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:49:14;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:51:41;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:54:08;9.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:56:37;9.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T04:59:03;9.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:01:29;9.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:03:55;9.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:06:21;9.40;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:08:50;9.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:11:17;9.20;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:13:42;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:16:08;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:18:34;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:21:01;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:23:27;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:25:53;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:28:19;8.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:30:45;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:33:10;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:35:37;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:38:02;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:40:28;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:42:54;8.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:45:20;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:47:46;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:50:12;8.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:52:38;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:55:07;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T05:57:33;8.20;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:00:05;8.20;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:02:33;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:04:59;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:07:25;7.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:09:51;7.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:12:16;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:14:42;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:17:08;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:19:34;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:22:00;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:24:28;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:26:54;8.20;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:29:22;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:31:49;8.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:34:16;8.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:36:41;8.40;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:39:08;8.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:41:34;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:44:00;8.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:46:26;8.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:48:54;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:51:21;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:53:47;8.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:56:14;8.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T06:58:40;8.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:01:10;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:03:38;9.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:06:05;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:08:33;9.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:11:01;9.20;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:13:27;9.20;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:15:54;9.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:18:27;9.40;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:21:07;9.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:23:40;9.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:26:11;9.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:28:37;9.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:31:09;9.40;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:33:36;9.40;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:36:02;9.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:38:28;9.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:41:00;10.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:43:26;10.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:48:46;10.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:51:17;10.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:53:44;10.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:56:14;10.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T07:58:41;11.20;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:01:15;11.40;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:06:30;11.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:08:59;11.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:11:28;11.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:13:55;12.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:16:32;12.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:18:59;12.40;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:21:33;12.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:24:02;12.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:26:31;12.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:29:02;12.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:31:41;13.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:34:20;13.40;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:36:48;13.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:39:19;14.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:41:47;14.20;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:44:19;14.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:46:46;14.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:49:14;14.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:51:44;14.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:54:10;15.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:56:37;15.40;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T08:59:04;15.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T09:01:34;15.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T09:04:01;16.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T09:06:27;16.20;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T09:09:04;16.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T09:11:30;16.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T09:13:56;16.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T09:16:30;17.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T09:18:57;17.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T09:21:26;17.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T09:23:52;17.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T09:26:21;17.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T09:28:47;17.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T09:31:25;18.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T09:33:52;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T09:39:23;18.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T09:42:02;18.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T09:44:40;18.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T09:49:59;19.20;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T09:52:34;19.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T09:55:09;19.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T09:57:52;19.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T10:00:35;19.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T10:03:19;19.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T10:06:18;19.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T10:08:49;19.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T10:11:26;20.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T10:17:44;20.00;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T10:22:41;20.40;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T10:25:33;21.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T10:28:01;22.40;98.90
44277;DHT22;29973;43.742;1.236;2023-03-13T10:30:35;23.90;95.00
44277;DHT22;29973;43.742;1.236;2023-03-13T10:35:41;23.60;94.00
44277;DHT22;29973;43.742;1.236;2023-03-13T10:38:17;23.90;90.70
44277;DHT22;29973;43.742;1.236;2023-03-13T10:40:58;24.30;91.70
44277;DHT22;29973;43.742;1.236;2023-03-13T10:43:28;24.10;88.80
44277;DHT22;29973;43.742;1.236;2023-03-13T10:45:54;24.30;88.30
44277;DHT22;29973;43.742;1.236;2023-03-13T10:48:26;24.30;90.00
44277;DHT22;29973;43.742;1.236;2023-03-13T10:50:55;24.70;86.00
44277;DHT22;29973;43.742;1.236;2023-03-13T10:53:32;25.70;80.60
44277;DHT22;29973;43.742;1.236;2023-03-13T10:58:45;24.90;80.40
44277;DHT22;29973;43.742;1.236;2023-03-13T11:01:21;25.10;84.00
44277;DHT22;29973;43.742;1.236;2023-03-13T11:03:50;24.90;78.90
44277;DHT22;29973;43.742;1.236;2023-03-13T11:06:29;25.20;78.90
44277;DHT22;29973;43.742;1.236;2023-03-13T11:09:12;25.00;82.60
44277;DHT22;29973;43.742;1.236;2023-03-13T11:12:16;25.20;80.80
44277;DHT22;29973;43.742;1.236;2023-03-13T11:14:44;25.00;82.10
44277;DHT22;29973;43.742;1.236;2023-03-13T11:20:23;25.20;79.60
44277;DHT22;29973;43.742;1.236;2023-03-13T11:31:02;24.30;81.20
44277;DHT22;29973;43.742;1.236;2023-03-13T11:33:46;24.30;83.50
44277;DHT22;29973;43.742;1.236;2023-03-13T11:36:45;24.70;78.50
44277;DHT22;29973;43.742;1.236;2023-03-13T12:00:55;26.00;75.80
44277;DHT22;29973;43.742;1.236;2023-03-13T12:03:22;26.50;76.30
44277;DHT22;29973;43.742;1.236;2023-03-13T12:06:06;27.10;73.80
44277;DHT22;29973;43.742;1.236;2023-03-13T12:08:46;27.90;69.50
44277;DHT22;29973;43.742;1.236;2023-03-13T12:11:34;27.50;70.50
44277;DHT22;29973;43.742;1.236;2023-03-13T12:14:14;26.80;75.00
44277;DHT22;29973;43.742;1.236;2023-03-13T12:17:05;26.90;74.70
44277;DHT22;29973;43.742;1.236;2023-03-13T12:23:16;26.80;75.80
44277;DHT22;29973;43.742;1.236;2023-03-13T12:26:16;27.50;71.90
44277;DHT22;29973;43.742;1.236;2023-03-13T12:32:42;27.60;70.40
44277;DHT22;29973;43.742;1.236;2023-03-13T12:36:00;27.00;70.60
44277;DHT22;29973;43.742;1.236;2023-03-13T12:49:35;26.60;72.40
44277;DHT22;29973;43.742;1.236;2023-03-13T12:58:14;27.80;69.80
44277;DHT22;29973;43.742;1.236;2023-03-13T13:00:48;27.60;67.80
44277;DHT22;29973;43.742;1.236;2023-03-13T13:14:01;29.30;65.10
44277;DHT22;29973;43.742;1.236;2023-03-13T13:16:27;29.50;65.60
44277;DHT22;29973;43.742;1.236;2023-03-13T13:18:54;29.10;62.60
44277;DHT22;29973;43.742;1.236;2023-03-13T13:23:46;27.60;65.10
44277;DHT22;29973;43.742;1.236;2023-03-13T13:29:00;28.30;62.90
44277;DHT22;29973;43.742;1.236;2023-03-13T13:36:57;29.00;64.10
44277;DHT22;29973;43.742;1.236;2023-03-13T13:47:40;28.30;65.30
44277;DHT22;29973;43.742;1.236;2023-03-13T13:50:35;28.90;62.60
44277;DHT22;29973;43.742;1.236;2023-03-13T13:53:41;27.00;64.40
44277;DHT22;29973;43.742;1.236;2023-03-13T14:01:38;28.20;60.90
44277;DHT22;29973;43.742;1.236;2023-03-13T14:04:14;27.90;63.20
44277;DHT22;29973;43.742;1.236;2023-03-13T14:06:44;29.00;59.50
44277;DHT22;29973;43.742;1.236;2023-03-13T14:09:41;30.00;57.90
44277;DHT22;29973;43.742;1.236;2023-03-13T14:15:27;30.20;57.50
44277;DHT22;29973;43.742;1.236;2023-03-13T14:17:59;30.70;53.80
44277;DHT22;29973;43.742;1.236;2023-03-13T14:22:58;29.50;56.70
44277;DHT22;29973;43.742;1.236;2023-03-13T14:25:26;30.00;56.90
44277;DHT22;29973;43.742;1.236;2023-03-13T14:27:54;30.30;55.70
44277;DHT22;29973;43.742;1.236;2023-03-13T14:30:20;29.70;55.90
44277;DHT22;29973;43.742;1.236;2023-03-13T14:32:46;29.40;57.00
44277;DHT22;29973;43.742;1.236;2023-03-13T14:35:15;29.60;58.50
44277;DHT22;29973;43.742;1.236;2023-03-13T14:37:46;29.20;57.40
44277;DHT22;29973;43.742;1.236;2023-03-13T14:40:20;29.30;58.30
44277;DHT22;29973;43.742;1.236;2023-03-13T14:42:54;29.70;56.20
44277;DHT22;29973;43.742;1.236;2023-03-13T14:45:31;30.90;53.50
44277;DHT22;29973;43.742;1.236;2023-03-13T14:50:36;30.50;55.50
44277;DHT22;29973;43.742;1.236;2023-03-13T14:53:04;30.10;56.00
44277;DHT22;29973;43.742;1.236;2023-03-13T14:55:35;29.50;58.50
44277;DHT22;29973;43.742;1.236;2023-03-13T14:58:27;29.70;59.50
44277;DHT22;29973;43.742;1.236;2023-03-13T15:00:53;30.20;55.30
44277;DHT22;29973;43.742;1.236;2023-03-13T15:03:23;29.90;56.60
44277;DHT22;29973;43.742;1.236;2023-03-13T15:08:35;30.00;56.40
44277;DHT22;29973;43.742;1.236;2023-03-13T15:11:02;30.70;55.30
44277;DHT22;29973;43.742;1.236;2023-03-13T15:13:41;30.70;55.60
44277;DHT22;29973;43.742;1.236;2023-03-13T15:16:18;30.60;54.60
44277;DHT22;29973;43.742;1.236;2023-03-13T15:18:47;29.50;58.10
44277;DHT22;29973;43.742;1.236;2023-03-13T15:23:48;27.30;60.10
44277;DHT22;29973;43.742;1.236;2023-03-13T15:26:14;26.60;60.00
44277;DHT22;29973;43.742;1.236;2023-03-13T15:28:40;26.40;60.80
44277;DHT22;29973;43.742;1.236;2023-03-13T15:31:06;26.20;62.00
44277;DHT22;29973;43.742;1.236;2023-03-13T15:33:31;27.60;60.90
44277;DHT22;29973;43.742;1.236;2023-03-13T15:35:58;27.00;59.60
44277;DHT22;29973;43.742;1.236;2023-03-13T15:38:25;28.80;58.70
44277;DHT22;29973;43.742;1.236;2023-03-13T15:40:52;27.80;59.30
44277;DHT22;29973;43.742;1.236;2023-03-13T15:43:19;27.80;59.20
44277;DHT22;29973;43.742;1.236;2023-03-13T15:45:47;27.40;60.10
44277;DHT22;29973;43.742;1.236;2023-03-13T15:48:20;26.40;63.70
44277;DHT22;29973;43.742;1.236;2023-03-13T15:50:57;26.10;63.10
44277;DHT22;29973;43.742;1.236;2023-03-13T15:53:26;23.50;73.80
44277;DHT22;29973;43.742;1.236;2023-03-13T15:55:53;24.90;73.10
44277;DHT22;29973;43.742;1.236;2023-03-13T15:58:20;25.30;66.90
44277;DHT22;29973;43.742;1.236;2023-03-13T16:00:46;23.40;73.10
44277;DHT22;29973;43.742;1.236;2023-03-13T16:03:19;23.60;71.80
44277;DHT22;29973;43.742;1.236;2023-03-13T16:05:48;22.90;74.60
44277;DHT22;29973;43.742;1.236;2023-03-13T16:08:19;23.30;73.10
44277;DHT22;29973;43.742;1.236;2023-03-13T16:10:45;21.70;77.40
44277;DHT22;29973;43.742;1.236;2023-03-13T16:13:11;21.90;79.20
44277;DHT22;29973;43.742;1.236;2023-03-13T16:15:37;21.90;79.30
44277;DHT22;29973;43.742;1.236;2023-03-13T16:18:04;21.40;81.00
44277;DHT22;29973;43.742;1.236;2023-03-13T16:20:32;22.50;81.40
44277;DHT22;29973;43.742;1.236;2023-03-13T16:22:58;24.00;75.00
44277;DHT22;29973;43.742;1.236;2023-03-13T16:25:29;22.90;75.60
44277;DHT22;29973;43.742;1.236;2023-03-13T16:27:55;21.50;81.90
44277;DHT22;29973;43.742;1.236;2023-03-13T16:30:24;20.80;84.80
44277;DHT22;29973;43.742;1.236;2023-03-13T16:32:50;20.20;86.60
44277;DHT22;29973;43.742;1.236;2023-03-13T16:35:16;20.00;88.00
44277;DHT22;29973;43.742;1.236;2023-03-13T16:37:42;19.70;88.90
44277;DHT22;29973;43.742;1.236;2023-03-13T16:40:19;19.50;89.50
44277;DHT22;29973;43.742;1.236;2023-03-13T16:42:45;19.40;90.10
44277;DHT22;29973;43.742;1.236;2023-03-13T16:45:11;19.20;90.50
44277;DHT22;29973;43.742;1.236;2023-03-13T16:47:39;19.10;91.00
44277;DHT22;29973;43.742;1.236;2023-03-13T16:52:50;18.90;91.50
44277;DHT22;29973;43.742;1.236;2023-03-13T16:55:17;18.90;91.60
44277;DHT22;29973;43.742;1.236;2023-03-13T16:57:44;18.80;92.50
44277;DHT22;29973;43.742;1.236;2023-03-13T17:00:20;18.60;93.50
44277;DHT22;29973;43.742;1.236;2023-03-13T17:02:48;18.70;94.30
44277;DHT22;29973;43.742;1.236;2023-03-13T17:05:15;18.60;93.50
44277;DHT22;29973;43.742;1.236;2023-03-13T17:07:50;18.40;94.00
44277;DHT22;29973;43.742;1.236;2023-03-13T17:10:23;17.90;96.80
44277;DHT22;29973;43.742;1.236;2023-03-13T17:12:49;17.60;97.00
44277;DHT22;29973;43.742;1.236;2023-03-13T17:15:16;17.10;99.10
44277;DHT22;29973;43.742;1.236;2023-03-13T17:17:43;16.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T17:20:14;16.40;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T17:22:40;16.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T17:25:07;15.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T17:27:33;15.40;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T17:29:59;15.40;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T17:32:25;15.40;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T17:34:51;15.20;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T17:37:19;15.20;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T17:39:45;15.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T17:42:12;15.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T17:44:38;15.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T17:47:16;15.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T17:49:43;15.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T17:52:14;15.20;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T17:54:42;15.50;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T17:57:19;15.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T17:59:46;15.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T18:02:14;15.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T18:04:41;15.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T18:07:22;15.30;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T18:09:49;15.10;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T18:12:15;14.90;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T18:14:41;14.70;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T18:17:19;14.60;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T18:19:46;14.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T18:22:14;14.80;99.90
44277;DHT22;29973;43.742;1.236;2023-03-13T18:24:47;14.70;99.90