sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49583;BME280;36329;48.816;44.624;2023-03-05T00:02:49;100010;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T00:05:55;100009;;;3.4;100
49583;BME280;36329;48.816;44.624;2023-03-05T00:08:58;100001;;;3.4;100
49583;BME280;36329;48.816;44.624;2023-03-05T00:12:00;100009;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T00:15:03;100008;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T00:18:05;99999;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T00:21:17;99997;;;3.2;100
49583;BME280;36329;48.816;44.624;2023-03-05T00:24:20;99996;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T00:27:22;99997;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T00:30:24;99998;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T00:33:26;99998;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T00:36:28;99997;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T00:39:30;99990;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T00:42:32;99992;;;3.5;100
49583;BME280;36329;48.816;44.624;2023-03-05T00:45:34;99996;;;3.4;100
49583;BME280;36329;48.816;44.624;2023-03-05T00:48:37;99996;;;3.5;100
49583;BME280;36329;48.816;44.624;2023-03-05T00:51:39;99993;;;3.4;100
49583;BME280;36329;48.816;44.624;2023-03-05T00:54:41;99988;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T00:57:44;99989;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T01:00:46;99978;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T01:03:48;99990;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T01:06:50;99983;;;3.2;100
49583;BME280;36329;48.816;44.624;2023-03-05T01:09:53;99991;;;3.2;100
49583;BME280;36329;48.816;44.624;2023-03-05T01:12:55;99998;;;3.2;100
49583;BME280;36329;48.816;44.624;2023-03-05T01:15:58;99999;;;3.1;100
49583;BME280;36329;48.816;44.624;2023-03-05T01:19:00;99997;;;3.2;100
49583;BME280;36329;48.816;44.624;2023-03-05T01:22:03;100004;;;3.1;100
49583;BME280;36329;48.816;44.624;2023-03-05T01:25:06;99997;;;3.2;100
49583;BME280;36329;48.816;44.624;2023-03-05T01:28:08;99995;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T01:31:11;100001;;;3.4;100
49583;BME280;36329;48.816;44.624;2023-03-05T01:34:13;100003;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T01:37:15;100008;;;3.4;100
49583;BME280;36329;48.816;44.624;2023-03-05T01:40:19;99999;;;3.5;100
49583;BME280;36329;48.816;44.624;2023-03-05T01:43:25;99994;;;3.5;100
49583;BME280;36329;48.816;44.624;2023-03-05T01:46:29;99994;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T01:49:34;99994;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T01:52:42;99988;;;3.2;100
49583;BME280;36329;48.816;44.624;2023-03-05T01:55:46;99994;;;3.2;100
49583;BME280;36329;48.816;44.624;2023-03-05T01:58:50;99989;;;3.2;100
49583;BME280;36329;48.816;44.624;2023-03-05T02:01:55;99987;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T02:05:01;99986;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T02:08:05;99982;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T02:11:08;99980;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T02:14:10;99975;;;3.4;100
49583;BME280;36329;48.816;44.624;2023-03-05T02:17:14;99977;;;3.4;100
49583;BME280;36329;48.816;44.624;2023-03-05T02:20:18;99967;;;3.5;100
49583;BME280;36329;48.816;44.624;2023-03-05T02:23:23;99954;;;3.4;100
49583;BME280;36329;48.816;44.624;2023-03-05T02:26:25;99963;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T02:29:28;99946;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T02:32:31;99941;;;3.2;100
49583;BME280;36329;48.816;44.624;2023-03-05T02:35:33;99936;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T02:38:35;99923;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T02:41:37;99943;;;3.2;100
49583;BME280;36329;48.816;44.624;2023-03-05T02:44:39;99947;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T02:47:42;99945;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T02:50:45;99944;;;3.4;100
49583;BME280;36329;48.816;44.624;2023-03-05T02:53:48;99942;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T02:56:51;99953;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T02:59:53;99935;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T03:02:55;99934;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T03:05:57;99936;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T03:08:59;99937;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T03:12:01;99952;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T03:15:04;99941;;;3.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T03:18:07;99940;;;3.4;100
49583;BME280;36329;48.816;44.624;2023-03-05T03:21:15;99939;;;3.4;100
49583;BME280;36329;48.816;44.624;2023-03-05T03:24:19;99942;;;3.4;100
49583;BME280;36329;48.816;44.624;2023-03-05T03:27:22;99938;;;3.4;100
49583;BME280;36329;48.816;44.624;2023-03-05T03:30:24;99945;;;3.5;100
49583;BME280;36329;48.816;44.624;2023-03-05T03:33:28;99943;;;3.5;100
49583;BME280;36329;48.816;44.624;2023-03-05T03:36:30;99951;;;3.6;100
49583;BME280;36329;48.816;44.624;2023-03-05T03:39:32;99938;;;3.7;100
49583;BME280;36329;48.816;44.624;2023-03-05T03:42:35;99942;;;3.7;100
49583;BME280;36329;48.816;44.624;2023-03-05T03:45:40;99954;;;3.8;100
49583;BME280;36329;48.816;44.624;2023-03-05T03:48:42;99944;;;3.7;100
49583;BME280;36329;48.816;44.624;2023-03-05T03:51:44;99930;;;3.7;100
49583;BME280;36329;48.816;44.624;2023-03-05T03:54:47;99934;;;3.7;100
49583;BME280;36329;48.816;44.624;2023-03-05T03:57:49;99943;;;3.8;100
49583;BME280;36329;48.816;44.624;2023-03-05T04:00:51;99939;;;3.7;100
49583;BME280;36329;48.816;44.624;2023-03-05T04:03:53;99942;;;3.8;100
49583;BME280;36329;48.816;44.624;2023-03-05T04:06:55;99929;;;4;100
49583;BME280;36329;48.816;44.624;2023-03-05T04:09:58;99927;;;4;100
49583;BME280;36329;48.816;44.624;2023-03-05T04:13:00;99930;;;4;100
49583;BME280;36329;48.816;44.624;2023-03-05T04:16:04;99937;;;4;100
49583;BME280;36329;48.816;44.624;2023-03-05T04:19:07;99948;;;3.9;100
49583;BME280;36329;48.816;44.624;2023-03-05T04:22:10;99946;;;4;100
49583;BME280;36329;48.816;44.624;2023-03-05T04:25:13;99945;;;3.9;100
49583;BME280;36329;48.816;44.624;2023-03-05T04:28:15;99938;;;3.9;100
49583;BME280;36329;48.816;44.624;2023-03-05T04:31:17;99937;;;4;100
49583;BME280;36329;48.816;44.624;2023-03-05T04:34:19;99937;;;4;100
49583;BME280;36329;48.816;44.624;2023-03-05T04:37:21;99951;;;3.9;100
49583;BME280;36329;48.816;44.624;2023-03-05T04:40:23;99938;;;4;100
49583;BME280;36329;48.816;44.624;2023-03-05T04:43:26;99930;;;4;100
49583;BME280;36329;48.816;44.624;2023-03-05T04:46:28;99933;;;4.1;100
49583;BME280;36329;48.816;44.624;2023-03-05T04:49:30;99943;;;4.1;100
49583;BME280;36329;48.816;44.624;2023-03-05T04:52:32;99950;;;4.1;100
49583;BME280;36329;48.816;44.624;2023-03-05T04:55:35;99940;;;4.2;100
49583;BME280;36329;48.816;44.624;2023-03-05T04:58:37;99944;;;4.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T05:01:39;99959;;;4.4;100
49583;BME280;36329;48.816;44.624;2023-03-05T05:04:41;99963;;;4.6;100
49583;BME280;36329;48.816;44.624;2023-03-05T05:07:43;99937;;;4.7;100
49583;BME280;36329;48.816;44.624;2023-03-05T05:10:53;99941;;;4.7;100
49583;BME280;36329;48.816;44.624;2023-03-05T05:13:57;99942;;;4.8;100
49583;BME280;36329;48.816;44.624;2023-03-05T05:16:59;99949;;;4.7;100
49583;BME280;36329;48.816;44.624;2023-03-05T05:20:02;99934;;;4.9;100
49583;BME280;36329;48.816;44.624;2023-03-05T05:23:05;99952;;;5;100
49583;BME280;36329;48.816;44.624;2023-03-05T05:26:07;99940;;;5.1;100
49583;BME280;36329;48.816;44.624;2023-03-05T05:29:09;99930;;;5.2;100
49583;BME280;36329;48.816;44.624;2023-03-05T05:32:11;99943;;;5.3;100
49583;BME280;36329;48.816;44.624;2023-03-05T05:35:13;99936;;;5.2;100
49583;BME280;36329;48.816;44.624;2023-03-05T05:38:16;99935;;;5.5;100
49583;BME280;36329;48.816;44.624;2023-03-05T05:41:18;99934;;;5.6;100
49583;BME280;36329;48.816;44.624;2023-03-05T05:44:20;99933;;;5.7;100
49583;BME280;36329;48.816;44.624;2023-03-05T05:47:22;99944;;;5.9;99.2
49583;BME280;36329;48.816;44.624;2023-03-05T05:50:24;99924;;;5.9;99.8
49583;BME280;36329;48.816;44.624;2023-03-05T05:53:26;99927;;;5.9;99.5
49583;BME280;36329;48.816;44.624;2023-03-05T05:56:28;99924;;;6;98.8
49583;BME280;36329;48.816;44.624;2023-03-05T05:59:30;99929;;;5.9;99.4
49583;BME280;36329;48.816;44.624;2023-03-05T06:02:32;99923;;;6.1;99.1
49583;BME280;36329;48.816;44.624;2023-03-05T06:05:34;99925;;;6.2;97.8
49583;BME280;36329;48.816;44.624;2023-03-05T06:08:36;99914;;;6.1;98.3
49583;BME280;36329;48.816;44.624;2023-03-05T06:11:39;99933;;;6.1;99.2
49583;BME280;36329;48.816;44.624;2023-03-05T06:14:42;99937;;;6.4;96.7
49583;BME280;36329;48.816;44.624;2023-03-05T06:17:44;99941;;;6.5;95.1
49583;BME280;36329;48.816;44.624;2023-03-05T06:20:52;99954;;;6.2;95.6
49583;BME280;36329;48.816;44.624;2023-03-05T06:23:55;99930;;;5.9;98.8
49583;BME280;36329;48.816;44.624;2023-03-05T06:26:57;99924;;;5.7;99.6
49583;BME280;36329;48.816;44.624;2023-03-05T06:29:59;99930;;;5.7;100
49583;BME280;36329;48.816;44.624;2023-03-05T06:33:02;99948;;;5.7;99.9
49583;BME280;36329;48.816;44.624;2023-03-05T06:36:06;99932;;;5.8;100
49583;BME280;36329;48.816;44.624;2023-03-05T06:39:08;99932;;;5.8;99.8
49583;BME280;36329;48.816;44.624;2023-03-05T06:42:10;99945;;;5.8;99
49583;BME280;36329;48.816;44.624;2023-03-05T06:45:12;99946;;;5.7;99.6
49583;BME280;36329;48.816;44.624;2023-03-05T06:48:14;99956;;;5.6;100
49583;BME280;36329;48.816;44.624;2023-03-05T06:51:18;99938;;;5.7;100
49583;BME280;36329;48.816;44.624;2023-03-05T06:54:21;99949;;;5.7;100
49583;BME280;36329;48.816;44.624;2023-03-05T06:57:23;99939;;;5.5;100
49583;BME280;36329;48.816;44.624;2023-03-05T07:00:25;99936;;;5.5;100
49583;BME280;36329;48.816;44.624;2023-03-05T07:03:27;99945;;;5.6;100
49583;BME280;36329;48.816;44.624;2023-03-05T07:06:32;99945;;;5.5;100
49583;BME280;36329;48.816;44.624;2023-03-05T07:09:34;99934;;;5.4;100
49583;BME280;36329;48.816;44.624;2023-03-05T07:12:37;99943;;;5.5;100
49583;BME280;36329;48.816;44.624;2023-03-05T07:15:40;99942;;;5.6;99.8
49583;BME280;36329;48.816;44.624;2023-03-05T07:18:42;99937;;;5.8;99.2
49583;BME280;36329;48.816;44.624;2023-03-05T07:21:45;99946;;;5.7;99.9
49583;BME280;36329;48.816;44.624;2023-03-05T07:24:47;99933;;;5.6;100
49583;BME280;36329;48.816;44.624;2023-03-05T07:27:49;99944;;;5.6;100
49583;BME280;36329;48.816;44.624;2023-03-05T07:30:56;99940;;;5.6;100
49583;BME280;36329;48.816;44.624;2023-03-05T07:34:00;99938;;;5.7;100
49583;BME280;36329;48.816;44.624;2023-03-05T07:37:02;99944;;;5.8;99.6
49583;BME280;36329;48.816;44.624;2023-03-05T07:40:04;99944;;;5.8;99.1
49583;BME280;36329;48.816;44.624;2023-03-05T07:43:06;99951;;;5.7;100
49583;BME280;36329;48.816;44.624;2023-03-05T07:46:10;99947;;;5.7;100
49583;BME280;36329;48.816;44.624;2023-03-05T07:49:12;99938;;;5.8;100
49583;BME280;36329;48.816;44.624;2023-03-05T07:52:14;99933;;;5.8;100
49583;BME280;36329;48.816;44.624;2023-03-05T07:55:16;99934;;;5.8;100
49583;BME280;36329;48.816;44.624;2023-03-05T07:58:19;99943;;;6;99.8
49583;BME280;36329;48.816;44.624;2023-03-05T08:01:21;99914;;;6.1;99.2
49583;BME280;36329;48.816;44.624;2023-03-05T08:04:23;99943;;;6.1;98.7
49583;BME280;36329;48.816;44.624;2023-03-05T08:07:25;99956;;;6.3;97.7
49583;BME280;36329;48.816;44.624;2023-03-05T08:10:27;99945;;;6.3;95.9
49583;BME280;36329;48.816;44.624;2023-03-05T08:13:29;99960;;;6.3;96.1
49583;BME280;36329;48.816;44.624;2023-03-05T08:16:32;99972;;;6.2;96.6
49583;BME280;36329;48.816;44.624;2023-03-05T08:19:33;99953;;;6.2;95.7
49583;BME280;36329;48.816;44.624;2023-03-05T08:22:36;99949;;;6.2;95.5
49583;BME280;36329;48.816;44.624;2023-03-05T08:25:38;99967;;;6.2;95.3
49583;BME280;36329;48.816;44.624;2023-03-05T08:28:41;99976;;;6.3;94.6
49583;BME280;36329;48.816;44.624;2023-03-05T08:31:45;99978;;;6.2;94.7
49583;BME280;36329;48.816;44.624;2023-03-05T08:34:48;99982;;;6.1;94.7
49583;BME280;36329;48.816;44.624;2023-03-05T08:37:50;99973;;;6.2;94.2
49583;BME280;36329;48.816;44.624;2023-03-05T08:40:52;99979;;;6.1;92.9
49583;BME280;36329;48.816;44.624;2023-03-05T08:43:54;99974;;;6.2;92.4
49583;BME280;36329;48.816;44.624;2023-03-05T08:46:56;99975;;;6.2;91.8
49583;BME280;36329;48.816;44.624;2023-03-05T08:49:58;99967;;;6.3;91.5
49583;BME280;36329;48.816;44.624;2023-03-05T08:53:00;99973;;;6.4;90.9
49583;BME280;36329;48.816;44.624;2023-03-05T08:56:02;99969;;;6.5;90.5
49583;BME280;36329;48.816;44.624;2023-03-05T08:59:04;99977;;;6.5;91.1
49583;BME280;36329;48.816;44.624;2023-03-05T09:02:06;99966;;;6.6;90.8
49583;BME280;36329;48.816;44.624;2023-03-05T09:05:08;99970;;;6.7;90
49583;BME280;36329;48.816;44.624;2023-03-05T09:08:10;99975;;;7;89
49583;BME280;36329;48.816;44.624;2023-03-05T09:11:13;99970;;;7.4;87
49583;BME280;36329;48.816;44.624;2023-03-05T09:14:15;99965;;;7.3;86.9
49583;BME280;36329;48.816;44.624;2023-03-05T09:17:17;99977;;;7.5;86.3
49583;BME280;36329;48.816;44.624;2023-03-05T09:20:19;99963;;;7.5;86.1
49583;BME280;36329;48.816;44.624;2023-03-05T09:23:21;99974;;;8;84.6
49583;BME280;36329;48.816;44.624;2023-03-05T09:26:24;99957;;;8.1;81.7
49583;BME280;36329;48.816;44.624;2023-03-05T09:29:26;99964;;;9;79.1
49583;BME280;36329;48.816;44.624;2023-03-05T09:32:29;99957;;;9.6;73.6
49583;BME280;36329;48.816;44.624;2023-03-05T09:35:34;99947;;;10.4;68.2
49583;BME280;36329;48.816;44.624;2023-03-05T09:38:36;99937;;;9.6;69.1
49583;BME280;36329;48.816;44.624;2023-03-05T09:41:50;99948;;;9.3;71
49583;BME280;36329;48.816;44.624;2023-03-05T09:45:06;99943;;;8.8;73.4
49583;BME280;36329;48.816;44.624;2023-03-05T09:48:16;99946;;;8.5;73.9
49583;BME280;36329;48.816;44.624;2023-03-05T09:51:24;99942;;;8;74.5
49583;BME280;36329;48.816;44.624;2023-03-05T09:54:31;99941;;;7.9;75.5
49583;BME280;36329;48.816;44.624;2023-03-05T09:57:41;99952;;;7.8;77.2
49583;BME280;36329;48.816;44.624;2023-03-05T10:00:46;99945;;;7.6;77.5
49583;BME280;36329;48.816;44.624;2023-03-05T10:03:53;99965;;;7.4;77.6
49583;BME280;36329;48.816;44.624;2023-03-05T10:07:00;99951;;;7.5;77.5
49583;BME280;36329;48.816;44.624;2023-03-05T10:10:10;99953;;;7.4;77.7
49583;BME280;36329;48.816;44.624;2023-03-05T10:13:17;99943;;;7.4;78.3
49583;BME280;36329;48.816;44.624;2023-03-05T10:16:30;99949;;;7.5;78.2
49583;BME280;36329;48.816;44.624;2023-03-05T10:19:46;99944;;;8.4;75
49583;BME280;36329;48.816;44.624;2023-03-05T10:22:59;99946;;;9.3;69.9
49583;BME280;36329;48.816;44.624;2023-03-05T10:26:13;99948;;;9.5;68.7
49583;BME280;36329;48.816;44.624;2023-03-05T10:29:38;99954;;;9.4;67.8
49583;BME280;36329;48.816;44.624;2023-03-05T10:32:52;99931;;;9;70
49583;BME280;36329;48.816;44.624;2023-03-05T10:36:08;99933;;;8.5;70.1
49583;BME280;36329;48.816;44.624;2023-03-05T10:39:41;99940;;;8.2;71.6
49583;BME280;36329;48.816;44.624;2023-03-05T10:42:52;99935;;;8.4;69.8
49583;BME280;36329;48.816;44.624;2023-03-05T10:45:59;99938;;;8.4;70.1
49583;BME280;36329;48.816;44.624;2023-03-05T10:49:13;99947;;;8.1;71.4
49583;BME280;36329;48.816;44.624;2023-03-05T10:52:19;99949;;;7.8;73
49583;BME280;36329;48.816;44.624;2023-03-05T10:55:22;99947;;;7.6;73.8
49583;BME280;36329;48.816;44.624;2023-03-05T10:58:26;99949;;;7.5;74.9
49583;BME280;36329;48.816;44.624;2023-03-05T11:01:28;99958;;;7.4;75.3
49583;BME280;36329;48.816;44.624;2023-03-05T11:04:33;99965;;;7.2;76.4
49583;BME280;36329;48.816;44.624;2023-03-05T11:07:38;99959;;;7.1;77.6
49583;BME280;36329;48.816;44.624;2023-03-05T11:10:40;99971;;;7.2;77.6
49583;BME280;36329;48.816;44.624;2023-03-05T11:13:51;99968;;;7.3;76.5
49583;BME280;36329;48.816;44.624;2023-03-05T11:16:54;99983;;;7.2;76.8
49583;BME280;36329;48.816;44.624;2023-03-05T11:19:57;99978;;;7;77.4
49583;BME280;36329;48.816;44.624;2023-03-05T11:23:15;99981;;;6.9;76.6
49583;BME280;36329;48.816;44.624;2023-03-05T11:26:21;99976;;;6.9;76.7
49583;BME280;36329;48.816;44.624;2023-03-05T11:29:25;99980;;;6.9;76.8
49583;BME280;36329;48.816;44.624;2023-03-05T11:32:28;99983;;;6.9;75.9
49583;BME280;36329;48.816;44.624;2023-03-05T11:35:32;99981;;;7;75.5
49583;BME280;36329;48.816;44.624;2023-03-05T11:38:43;99986;;;7;75.9
49583;BME280;36329;48.816;44.624;2023-03-05T11:41:49;99990;;;6.9;77.4
49583;BME280;36329;48.816;44.624;2023-03-05T11:44:54;99996;;;6.8;78
49583;BME280;36329;48.816;44.624;2023-03-05T11:47:59;99999;;;6.8;78.5
49583;BME280;36329;48.816;44.624;2023-03-05T11:51:12;99997;;;6.8;79.3
49583;BME280;36329;48.816;44.624;2023-03-05T11:54:20;100006;;;6.8;79.3
49583;BME280;36329;48.816;44.624;2023-03-05T11:57:24;100009;;;6.9;78.8
49583;BME280;36329;48.816;44.624;2023-03-05T12:00:30;100010;;;6.9;78.9
49583;BME280;36329;48.816;44.624;2023-03-05T12:03:34;100013;;;6.9;79.1
49583;BME280;36329;48.816;44.624;2023-03-05T12:06:39;100011;;;6.9;79.2
49583;BME280;36329;48.816;44.624;2023-03-05T12:09:48;100012;;;6.9;78.6
49583;BME280;36329;48.816;44.624;2023-03-05T12:12:56;100009;;;6.9;78.4
49583;BME280;36329;48.816;44.624;2023-03-05T12:16:05;100015;;;6.9;78.8
49583;BME280;36329;48.816;44.624;2023-03-05T12:19:22;100016;;;7.1;77.4
49583;BME280;36329;48.816;44.624;2023-03-05T12:22:32;100020;;;6.9;77.5
49583;BME280;36329;48.816;44.624;2023-03-05T12:25:45;100024;;;6.9;77.6
49583;BME280;36329;48.816;44.624;2023-03-05T12:28:56;100017;;;6.9;77.8
49583;BME280;36329;48.816;44.624;2023-03-05T12:31:59;100023;;;7;76.8
49583;BME280;36329;48.816;44.624;2023-03-05T12:35:02;100029;;;7;76.7
49583;BME280;36329;48.816;44.624;2023-03-05T12:38:16;100023;;;6.8;77.7
49583;BME280;36329;48.816;44.624;2023-03-05T12:41:33;100031;;;6.7;78.1
49583;BME280;36329;48.816;44.624;2023-03-05T12:44:37;100035;;;6.8;78.4
49583;BME280;36329;48.816;44.624;2023-03-05T12:47:41;100038;;;6.9;77.5
49583;BME280;36329;48.816;44.624;2023-03-05T12:50:49;100040;;;7;77.6
49583;BME280;36329;48.816;44.624;2023-03-05T12:53:52;100044;;;7;77.4
49583;BME280;36329;48.816;44.624;2023-03-05T12:56:56;100043;;;6.9;78
49583;BME280;36329;48.816;44.624;2023-03-05T13:00:00;100040;;;7;78.3
49583;BME280;36329;48.816;44.624;2023-03-05T13:03:08;100039;;;6.8;79
49583;BME280;36329;48.816;44.624;2023-03-05T13:06:23;100038;;;6.7;79.1
49583;BME280;36329;48.816;44.624;2023-03-05T13:09:29;100036;;;6.9;79
49583;BME280;36329;48.816;44.624;2023-03-05T13:12:31;100039;;;7.1;78.3
49583;BME280;36329;48.816;44.624;2023-03-05T13:15:33;100039;;;7.2;77.4
49583;BME280;36329;48.816;44.624;2023-03-05T13:18:38;100040;;;7.3;76.7
49583;BME280;36329;48.816;44.624;2023-03-05T13:21:41;100041;;;7.1;76.7
49583;BME280;36329;48.816;44.624;2023-03-05T13:24:43;100035;;;7;77.3
49583;BME280;36329;48.816;44.624;2023-03-05T13:27:46;100040;;;6.9;77
49583;BME280;36329;48.816;44.624;2023-03-05T13:30:50;100045;;;7;76.9
49583;BME280;36329;48.816;44.624;2023-03-05T13:33:55;100052;;;7.1;76.6
49583;BME280;36329;48.816;44.624;2023-03-05T13:36:59;100054;;;7;76.8
49583;BME280;36329;48.816;44.624;2023-03-05T13:40:12;100047;;;7;76.8
49583;BME280;36329;48.816;44.624;2023-03-05T13:43:19;100062;;;6.9;77.5
49583;BME280;36329;48.816;44.624;2023-03-05T13:46:27;100072;;;6.9;77.8
49583;BME280;36329;48.816;44.624;2023-03-05T13:49:30;100069;;;7;77.8
49583;BME280;36329;48.816;44.624;2023-03-05T13:52:33;100069;;;7;77.4
49583;BME280;36329;48.816;44.624;2023-03-05T13:55:37;100061;;;7.1;76.7
49583;BME280;36329;48.816;44.624;2023-03-05T13:58:43;100070;;;7;77.2
49583;BME280;36329;48.816;44.624;2023-03-05T14:01:46;100070;;;7;76.8
49583;BME280;36329;48.816;44.624;2023-03-05T14:04:49;100072;;;7;76.9
49583;BME280;36329;48.816;44.624;2023-03-05T14:07:51;100076;;;6.9;77.9
49583;BME280;36329;48.816;44.624;2023-03-05T14:10:55;100083;;;6.8;78.9
49583;BME280;36329;48.816;44.624;2023-03-05T14:14:01;100084;;;6.7;78.8
49583;BME280;36329;48.816;44.624;2023-03-05T14:17:22;100082;;;6.7;78.4
49583;BME280;36329;48.816;44.624;2023-03-05T14:20:32;100087;;;6.8;78.3
49583;BME280;36329;48.816;44.624;2023-03-05T14:23:36;100094;;;6.9;77.9
49583;BME280;36329;48.816;44.624;2023-03-05T14:26:40;100087;;;6.8;78.2
49583;BME280;36329;48.816;44.624;2023-03-05T14:29:48;100101;;;6.8;78.9
49583;BME280;36329;48.816;44.624;2023-03-05T14:32:53;100099;;;6.8;79
49583;BME280;36329;48.816;44.624;2023-03-05T14:35:56;100098;;;6.7;78.8
49583;BME280;36329;48.816;44.624;2023-03-05T14:38:59;100102;;;6.8;78.9
49583;BME280;36329;48.816;44.624;2023-03-05T14:45:36;100111;;;6.8;78.3
49583;BME280;36329;48.816;44.624;2023-03-05T14:48:39;100115;;;6.6;78.5
49583;BME280;36329;48.816;44.624;2023-03-05T14:51:43;100120;;;6.7;78.1
49583;BME280;36329;48.816;44.624;2023-03-05T14:54:46;100118;;;6.5;77.5
49583;BME280;36329;48.816;44.624;2023-03-05T14:57:51;100123;;;6.5;75.8
49583;BME280;36329;48.816;44.624;2023-03-05T15:00:57;100119;;;6.4;74.4
49583;BME280;36329;48.816;44.624;2023-03-05T15:04:00;100129;;;6.3;73.4
49583;BME280;36329;48.816;44.624;2023-03-05T15:07:02;100124;;;6.4;73.6
49583;BME280;36329;48.816;44.624;2023-03-05T15:10:06;100132;;;6.2;73
49583;BME280;36329;48.816;44.624;2023-03-05T15:13:11;100136;;;6.4;72.5
49583;BME280;36329;48.816;44.624;2023-03-05T15:16:14;100144;;;6.3;72.5
49583;BME280;36329;48.816;44.624;2023-03-05T15:19:17;100150;;;6.4;72.2
49583;BME280;36329;48.816;44.624;2023-03-05T15:22:20;100157;;;6.4;72.7
49583;BME280;36329;48.816;44.624;2023-03-05T15:25:23;100164;;;6.3;74.3
49583;BME280;36329;48.816;44.624;2023-03-05T15:28:25;100170;;;6.3;75.2
49583;BME280;36329;48.816;44.624;2023-03-05T15:31:27;100169;;;6.4;75.2
49583;BME280;36329;48.816;44.624;2023-03-05T15:34:30;100174;;;6.3;75.5
49583;BME280;36329;48.816;44.624;2023-03-05T15:37:33;100169;;;6.3;76.1
49583;BME280;36329;48.816;44.624;2023-03-05T15:40:35;100179;;;6.3;76.1
49583;BME280;36329;48.816;44.624;2023-03-05T15:43:37;100179;;;6.2;75
49583;BME280;36329;48.816;44.624;2023-03-05T15:46:39;100177;;;6.3;74.5
49583;BME280;36329;48.816;44.624;2023-03-05T15:49:40;100188;;;6.2;73.6
49583;BME280;36329;48.816;44.624;2023-03-05T15:52:43;100196;;;6.3;73.2
49583;BME280;36329;48.816;44.624;2023-03-05T15:55:45;100196;;;6.2;73.5
49583;BME280;36329;48.816;44.624;2023-03-05T15:58:49;100202;;;6.3;73.5
49583;BME280;36329;48.816;44.624;2023-03-05T16:01:53;100207;;;6.3;72.9
49583;BME280;36329;48.816;44.624;2023-03-05T16:05:01;100208;;;6;71.7
49583;BME280;36329;48.816;44.624;2023-03-05T16:08:04;100213;;;6.1;71.5
49583;BME280;36329;48.816;44.624;2023-03-05T16:11:07;100208;;;5.9;70.4
49583;BME280;36329;48.816;44.624;2023-03-05T16:14:10;100209;;;6;70
49583;BME280;36329;48.816;44.624;2023-03-05T16:17:13;100213;;;6;69.3
49583;BME280;36329;48.816;44.624;2023-03-05T16:20:17;100211;;;6;68.4
49583;BME280;36329;48.816;44.624;2023-03-05T16:23:19;100220;;;6;68.2
49583;BME280;36329;48.816;44.624;2023-03-05T16:26:22;100223;;;6;67.7
49583;BME280;36329;48.816;44.624;2023-03-05T16:29:27;100225;;;5.9;68.1
49583;BME280;36329;48.816;44.624;2023-03-05T16:32:30;100230;;;5.8;67.2
49583;BME280;36329;48.816;44.624;2023-03-05T16:35:32;100231;;;5.9;68.5
49583;BME280;36329;48.816;44.624;2023-03-05T16:38:34;100228;;;5.7;68.3
49583;BME280;36329;48.816;44.624;2023-03-05T16:41:36;100234;;;5.7;68.7
49583;BME280;36329;48.816;44.624;2023-03-05T16:44:38;100238;;;5.7;68.5
49583;BME280;36329;48.816;44.624;2023-03-05T16:47:40;100233;;;5.9;68.1
49583;BME280;36329;48.816;44.624;2023-03-05T16:50:42;100241;;;5.7;68.7
49583;BME280;36329;48.816;44.624;2023-03-05T16:53:45;100240;;;5.6;68.6
49583;BME280;36329;48.816;44.624;2023-03-05T16:56:47;100236;;;5.6;67.8
49583;BME280;36329;48.816;44.624;2023-03-05T16:59:50;100249;;;5.7;67.3
49583;BME280;36329;48.816;44.624;2023-03-05T17:02:53;100248;;;5.5;67
49583;BME280;36329;48.816;44.624;2023-03-05T17:05:55;100250;;;5.5;67.4
49583;BME280;36329;48.816;44.624;2023-03-05T17:08:58;100254;;;5.5;67.1
49583;BME280;36329;48.816;44.624;2023-03-05T17:12:00;100252;;;5.3;67.3
49583;BME280;36329;48.816;44.624;2023-03-05T17:15:02;100261;;;5.4;67
49583;BME280;36329;48.816;44.624;2023-03-05T17:18:04;100260;;;5.4;66.5
49583;BME280;36329;48.816;44.624;2023-03-05T17:21:07;100271;;;5.5;66.8
49583;BME280;36329;48.816;44.624;2023-03-05T17:24:09;100258;;;5.4;67.8
49583;BME280;36329;48.816;44.624;2023-03-05T17:27:12;100265;;;5.5;68.7
49583;BME280;36329;48.816;44.624;2023-03-05T17:30:14;100269;;;5.6;70
49583;BME280;36329;48.816;44.624;2023-03-05T17:33:17;100272;;;5.4;71.2
49583;BME280;36329;48.816;44.624;2023-03-05T17:36:21;100273;;;5.4;72