sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24635;SDS011;12772;49.794;10.024;2023-03-01T00:02:08;14.87;;;11.27;;
24635;SDS011;12772;49.794;10.024;2023-03-01T00:06:10;12.73;;;10.63;;
24635;SDS011;12772;49.794;10.024;2023-03-01T00:10:12;11.43;;;9.60;;
24635;SDS011;12772;49.794;10.024;2023-03-01T00:14:14;15.07;;;11.77;;
24635;SDS011;12772;49.794;10.024;2023-03-01T00:18:16;13.93;;;10.93;;
24635;SDS011;12772;49.794;10.024;2023-03-01T00:22:18;13.87;;;11.70;;
24635;SDS011;12772;49.794;10.024;2023-03-01T00:26:21;14.93;;;11.20;;
24635;SDS011;12772;49.794;10.024;2023-03-01T00:30:25;15.50;;;11.87;;
24635;SDS011;12772;49.794;10.024;2023-03-01T00:34:27;15.70;;;11.20;;
24635;SDS011;12772;49.794;10.024;2023-03-01T00:38:29;14.80;;;11.00;;
24635;SDS011;12772;49.794;10.024;2023-03-01T00:42:31;13.60;;;11.40;;
24635;SDS011;12772;49.794;10.024;2023-03-01T00:46:33;14.87;;;10.80;;
24635;SDS011;12772;49.794;10.024;2023-03-01T00:50:35;14.53;;;10.83;;
24635;SDS011;12772;49.794;10.024;2023-03-01T00:54:37;16.73;;;11.53;;
24635;SDS011;12772;49.794;10.024;2023-03-01T00:58:39;16.37;;;11.20;;
24635;SDS011;12772;49.794;10.024;2023-03-01T01:02:42;15.57;;;10.63;;
24635;SDS011;12772;49.794;10.024;2023-03-01T01:06:45;14.63;;;11.60;;
24635;SDS011;12772;49.794;10.024;2023-03-01T01:10:48;13.83;;;11.07;;
24635;SDS011;12772;49.794;10.024;2023-03-01T01:14:50;12.93;;;10.50;;
24635;SDS011;12772;49.794;10.024;2023-03-01T01:18:52;14.70;;;12.10;;
24635;SDS011;12772;49.794;10.024;2023-03-01T01:22:55;18.00;;;11.93;;
24635;SDS011;12772;49.794;10.024;2023-03-01T01:26:57;14.13;;;11.67;;
24635;SDS011;12772;49.794;10.024;2023-03-01T01:30:59;13.83;;;10.73;;
24635;SDS011;12772;49.794;10.024;2023-03-01T01:35:01;13.10;;;10.53;;
24635;SDS011;12772;49.794;10.024;2023-03-01T01:39:03;11.40;;;10.13;;
24635;SDS011;12772;49.794;10.024;2023-03-01T01:43:10;14.37;;;11.40;;
24635;SDS011;12772;49.794;10.024;2023-03-01T01:47:20;16.30;;;11.67;;
24635;SDS011;12772;49.794;10.024;2023-03-01T01:51:25;11.73;;;10.10;;
24635;SDS011;12772;49.794;10.024;2023-03-01T01:55:42;13.07;;;11.07;;
24635;SDS011;12772;49.794;10.024;2023-03-01T01:59:52;15.20;;;11.37;;
24635;SDS011;12772;49.794;10.024;2023-03-01T02:03:56;16.07;;;11.90;;
24635;SDS011;12772;49.794;10.024;2023-03-01T02:07:59;14.33;;;10.70;;
24635;SDS011;12772;49.794;10.024;2023-03-01T02:12:02;14.70;;;11.50;;
24635;SDS011;12772;49.794;10.024;2023-03-01T02:16:08;15.33;;;11.70;;
24635;SDS011;12772;49.794;10.024;2023-03-01T02:20:16;14.37;;;10.63;;
24635;SDS011;12772;49.794;10.024;2023-03-01T02:24:49;14.33;;;10.80;;
24635;SDS011;12772;49.794;10.024;2023-03-01T02:28:55;16.03;;;10.77;;
24635;SDS011;12772;49.794;10.024;2023-03-01T02:32:58;13.20;;;10.73;;
24635;SDS011;12772;49.794;10.024;2023-03-01T02:37:08;13.50;;;11.47;;
24635;SDS011;12772;49.794;10.024;2023-03-01T02:41:15;17.13;;;11.40;;
24635;SDS011;12772;49.794;10.024;2023-03-01T02:45:19;16.53;;;11.50;;
24635;SDS011;12772;49.794;10.024;2023-03-01T02:49:23;13.57;;;11.27;;
24635;SDS011;12772;49.794;10.024;2023-03-01T02:53:48;16.97;;;11.33;;
24635;SDS011;12772;49.794;10.024;2023-03-01T02:58:07;14.40;;;11.20;;
24635;SDS011;12772;49.794;10.024;2023-03-01T03:02:20;13.93;;;11.37;;
24635;SDS011;12772;49.794;10.024;2023-03-01T03:06:36;14.97;;;10.97;;
24635;SDS011;12772;49.794;10.024;2023-03-01T03:10:39;16.43;;;12.00;;
24635;SDS011;12772;49.794;10.024;2023-03-01T03:14:43;15.53;;;11.80;;
24635;SDS011;12772;49.794;10.024;2023-03-01T03:18:45;14.40;;;11.53;;
24635;SDS011;12772;49.794;10.024;2023-03-01T03:22:48;16.40;;;11.50;;
24635;SDS011;12772;49.794;10.024;2023-03-01T03:26:51;14.40;;;11.40;;
24635;SDS011;12772;49.794;10.024;2023-03-01T03:30:53;14.00;;;11.10;;
24635;SDS011;12772;49.794;10.024;2023-03-01T03:34:55;15.83;;;10.53;;
24635;SDS011;12772;49.794;10.024;2023-03-01T03:38:57;15.10;;;10.88;;
24635;SDS011;12772;49.794;10.024;2023-03-01T03:42:59;14.77;;;11.50;;
24635;SDS011;12772;49.794;10.024;2023-03-01T03:47:02;16.77;;;11.47;;
24635;SDS011;12772;49.794;10.024;2023-03-01T03:51:04;16.87;;;11.23;;
24635;SDS011;12772;49.794;10.024;2023-03-01T03:55:07;14.97;;;10.97;;
24635;SDS011;12772;49.794;10.024;2023-03-01T03:59:11;14.27;;;10.53;;
24635;SDS011;12772;49.794;10.024;2023-03-01T04:03:14;15.17;;;10.93;;
24635;SDS011;12772;49.794;10.024;2023-03-01T04:07:17;17.03;;;12.07;;
24635;SDS011;12772;49.794;10.024;2023-03-01T04:11:19;14.10;;;10.63;;
24635;SDS011;12772;49.794;10.024;2023-03-01T04:15:27;13.93;;;10.87;;
24635;SDS011;12772;49.794;10.024;2023-03-01T04:19:29;15.67;;;12.20;;
24635;SDS011;12772;49.794;10.024;2023-03-01T04:23:36;14.83;;;11.07;;
24635;SDS011;12772;49.794;10.024;2023-03-01T04:27:39;14.90;;;11.07;;
24635;SDS011;12772;49.794;10.024;2023-03-01T04:31:42;14.60;;;10.65;;
24635;SDS011;12772;49.794;10.024;2023-03-01T04:35:44;16.57;;;11.83;;
24635;SDS011;12772;49.794;10.024;2023-03-01T04:39:46;15.60;;;11.13;;
24635;SDS011;12772;49.794;10.024;2023-03-01T04:43:48;11.77;;;9.93;;
24635;SDS011;12772;49.794;10.024;2023-03-01T04:47:50;14.07;;;10.40;;
24635;SDS011;12772;49.794;10.024;2023-03-01T04:51:52;13.05;;;10.43;;
24635;SDS011;12772;49.794;10.024;2023-03-01T04:55:55;16.10;;;11.53;;
24635;SDS011;12772;49.794;10.024;2023-03-01T04:59:58;15.87;;;11.67;;
24635;SDS011;12772;49.794;10.024;2023-03-01T05:04:00;16.73;;;12.00;;
24635;SDS011;12772;49.794;10.024;2023-03-01T05:08:04;13.97;;;11.03;;
24635;SDS011;12772;49.794;10.024;2023-03-01T05:12:07;15.70;;;11.03;;
24635;SDS011;12772;49.794;10.024;2023-03-01T05:16:10;16.23;;;11.33;;
24635;SDS011;12772;49.794;10.024;2023-03-01T05:20:12;15.27;;;11.57;;
24635;SDS011;12772;49.794;10.024;2023-03-01T05:24:14;14.47;;;11.27;;
24635;SDS011;12772;49.794;10.024;2023-03-01T05:28:16;13.93;;;10.97;;
24635;SDS011;12772;49.794;10.024;2023-03-01T05:32:18;15.95;;;11.43;;
24635;SDS011;12772;49.794;10.024;2023-03-01T05:36:20;13.77;;;10.97;;
24635;SDS011;12772;49.794;10.024;2023-03-01T05:40:22;16.07;;;12.27;;
24635;SDS011;12772;49.794;10.024;2023-03-01T05:44:26;16.57;;;11.63;;
24635;SDS011;12772;49.794;10.024;2023-03-01T05:48:29;17.37;;;12.77;;
24635;SDS011;12772;49.794;10.024;2023-03-01T05:52:31;15.33;;;10.50;;
24635;SDS011;12772;49.794;10.024;2023-03-01T05:56:33;14.47;;;11.13;;
24635;SDS011;12772;49.794;10.024;2023-03-01T06:00:36;16.50;;;12.50;;
24635;SDS011;12772;49.794;10.024;2023-03-01T06:04:38;14.57;;;11.63;;
24635;SDS011;12772;49.794;10.024;2023-03-01T06:08:40;14.80;;;11.17;;
24635;SDS011;12772;49.794;10.024;2023-03-01T06:12:43;17.83;;;12.37;;
24635;SDS011;12772;49.794;10.024;2023-03-01T06:16:45;15.97;;;12.03;;
24635;SDS011;12772;49.794;10.024;2023-03-01T06:20:54;17.00;;;12.37;;
24635;SDS011;12772;49.794;10.024;2023-03-01T06:24:57;15.63;;;11.67;;
24635;SDS011;12772;49.794;10.024;2023-03-01T06:28:59;18.50;;;12.83;;
24635;SDS011;12772;49.794;10.024;2023-03-01T06:33:01;15.77;;;11.30;;
24635;SDS011;12772;49.794;10.024;2023-03-01T06:37:04;15.30;;;11.10;;
24635;SDS011;12772;49.794;10.024;2023-03-01T06:41:07;15.67;;;12.33;;
24635;SDS011;12772;49.794;10.024;2023-03-01T06:45:09;16.87;;;12.03;;
24635;SDS011;12772;49.794;10.024;2023-03-01T06:49:12;16.03;;;11.43;;
24635;SDS011;12772;49.794;10.024;2023-03-01T06:53:16;17.70;;;12.20;;
24635;SDS011;12772;49.794;10.024;2023-03-01T06:57:20;18.40;;;12.87;;
24635;SDS011;12772;49.794;10.024;2023-03-01T07:01:22;16.80;;;12.07;;
24635;SDS011;12772;49.794;10.024;2023-03-01T07:05:24;13.83;;;10.93;;
24635;SDS011;12772;49.794;10.024;2023-03-01T07:09:26;17.70;;;12.27;;
24635;SDS011;12772;49.794;10.024;2023-03-01T07:13:28;15.40;;;12.03;;
24635;SDS011;12772;49.794;10.024;2023-03-01T07:17:30;17.27;;;12.10;;
24635;SDS011;12772;49.794;10.024;2023-03-01T07:21:32;17.15;;;11.30;;
24635;SDS011;12772;49.794;10.024;2023-03-01T07:25:34;15.85;;;12.15;;
24635;SDS011;12772;49.794;10.024;2023-03-01T07:29:36;16.52;;;11.70;;
24635;SDS011;12772;49.794;10.024;2023-03-01T07:33:39;18.50;;;12.73;;
24635;SDS011;12772;49.794;10.024;2023-03-01T07:37:41;14.03;;;11.57;;
24635;SDS011;12772;49.794;10.024;2023-03-01T07:41:43;12.83;;;11.47;;
24635;SDS011;12772;49.794;10.024;2023-03-01T07:45:45;17.02;;;12.07;;
24635;SDS011;12772;49.794;10.024;2023-03-01T07:49:47;18.13;;;12.82;;
24635;SDS011;12772;49.794;10.024;2023-03-01T07:53:49;14.82;;;12.15;;
24635;SDS011;12772;49.794;10.024;2023-03-01T07:57:51;17.25;;;13.25;;
24635;SDS011;12772;49.794;10.024;2023-03-01T08:01:53;15.02;;;12.30;;
24635;SDS011;12772;49.794;10.024;2023-03-01T08:05:55;17.05;;;13.27;;
24635;SDS011;12772;49.794;10.024;2023-03-01T08:09:57;14.75;;;11.93;;
24635;SDS011;12772;49.794;10.024;2023-03-01T08:13:59;15.75;;;12.15;;
24635;SDS011;12772;49.794;10.024;2023-03-01T08:18:01;17.00;;;12.43;;
24635;SDS011;12772;49.794;10.024;2023-03-01T08:22:03;14.38;;;11.75;;
24635;SDS011;12772;49.794;10.024;2023-03-01T08:26:09;15.48;;;12.10;;
24635;SDS011;12772;49.794;10.024;2023-03-01T08:30:14;20.05;;;13.80;;
24635;SDS011;12772;49.794;10.024;2023-03-01T08:34:17;15.90;;;13.10;;
24635;SDS011;12772;49.794;10.024;2023-03-01T08:38:20;15.82;;;12.20;;
24635;SDS011;12772;49.794;10.024;2023-03-01T08:42:22;19.27;;;12.98;;
24635;SDS011;12772;49.794;10.024;2023-03-01T08:46:25;15.98;;;13.25;;
24635;SDS011;12772;49.794;10.024;2023-03-01T08:50:31;18.65;;;13.13;;
24635;SDS011;12772;49.794;10.024;2023-03-01T08:54:33;15.85;;;13.07;;
24635;SDS011;12772;49.794;10.024;2023-03-01T08:58:35;21.15;;;15.43;;
24635;SDS011;12772;49.794;10.024;2023-03-01T09:02:38;21.00;;;14.25;;
24635;SDS011;12772;49.794;10.024;2023-03-01T09:06:40;14.55;;;12.43;;
24635;SDS011;12772;49.794;10.024;2023-03-01T09:10:42;16.23;;;13.48;;
24635;SDS011;12772;49.794;10.024;2023-03-01T09:14:44;17.58;;;13.85;;
24635;SDS011;12772;49.794;10.024;2023-03-01T09:18:50;17.30;;;13.48;;
24635;SDS011;12772;49.794;10.024;2023-03-01T09:22:53;19.38;;;14.30;;
24635;SDS011;12772;49.794;10.024;2023-03-01T09:26:55;15.43;;;12.45;;
24635;SDS011;12772;49.794;10.024;2023-03-01T09:30:58;16.52;;;12.82;;
24635;SDS011;12772;49.794;10.024;2023-03-01T09:35:01;16.83;;;13.75;;
24635;SDS011;12772;49.794;10.024;2023-03-01T09:39:05;18.63;;;14.25;;
24635;SDS011;12772;49.794;10.024;2023-03-01T09:43:31;16.85;;;14.00;;
24635;SDS011;12772;49.794;10.024;2023-03-01T09:47:31;17.45;;;13.57;;
24635;SDS011;12772;49.794;10.024;2023-03-01T09:51:36;16.02;;;13.75;;
24635;SDS011;12772;49.794;10.024;2023-03-01T09:55:45;20.90;;;14.63;;
24635;SDS011;12772;49.794;10.024;2023-03-01T10:08:54;15.25;;;13.65;;
24635;SDS011;12772;49.794;10.024;2023-03-01T10:13:00;16.92;;;13.20;;
24635;SDS011;12772;49.794;10.024;2023-03-01T10:17:18;16.80;;;12.63;;
24635;SDS011;12772;49.794;10.024;2023-03-01T10:21:44;17.10;;;12.95;;
24635;SDS011;12772;49.794;10.024;2023-03-01T10:30:22;15.68;;;12.52;;
24635;SDS011;12772;49.794;10.024;2023-03-01T10:34:35;16.10;;;12.90;;
24635;SDS011;12772;49.794;10.024;2023-03-01T10:38:52;15.75;;;13.02;;
24635;SDS011;12772;49.794;10.024;2023-03-01T10:42:57;16.20;;;14.48;;
24635;SDS011;12772;49.794;10.024;2023-03-01T10:47:01;15.88;;;13.38;;
24635;SDS011;12772;49.794;10.024;2023-03-01T10:51:05;16.45;;;13.50;;
24635;SDS011;12772;49.794;10.024;2023-03-01T10:59:33;16.48;;;13.40;;
24635;SDS011;12772;49.794;10.024;2023-03-01T11:03:37;17.60;;;13.15;;
24635;SDS011;12772;49.794;10.024;2023-03-01T11:07:46;14.23;;;12.70;;
24635;SDS011;12772;49.794;10.024;2023-03-01T11:11:59;14.60;;;13.10;;
24635;SDS011;12772;49.794;10.024;2023-03-01T11:16:03;15.85;;;12.20;;
24635;SDS011;12772;49.794;10.024;2023-03-01T11:20:20;20.08;;;14.02;;
24635;SDS011;12772;49.794;10.024;2023-03-01T11:24:27;14.98;;;12.85;;
24635;SDS011;12772;49.794;10.024;2023-03-01T11:28:40;14.63;;;12.55;;
24635;SDS011;12772;49.794;10.024;2023-03-01T11:32:50;17.52;;;14.05;;
24635;SDS011;12772;49.794;10.024;2023-03-01T11:37:02;15.65;;;11.77;;
24635;SDS011;12772;49.794;10.024;2023-03-01T11:41:18;16.05;;;12.85;;
24635;SDS011;12772;49.794;10.024;2023-03-01T11:45:23;15.70;;;13.10;;
24635;SDS011;12772;49.794;10.024;2023-03-01T12:10:53;14.30;;;12.35;;
24635;SDS011;12772;49.794;10.024;2023-03-01T12:33:12;12.90;;;11.57;;
24635;SDS011;12772;49.794;10.024;2023-03-01T12:46:27;14.07;;;12.32;;
24635;SDS011;12772;49.794;10.024;2023-03-01T12:50:44;13.73;;;12.25;;
24635;SDS011;12772;49.794;10.024;2023-03-01T12:54:50;15.00;;;13.27;;
24635;SDS011;12772;49.794;10.024;2023-03-01T13:03:27;15.65;;;12.88;;
24635;SDS011;12772;49.794;10.024;2023-03-01T13:08:05;15.13;;;12.68;;
24635;SDS011;12772;49.794;10.024;2023-03-01T13:16:47;12.85;;;11.50;;
24635;SDS011;12772;49.794;10.024;2023-03-01T13:20:56;14.93;;;12.32;;
24635;SDS011;12772;49.794;10.024;2023-03-01T13:25:12;16.73;;;12.30;;
24635;SDS011;12772;49.794;10.024;2023-03-01T13:29:26;13.50;;;12.10;;
24635;SDS011;12772;49.794;10.024;2023-03-01T13:37:31;13.70;;;12.27;;
24635;SDS011;12772;49.794;10.024;2023-03-01T13:45:41;13.52;;;11.13;;
24635;SDS011;12772;49.794;10.024;2023-03-01T13:53:51;13.82;;;11.85;;
24635;SDS011;12772;49.794;10.024;2023-03-01T13:57:57;13.60;;;11.90;;
24635;SDS011;12772;49.794;10.024;2023-03-01T14:02:02;13.07;;;11.32;;
24635;SDS011;12772;49.794;10.024;2023-03-01T14:06:18;12.82;;;11.50;;
24635;SDS011;12772;49.794;10.024;2023-03-01T14:10:23;13.60;;;12.10;;
24635;SDS011;12772;49.794;10.024;2023-03-01T14:23:22;12.73;;;10.95;;
24635;SDS011;12772;49.794;10.024;2023-03-01T14:27:33;14.30;;;10.95;;
24635;SDS011;12772;49.794;10.024;2023-03-01T14:31:42;12.65;;;10.85;;
24635;SDS011;12772;49.794;10.024;2023-03-01T14:35:51;11.82;;;10.63;;
24635;SDS011;12772;49.794;10.024;2023-03-01T14:40:04;12.10;;;10.90;;
24635;SDS011;12772;49.794;10.024;2023-03-01T14:44:22;11.02;;;9.57;;
24635;SDS011;12772;49.794;10.024;2023-03-01T14:48:26;11.68;;;10.48;;
24635;SDS011;12772;49.794;10.024;2023-03-01T14:52:35;12.70;;;11.35;;
24635;SDS011;12772;49.794;10.024;2023-03-01T14:56:44;12.52;;;10.45;;
24635;SDS011;12772;49.794;10.024;2023-03-01T15:05:01;13.18;;;10.25;;
24635;SDS011;12772;49.794;10.024;2023-03-01T15:09:05;11.95;;;10.75;;
24635;SDS011;12772;49.794;10.024;2023-03-01T15:13:12;12.60;;;10.32;;
24635;SDS011;12772;49.794;10.024;2023-03-01T15:21:37;12.48;;;10.48;;
24635;SDS011;12772;49.794;10.024;2023-03-01T15:25:43;15.10;;;10.65;;
24635;SDS011;12772;49.794;10.024;2023-03-01T15:29:53;13.05;;;10.18;;
24635;SDS011;12772;49.794;10.024;2023-03-01T15:38:34;14.75;;;11.02;;
24635;SDS011;12772;49.794;10.024;2023-03-01T15:42:51;13.40;;;11.00;;
24635;SDS011;12772;49.794;10.024;2023-03-01T15:46:54;15.48;;;11.10;;
24635;SDS011;12772;49.794;10.024;2023-03-01T15:50:57;9.85;;;8.85;;
24635;SDS011;12772;49.794;10.024;2023-03-01T15:55:03;10.68;;;8.57;;
24635;SDS011;12772;49.794;10.024;2023-03-01T15:59:08;9.90;;;8.57;;
24635;SDS011;12772;49.794;10.024;2023-03-01T16:03:14;11.10;;;9.75;;
24635;SDS011;12772;49.794;10.024;2023-03-01T16:07:17;13.45;;;10.13;;
24635;SDS011;12772;49.794;10.024;2023-03-01T16:11:20;11.75;;;9.80;;
24635;SDS011;12772;49.794;10.024;2023-03-01T16:15:23;11.88;;;10.63;;
24635;SDS011;12772;49.794;10.024;2023-03-01T16:19:33;12.23;;;10.10;;
24635;SDS011;12772;49.794;10.024;2023-03-01T16:23:35;14.77;;;10.52;;
24635;SDS011;12772;49.794;10.024;2023-03-01T16:27:37;11.75;;;10.32;;
24635;SDS011;12772;49.794;10.024;2023-03-01T16:31:39;11.35;;;10.13;;
24635;SDS011;12772;49.794;10.024;2023-03-01T16:35:42;11.55;;;10.40;;
24635;SDS011;12772;49.794;10.024;2023-03-01T16:39:44;13.52;;;10.30;;
24635;SDS011;12772;49.794;10.024;2023-03-01T16:43:46;13.18;;;10.48;;
24635;SDS011;12772;49.794;10.024;2023-03-01T16:47:48;14.05;;;11.88;;
24635;SDS011;12772;49.794;10.024;2023-03-01T16:51:52;13.13;;;10.95;;
24635;SDS011;12772;49.794;10.024;2023-03-01T16:55:58;14.13;;;11.90;;
24635;SDS011;12772;49.794;10.024;2023-03-01T17:00:00;12.35;;;10.02;;
24635;SDS011;12772;49.794;10.024;2023-03-01T17:04:11;11.93;;;10.63;;
24635;SDS011;12772;49.794;10.024;2023-03-01T17:08:13;15.13;;;12.00;;
24635;SDS011;12772;49.794;10.024;2023-03-01T17:12:16;13.73;;;11.60;;
24635;SDS011;12772;49.794;10.024;2023-03-01T17:16:18;13.18;;;11.73;;
24635;SDS011;12772;49.794;10.024;2023-03-01T17:20:21;15.40;;;13.02;;
24635;SDS011;12772;49.794;10.024;2023-03-01T17:24:23;18.63;;;14.38;;
24635;SDS011;12772;49.794;10.024;2023-03-01T17:28:26;16.77;;;13.35;;
24635;SDS011;12772;49.794;10.024;2023-03-01T17:32:30;15.23;;;12.07;;
24635;SDS011;12772;49.794;10.024;2023-03-01T17:36:32;16.15;;;12.95;;
24635;SDS011;12772;49.794;10.024;2023-03-01T17:40:41;14.20;;;12.02;;
24635;SDS011;12772;49.794;10.024;2023-03-01T17:44:45;13.77;;;12.18;;
24635;SDS011;12772;49.794;10.024;2023-03-01T17:48:48;14.43;;;11.90;;
24635;SDS011;12772;49.794;10.024;2023-03-01T17:52:50;15.63;;;12.30;;
24635;SDS011;12772;49.794;10.024;2023-03-01T17:56:52;19.75;;;13.50;;
24635;SDS011;12772;49.794;10.024;2023-03-01T18:00:55;18.05;;;13.25;;
24635;SDS011;12772;49.794;10.024;2023-03-01T18:04:57;16.33;;;13.30;;
24635;SDS011;12772;49.794;10.024;2023-03-01T18:08:59;17.13;;;13.27;;
24635;SDS011;12772;49.794;10.024;2023-03-01T18:13:02;15.57;;;13.05;;
24635;SDS011;12772;49.794;10.024;2023-03-01T18:17:04;17.70;;;14.63;;
24635;SDS011;12772;49.794;10.024;2023-03-01T18:21:11;20.33;;;14.68;;
24635;SDS011;12772;49.794;10.024;2023-03-01T18:25:14;19.73;;;15.23;;
24635;SDS011;12772;49.794;10.024;2023-03-01T18:29:16;19.52;;;15.07;;
24635;SDS011;12772;49.794;10.024;2023-03-01T18:33:18;20.55;;;14.55;;
24635;SDS011;12772;49.794;10.024;2023-03-01T18:37:20;21.23;;;15.98;;
24635;SDS011;12772;49.794;10.024;2023-03-01T18:41:23;18.77;;;14.20;;
24635;SDS011;12772;49.794;10.024;2023-03-01T18:45:26;19.80;;;14.43;;
24635;SDS011;12772;49.794;10.024;2023-03-01T18:49:28;17.48;;;13.30;;
24635;SDS011;12772;49.794;10.024;2023-03-01T18:53:30;16.65;;;14.05;;
24635;SDS011;12772;49.794;10.024;2023-03-01T18:57:35;21.15;;;16.17;;
24635;SDS011;12772;49.794;10.024;2023-03-01T19:01:37;17.90;;;14.05;;
24635;SDS011;12772;49.794;10.024;2023-03-01T19:05:40;20.75;;;15.45;;
24635;SDS011;12772;49.794;10.024;2023-03-01T19:09:42;17.42;;;14.43;;
24635;SDS011;12772;49.794;10.024;2023-03-01T19:13:44;18.08;;;15.13;;
24635;SDS011;12772;49.794;10.024;2023-03-01T19:17:51;19.63;;;15.88;;
24635;SDS011;12772;49.794;10.024;2023-03-01T19:21:54;19.75;;;15.15;;
24635;SDS011;12772;49.794;10.024;2023-03-01T19:26:10;20.23;;;15.48;;
24635;SDS011;12772;49.794;10.024;2023-03-01T19:30:13;18.92;;;14.30;;
24635;SDS011;12772;49.794;10.024;2023-03-01T19:34:16;17.33;;;14.57;;
24635;SDS011;12772;49.794;10.024;2023-03-01T19:38:18;19.80;;;15.40;;
24635;SDS011;12772;49.794;10.024;2023-03-01T19:42:20;19.00;;;15.23;;
24635;SDS011;12772;49.794;10.024;2023-03-01T19:46:26;19.05;;;15.07;;
24635;SDS011;12772;49.794;10.024;2023-03-01T19:50:28;20.00;;;16.00;;
24635;SDS011;12772;49.794;10.024;2023-03-01T19:54:30;23.30;;;16.35;;
24635;SDS011;12772;49.794;10.024;2023-03-01T19:58:32;22.08;;;15.35;;
24635;SDS011;12772;49.794;10.024;2023-03-01T20:02:35;20.83;;;15.73;;
24635;SDS011;12772;49.794;10.024;2023-03-01T20:06:37;22.98;;;16.15;;
24635;SDS011;12772;49.794;10.024;2023-03-01T20:10:41;20.00;;;16.17;;
24635;SDS011;12772;49.794;10.024;2023-03-01T20:14:43;28.70;;;18.08;;
24635;SDS011;12772;49.794;10.024;2023-03-01T20:18:45;19.48;;;15.23;;
24635;SDS011;12772;49.794;10.024;2023-03-01T20:22:47;21.63;;;16.77;;
24635;SDS011;12772;49.794;10.024;2023-03-01T20:26:49;21.52;;;15.98;;
24635;SDS011;12772;49.794;10.024;2023-03-01T20:30:51;20.90;;;15.18;;
24635;SDS011;12772;49.794;10.024;2023-03-01T20:34:53;20.52;;;16.55;;
24635;SDS011;12772;49.794;10.024;2023-03-01T20:38:55;19.15;;;14.48;;
24635;SDS011;12772;49.794;10.024;2023-03-01T20:42:58;20.20;;;16.05;;
24635;SDS011;12772;49.794;10.024;2023-03-01T20:47:00;19.55;;;15.45;;
24635;SDS011;12772;49.794;10.024;2023-03-01T20:51:06;19.27;;;14.95;;
24635;SDS011;12772;49.794;10.024;2023-03-01T20:55:08;20.00;;;15.77;;
24635;SDS011;12772;49.794;10.024;2023-03-01T20:59:11;20.80;;;15.55;;
24635;SDS011;12772;49.794;10.024;2023-03-01T21:03:14;20.17;;;16.10;;
24635;SDS011;12772;49.794;10.024;2023-03-01T21:07:16;20.90;;;15.52;;
24635;SDS011;12772;49.794;10.024;2023-03-01T21:11:18;20.50;;;15.52;;
24635;SDS011;12772;49.794;10.024;2023-03-01T21:15:24;19.92;;;15.27;;
24635;SDS011;12772;49.794;10.024;2023-03-01T21:19:26;19.25;;;14.38;;
24635;SDS011;12772;49.794;10.024;2023-03-01T21:23:29;21.10;;;16.15;;
24635;SDS011;12772;49.794;10.024;2023-03-01T21:27:34;20.80;;;15.65;;
24635;SDS011;12772;49.794;10.024;2023-03-01T21:31:38;23.67;;;16.58;;
24635;SDS011;12772;49.794;10.024;2023-03-01T21:35:40;23.63;;;16.77;;
24635;SDS011;12772;49.794;10.024;2023-03-01T21:39:42;17.65;;;14.07;;
24635;SDS011;12772;49.794;10.024;2023-03-01T21:43:44;20.70;;;15.90;;
24635;SDS011;12772;49.794;10.024;2023-03-01T21:47:47;19.70;;;15.07;;
24635;SDS011;12772;49.794;10.024;2023-03-01T21:51:49;19.85;;;16.13;;
24635;SDS011;12772;49.794;10.024;2023-03-01T21:55:52;21.02;;;16.25;;
24635;SDS011;12772;49.794;10.024;2023-03-01T21:59:54;22.17;;;17.45;;
24635;SDS011;12772;49.794;10.024;2023-03-01T22:03:56;22.50;;;15.77;;
24635;SDS011;12772;49.794;10.024;2023-03-01T22:08:01;22.70;;;16.20;;
24635;SDS011;12772;49.794;10.024;2023-03-01T22:12:03;20.85;;;17.02;;
24635;SDS011;12772;49.794;10.024;2023-03-01T22:16:06;25.52;;;17.25;;
24635;SDS011;12772;49.794;10.024;2023-03-01T22:20:08;23.55;;;17.05;;
24635;SDS011;12772;49.794;10.024;2023-03-01T22:24:11;22.27;;;16.60;;
24635;SDS011;12772;49.794;10.024;2023-03-01T22:28:14;21.15;;;16.48;;
24635;SDS011;12772;49.794;10.024;2023-03-01T22:32:16;21.33;;;15.77;;
24635;SDS011;12772;49.794;10.024;2023-03-01T22:36:18;23.08;;;16.52;;
24635;SDS011;12772;49.794;10.024;2023-03-01T22:40:20;21.58;;;17.23;;
24635;SDS011;12772;49.794;10.024;2023-03-01T22:44:22;22.00;;;17.38;;
24635;SDS011;12772;49.794;10.024;2023-03-01T22:48:24;23.27;;;17.85;;
24635;SDS011;12772;49.794;10.024;2023-03-01T22:52:27;20.27;;;15.75;;
24635;SDS011;12772;49.794;10.024;2023-03-01T22:56:30;25.77;;;17.58;;
24635;SDS011;12772;49.794;10.024;2023-03-01T23:00:34;20.15;;;15.48;;
24635;SDS011;12772;49.794;10.024;2023-03-01T23:04:36;23.25;;;17.73;;
24635;SDS011;12772;49.794;10.024;2023-03-01T23:08:38;23.70;;;17.40;;
24635;SDS011;12772;49.794;10.024;2023-03-01T23:12:40;20.67;;;15.90;;
24635;SDS011;12772;49.794;10.024;2023-03-01T23:16:42;23.10;;;16.40;;
24635;SDS011;12772;49.794;10.024;2023-03-01T23:20:44;20.67;;;15.35;;
24635;SDS011;12772;49.794;10.024;2023-03-01T23:24:47;21.95;;;17.35;;
24635;SDS011;12772;49.794;10.024;2023-03-01T23:28:49;21.20;;;16.35;;
24635;SDS011;12772;49.794;10.024;2023-03-01T23:32:51;22.75;;;16.80;;
24635;SDS011;12772;49.794;10.024;2023-03-01T23:36:53;23.17;;;16.23;;
24635;SDS011;12772;49.794;10.024;2023-03-01T23:40:57;22.77;;;16.02;;
24635;SDS011;12772;49.794;10.024;2023-03-01T23:44:59;20.40;;;15.73;;
24635;SDS011;12772;49.794;10.024;2023-03-01T23:49:01;21.65;;;15.63;;
24635;SDS011;12772;49.794;10.024;2023-03-01T23:53:04;21.08;;;16.38;;
24635;SDS011;12772;49.794;10.024;2023-03-01T23:57:05;19.98;;;15.18;;
