sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25741;DHT22;13592;50.838;4.412;2023-02-01T00:00:14;9.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T00:02:43;9.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T00:05:10;9.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T00:07:36;9.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T00:10:02;9.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T00:12:31;9.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T00:14:59;9.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T00:17:25;9.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T00:19:53;9.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T00:22:19;9.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T00:27:49;9.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T00:30:17;9.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T00:32:53;9.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T00:35:18;9.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T00:37:50;9.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T00:40:22;9.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T00:42:50;9.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T00:47:46;9.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T00:52:40;9.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T00:55:11;9.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T00:57:37;8.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T01:00:04;8.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T01:02:29;9.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T01:04:58;9.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T01:09:52;9.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T01:12:18;8.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T01:14:46;9.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T01:17:14;9.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T01:19:49;9.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T01:22:15;8.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T01:24:40;9.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T01:29:34;9.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T01:32:00;9.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T01:36:57;9.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T01:41:52;9.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T01:47:05;9.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T01:49:34;8.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T01:52:00;9.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T01:54:32;9.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T01:57:01;9.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T01:59:28;9.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T02:01:59;9.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T02:07:04;8.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T02:09:29;8.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T02:11:55;8.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T02:14:21;8.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T02:27:24;8.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T02:30:01;9.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T02:35:13;9.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T02:37:53;8.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T02:40:27;8.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T02:48:59;8.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T02:51:32;8.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T02:54:24;8.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T03:05:34;8.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T03:08:12;8.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T03:13:11;8.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T03:15:40;8.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T03:18:11;8.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T03:20:39;8.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T03:23:06;8.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T03:25:33;8.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T03:28:00;8.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T03:30:37;8.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T03:33:04;8.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T03:43:48;8.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T03:46:21;8.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T03:48:48;8.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T03:51:15;8.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T03:53:41;8.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T03:56:08;8.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T03:58:36;8.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:01:02;8.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:03:28;8.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:05:54;8.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:08:19;8.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:10:45;8.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:13:14;8.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:15:42;8.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:18:09;8.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:20:35;8.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:23:00;8.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:25:30;8.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:27:56;8.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:30:25;8.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:32:50;8.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:35:19;8.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:37:45;8.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:40:10;8.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:42:36;7.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:45:02;7.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:47:28;7.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:49:56;7.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:54:55;7.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:57:26;7.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T04:59:52;7.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T05:04:46;7.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T05:09:43;7.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T05:12:09;7.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T05:14:53;7.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T05:17:19;7.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T05:22:15;7.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T05:24:40;7.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T05:27:07;7.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T05:29:34;7.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T05:32:00;7.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T05:34:28;7.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T05:36:56;7.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T05:39:25;7.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T05:41:50;7.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T05:44:17;7.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T05:46:42;7.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T05:49:14;7.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T05:51:39;7.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T05:54:05;7.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T05:56:31;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T05:58:58;7.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T06:01:33;7.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T06:06:28;7.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T06:09:08;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T06:11:33;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T06:14:00;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T06:18:57;7.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T06:21:35;7.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T06:26:31;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T06:28:58;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T06:31:29;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T06:33:59;7.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T06:36:28;6.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T06:41:24;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T06:43:51;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T06:46:20;7.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T06:51:28;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T06:53:57;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T06:56:23;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:03:50;7.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:06:19;7.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:08:47;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:11:18;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:13:44;7.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:16:12;6.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:18:39;6.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:21:06;7.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:23:32;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:26:00;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:28:29;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:30:55;6.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:33:26;7.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:35:55;7.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:38:24;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:40:49;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:43:17;7.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:45:42;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:50:40;6.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:53:08;7.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:55:39;7.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T07:58:08;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:00:35;7.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:03:23;7.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:05:53;7.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:08:22;7.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:10:50;7.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:13:16;7.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:15:42;7.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:18:08;7.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:20:35;7.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:23:01;7.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:25:29;7.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:27:54;7.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:30:29;7.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:32:55;7.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:35:20;7.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:37:48;7.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:40:14;7.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:42:43;7.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:47:58;7.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:50:25;7.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:52:52;7.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:55:20;7.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T08:57:51;7.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T09:00:17;7.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T09:02:43;7.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T09:05:09;7.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T09:10:20;8.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T09:12:45;8.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T09:15:11;8.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T09:20:10;8.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T09:22:39;8.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T09:25:10;8.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T09:27:36;8.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T09:30:02;8.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T09:32:28;8.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T09:34:57;8.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T09:37:25;8.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T09:39:51;8.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T09:48:10;9.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T09:50:38;9.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T09:53:06;9.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T09:55:50;10.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T10:00:52;11.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T10:03:18;12.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T10:08:15;13.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T10:10:52;13.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T10:13:38;14.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T10:19:10;13.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T10:24:14;11.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T10:26:44;11.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T10:29:14;10.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T10:31:41;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T10:34:11;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T10:37:18;10.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T10:42:36;9.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T10:45:02;9.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T10:47:32;9.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T10:52:31;9.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T10:57:49;9.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T11:00:21;9.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T11:02:50;9.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T11:05:16;10.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T11:07:51;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T11:10:43;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T11:13:15;10.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T11:15:55;10.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T11:18:35;10.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T11:21:03;10.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T11:23:30;11.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T11:25:59;11.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T11:28:26;11.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T11:31:12;11.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T11:33:48;11.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T11:41:29;11.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T11:43:57;10.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T11:46:33;11.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T12:00:08;10.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T12:13:12;10.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T12:20:59;10.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T12:26:27;10.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T12:31:52;10.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T12:37:13;10.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T12:46:02;11.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T12:51:15;11.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T12:53:53;11.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T12:56:27;11.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T12:58:56;11.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T13:04:13;11.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T13:09:27;11.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T13:11:57;11.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T13:17:16;11.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T13:22:18;11.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T13:24:45;11.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T13:27:14;11.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T13:30:23;11.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T13:42:50;11.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T13:45:20;11.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T13:50:27;11.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T13:53:02;11.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T13:55:33;11.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T14:03:45;11.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T14:11:43;11.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T14:16:44;11.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T14:19:33;11.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T14:21:59;11.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T14:24:34;11.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T14:27:02;11.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T14:29:37;11.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T14:32:06;11.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T14:39:50;11.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T14:47:50;11.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T15:04:10;11.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T15:06:43;11.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T15:09:16;11.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T15:12:00;11.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T15:16:58;11.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T15:19:24;10.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T15:21:51;11.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T15:26:47;10.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T15:29:24;10.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T15:32:00;10.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T15:37:14;10.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T15:42:34;10.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T15:45:00;11.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T15:47:27;10.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T15:49:56;10.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T15:52:45;10.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T15:55:20;11.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T15:57:47;10.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T16:02:55;11.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T16:10:41;10.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T16:13:07;10.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T16:15:33;11.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T16:17:58;11.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T16:20:24;11.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T16:22:50;10.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T16:25:15;10.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T16:27:43;10.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T16:30:09;10.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T16:32:35;10.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T16:35:04;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T16:37:30;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T16:39:58;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T16:44:55;10.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T16:47:21;10.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T16:52:23;10.80;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T16:54:49;10.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T16:57:18;10.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T16:59:47;10.70;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T17:02:16;10.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T17:04:45;10.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T17:07:19;10.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T17:14:43;10.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T17:17:10;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T17:19:38;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T17:22:03;10.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T17:24:32;10.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T17:29:29;10.60;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T17:31:56;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T17:34:24;10.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T17:36:50;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T17:39:22;10.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T17:42:10;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T17:44:38;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T17:47:06;10.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T17:49:32;10.50;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T17:52:00;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T17:54:25;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T17:56:51;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:01:47;10.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:06:42;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:09:08;10.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:11:33;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:13:59;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:16:32;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:19:04;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:21:36;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:26:44;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:29:11;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:31:39;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:34:09;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:36:38;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:39:04;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:41:29;10.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:43:56;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:46:21;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:48:49;10.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:51:17;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:53:47;10.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:56:14;10.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T18:58:47;10.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:01:17;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:03:44;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:06:19;10.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:08:46;10.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:11:14;10.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:13:40;10.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:16:07;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:18:33;10.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:21:03;10.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:23:28;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:25:54;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:28:20;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:30:46;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:33:11;10.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:35:37;10.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:38:02;10.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:40:29;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:42:56;10.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:45:24;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:47:49;10.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:50:16;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:52:42;10.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:55:12;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T19:57:37;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T20:00:04;10.40;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T20:02:29;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T20:04:58;10.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T20:07:23;10.00;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T20:09:49;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T20:12:15;10.30;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T20:14:42;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T20:17:09;9.90;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T20:19:36;10.10;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T20:22:02;10.20;99.90
25741;DHT22;13592;50.838;4.412;2023-02-01T20:24:46;10.00;99.90