sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56456;BME280;42354;53.218;6.564;2023-06-04T00:01:49;46938.03;;;-142.92;96.33
56456;BME280;42354;53.218;6.564;2023-06-04T00:04:15;46940.09;;;-142.92;96.69
56456;BME280;42354;53.218;6.564;2023-06-04T00:06:40;46933.94;;;-142.92;96.96
56456;BME280;42354;53.218;6.564;2023-06-04T00:09:05;46960.59;;;-142.92;97.24
56456;BME280;42354;53.218;6.564;2023-06-04T00:11:31;46948.28;;;-142.92;97.67
56456;BME280;42354;53.218;6.564;2023-06-04T00:13:59;46958.56;;;-142.92;98.04
56456;BME280;42354;53.218;6.564;2023-06-04T00:16:25;46958.56;;;-142.92;98.62
56456;BME280;42354;53.218;6.564;2023-06-04T00:18:50;46935.97;;;-142.92;99.02
56456;BME280;42354;53.218;6.564;2023-06-04T00:21:15;46958.56;;;-142.92;99.03
56456;BME280;42354;53.218;6.564;2023-06-04T00:23:42;46952.41;;;-142.92;99.51
56456;BME280;42354;53.218;6.564;2023-06-04T00:26:07;46974.97;;;-142.92;99.84
56456;BME280;42354;53.218;6.564;2023-06-04T00:28:33;46960.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T00:30:58;46940.09;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T00:33:23;46933.94;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T00:35:49;46950.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T00:38:14;46950.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T00:40:40;46935.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T00:43:05;46938.03;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T00:45:30;46974.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T00:47:57;46958.56;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T00:50:23;46940.09;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T00:52:49;46960.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T00:55:15;46933.94;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T00:57:43;46946.25;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:00:09;46950.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:02:38;46942.13;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:05:26;46952.41;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:07:55;46954.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:10:22;46938.03;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:12:49;46944.19;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:15:14;46950.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:17:41;46958.56;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:25:27;46938.03;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:27:57;46968.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:30:25;46968.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:32:53;46950.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:35:20;46935.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:37:45;46954.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:40:11;46950.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:42:37;46946.25;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:45:03;46958.56;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:47:28;46950.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:49:54;46942.13;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:52:19;46946.25;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:54:46;46970.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:57:20;46960.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T01:59:46;46946.25;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:02:12;46946.25;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:04:37;46942.13;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:07:09;46950.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:09:35;46960.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:12:01;46948.28;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:14:26;46956.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:16:52;46962.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:19:25;46964.72;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:21:51;46954.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:24:17;46966.75;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:26:42;46946.25;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:29:08;46970.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:31:33;46958.56;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:33:59;46942.13;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:36:24;46952.41;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:38:50;46950.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:41:16;46933.94;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:43:41;46960.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:46:07;46946.25;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:48:32;46950.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:50:57;46960.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:53:23;46970.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:55:49;46942.13;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T02:58:16;46954.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:00:41;46931.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:03:08;46950.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:05:33;46946.25;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:08:00;46946.25;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:10:29;46944.19;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:12:56;46964.72;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:15:21;46966.75;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:17:47;46958.56;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:20:12;46964.72;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:22:38;46952.41;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:25:04;46954.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:27:31;46968.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:29:58;46956.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:32:25;46950.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:34:50;46942.13;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:37:17;46962.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:39:42;46956.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:42:08;46956.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:44:33;46958.56;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:46:59;46974.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:49:25;46958.56;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:51:51;46977.03;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:54:16;46962.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:56:46;46938.03;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T03:59:11;46940.09;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:01:37;46954.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:04:04;46950.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:06:30;46974.97;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:08:55;46960.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:11:20;46952.41;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:13:47;46960.59;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:16:13;46954.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:18:38;46954.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:21:04;46950.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:23:31;46970.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:25:59;46954.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:28:25;46942.13;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:30:55;46952.41;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:33:28;46946.25;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:35:58;46981.13;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:38:28;46962.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:40:54;46950.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:43:29;46954.44;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:45:55;46968.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:48:20;46966.75;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:50:46;46970.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:53:11;46977.03;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:55:36;46950.34;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T04:58:02;46968.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:00:28;46979.06;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:02:54;46958.56;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:05:19;46956.50;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:07:44;46964.72;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:10:10;46964.72;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:12:35;46970.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:15:01;46958.56;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:17:26;46966.75;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:19:56;46946.25;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:22:37;46958.56;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:25:03;46968.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:27:28;46968.81;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:29:54;46946.25;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:32:20;46958.56;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:34:48;46962.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:37:13;46970.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:39:41;46962.66;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:42:07;46983.19;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:44:33;46970.88;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:46:59;46979.06;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:49:24;46966.75;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:51:50;46979.06;;;-142.92;100.00
56456;BME280;42354;53.218;6.564;2023-06-04T05:54:16;46979.06;;;-142.92;99.81
56456;BME280;42354;53.218;6.564;2023-06-04T05:56:41;46962.66;;;-142.92;98.12
56456;BME280;42354;53.218;6.564;2023-06-04T05:59:06;46968.81;;;-142.92;96.54
56456;BME280;42354;53.218;6.564;2023-06-04T06:01:32;46966.75;;;-142.92;95.49
56456;BME280;42354;53.218;6.564;2023-06-04T06:03:57;46977.03;;;-142.92;94.30
56456;BME280;42354;53.218;6.564;2023-06-04T06:06:22;46972.91;;;-142.92;93.25
56456;BME280;42354;53.218;6.564;2023-06-04T06:08:48;46974.97;;;-142.92;91.77
56456;BME280;42354;53.218;6.564;2023-06-04T06:11:15;46950.34;;;-142.92;90.84
56456;BME280;42354;53.218;6.564;2023-06-04T06:13:41;46970.88;;;-142.92;90.01
56456;BME280;42354;53.218;6.564;2023-06-04T06:16:06;46987.28;;;-142.92;88.77
56456;BME280;42354;53.218;6.564;2023-06-04T06:18:31;46958.56;;;-142.92;88.23
56456;BME280;42354;53.218;6.564;2023-06-04T06:20:58;46968.81;;;-142.92;87.96
56456;BME280;42354;53.218;6.564;2023-06-04T06:23:23;46979.06;;;-142.92;86.49
56456;BME280;42354;53.218;6.564;2023-06-04T06:25:49;46966.75;;;-142.92;85.55
56456;BME280;42354;53.218;6.564;2023-06-04T06:28:17;46954.44;;;-142.92;84.70
56456;BME280;42354;53.218;6.564;2023-06-04T06:30:43;46958.56;;;-142.92;83.17
56456;BME280;42354;53.218;6.564;2023-06-04T06:33:08;46960.59;;;-142.92;81.97
56456;BME280;42354;53.218;6.564;2023-06-04T06:35:33;46954.44;;;-142.92;80.98
56456;BME280;42354;53.218;6.564;2023-06-04T06:37:59;46968.81;;;-142.92;80.55
56456;BME280;42354;53.218;6.564;2023-06-04T06:40:27;46974.97;;;-142.92;79.10
56456;BME280;42354;53.218;6.564;2023-06-04T06:42:55;46966.75;;;-142.92;77.57
56456;BME280;42354;53.218;6.564;2023-06-04T06:45:20;46968.81;;;-142.92;76.38
56456;BME280;42354;53.218;6.564;2023-06-04T06:47:47;46956.50;;;-142.92;75.97
56456;BME280;42354;53.218;6.564;2023-06-04T06:50:12;46970.88;;;-142.92;74.91
56456;BME280;42354;53.218;6.564;2023-06-04T06:52:39;46968.81;;;-142.92;73.01
56456;BME280;42354;53.218;6.564;2023-06-04T06:55:05;46970.88;;;-142.92;72.26
56456;BME280;42354;53.218;6.564;2023-06-04T06:57:31;46966.75;;;-142.92;71.99
56456;BME280;42354;53.218;6.564;2023-06-04T06:59:56;46974.97;;;-142.92;71.13
56456;BME280;42354;53.218;6.564;2023-06-04T07:02:22;46974.97;;;-142.92;70.13
56456;BME280;42354;53.218;6.564;2023-06-04T07:04:47;46964.72;;;-142.92;67.21
56456;BME280;42354;53.218;6.564;2023-06-04T07:07:13;46962.66;;;-142.92;65.47
56456;BME280;42354;53.218;6.564;2023-06-04T07:09:38;46968.81;;;-142.92;61.86
56456;BME280;42354;53.218;6.564;2023-06-04T07:12:04;46981.13;;;-142.92;61.27
56456;BME280;42354;53.218;6.564;2023-06-04T07:14:29;46962.66;;;-142.92;60.58
56456;BME280;42354;53.218;6.564;2023-06-04T07:16:55;46942.13;;;-142.92;59.42
56456;BME280;42354;53.218;6.564;2023-06-04T07:19:20;46962.66;;;-142.92;58.05
56456;BME280;42354;53.218;6.564;2023-06-04T07:21:46;46962.66;;;-142.92;57.02
56456;BME280;42354;53.218;6.564;2023-06-04T07:24:11;46979.06;;;-142.92;55.86
56456;BME280;42354;53.218;6.564;2023-06-04T07:26:36;46960.59;;;-142.92;55.23
56456;BME280;42354;53.218;6.564;2023-06-04T07:29:03;46970.88;;;-142.92;54.09
56456;BME280;42354;53.218;6.564;2023-06-04T07:31:29;46977.03;;;-142.92;52.65
56456;BME280;42354;53.218;6.564;2023-06-04T07:33:54;46970.88;;;-142.92;52.68
56456;BME280;42354;53.218;6.564;2023-06-04T07:36:20;46968.81;;;-142.92;51.93
56456;BME280;42354;53.218;6.564;2023-06-04T07:38:45;46964.72;;;-142.92;50.06
56456;BME280;42354;53.218;6.564;2023-06-04T07:41:11;46960.59;;;-142.92;49.64
56456;BME280;42354;53.218;6.564;2023-06-04T07:43:36;46962.66;;;-142.92;50.72
56456;BME280;42354;53.218;6.564;2023-06-04T07:46:03;46970.88;;;-142.92;51.16
56456;BME280;42354;53.218;6.564;2023-06-04T07:48:29;46981.13;;;-142.92;50.00
56456;BME280;42354;53.218;6.564;2023-06-04T07:50:58;46958.56;;;-142.92;48.54
56456;BME280;42354;53.218;6.564;2023-06-04T07:53:23;46964.72;;;-142.92;47.33
56456;BME280;42354;53.218;6.564;2023-06-04T07:55:48;46960.59;;;-142.92;47.88
56456;BME280;42354;53.218;6.564;2023-06-04T07:58:14;46966.75;;;-142.92;48.87
56456;BME280;42354;53.218;6.564;2023-06-04T08:00:40;46964.72;;;-142.92;47.70
56456;BME280;42354;53.218;6.564;2023-06-04T08:03:05;46970.88;;;-142.92;47.10
56456;BME280;42354;53.218;6.564;2023-06-04T08:05:30;46954.44;;;-142.92;46.89
56456;BME280;42354;53.218;6.564;2023-06-04T08:07:56;46979.06;;;-142.92;45.87
56456;BME280;42354;53.218;6.564;2023-06-04T08:10:21;46983.19;;;-142.92;45.07
56456;BME280;42354;53.218;6.564;2023-06-04T08:12:47;46964.72;;;-142.92;44.96
56456;BME280;42354;53.218;6.564;2023-06-04T08:15:12;46979.06;;;-142.92;44.23
56456;BME280;42354;53.218;6.564;2023-06-04T08:17:38;46954.44;;;-142.92;43.56
56456;BME280;42354;53.218;6.564;2023-06-04T08:20:03;46966.75;;;-142.92;43.43
56456;BME280;42354;53.218;6.564;2023-06-04T08:22:31;46966.75;;;-142.92;43.75
56456;BME280;42354;53.218;6.564;2023-06-04T08:24:57;46972.91;;;-142.92;43.37
56456;BME280;42354;53.218;6.564;2023-06-04T08:27:22;46966.75;;;-142.92;43.35
56456;BME280;42354;53.218;6.564;2023-06-04T08:29:48;46960.59;;;-142.92;43.49
56456;BME280;42354;53.218;6.564;2023-06-04T08:32:13;46974.97;;;-142.92;43.22
56456;BME280;42354;53.218;6.564;2023-06-04T08:34:39;46970.88;;;-142.92;42.83
56456;BME280;42354;53.218;6.564;2023-06-04T08:37:05;46966.75;;;-142.92;42.16
56456;BME280;42354;53.218;6.564;2023-06-04T08:39:30;46972.91;;;-142.92;41.93
56456;BME280;42354;53.218;6.564;2023-06-04T08:42:00;46974.97;;;-142.92;42.04
56456;BME280;42354;53.218;6.564;2023-06-04T08:44:27;46968.81;;;-142.92;41.74
56456;BME280;42354;53.218;6.564;2023-06-04T08:47:00;46968.81;;;-142.92;41.13
56456;BME280;42354;53.218;6.564;2023-06-04T08:49:28;46966.75;;;-142.92;40.44
56456;BME280;42354;53.218;6.564;2023-06-04T08:51:55;46968.81;;;-142.92;39.54
56456;BME280;42354;53.218;6.564;2023-06-04T08:54:21;46962.66;;;-142.92;39.74
56456;BME280;42354;53.218;6.564;2023-06-04T08:56:47;46958.56;;;-142.92;39.08
56456;BME280;42354;53.218;6.564;2023-06-04T08:59:14;46964.72;;;-142.92;38.99
56456;BME280;42354;53.218;6.564;2023-06-04T09:01:42;46954.44;;;-142.92;39.04
56456;BME280;42354;53.218;6.564;2023-06-04T09:04:10;46966.75;;;-142.92;38.93
56456;BME280;42354;53.218;6.564;2023-06-04T09:06:36;46974.97;;;-142.92;39.61
56456;BME280;42354;53.218;6.564;2023-06-04T09:09:04;46970.88;;;-142.92;38.85
56456;BME280;42354;53.218;6.564;2023-06-04T09:11:36;46958.56;;;-142.92;37.96
56456;BME280;42354;53.218;6.564;2023-06-04T09:14:04;46966.75;;;-142.92;37.99
56456;BME280;42354;53.218;6.564;2023-06-04T09:16:32;46960.59;;;-142.92;37.86
56456;BME280;42354;53.218;6.564;2023-06-04T09:19:03;46966.75;;;-142.92;37.94
56456;BME280;42354;53.218;6.564;2023-06-04T09:21:29;46968.81;;;-142.92;37.78
56456;BME280;42354;53.218;6.564;2023-06-04T09:23:54;46966.75;;;-142.92;37.31
56456;BME280;42354;53.218;6.564;2023-06-04T09:26:20;46968.81;;;-142.92;36.74
56456;BME280;42354;53.218;6.564;2023-06-04T09:28:46;46966.75;;;-142.92;36.89
56456;BME280;42354;53.218;6.564;2023-06-04T09:31:16;46970.88;;;-142.92;36.62
56456;BME280;42354;53.218;6.564;2023-06-04T09:33:45;46952.41;;;-142.92;36.78
56456;BME280;42354;53.218;6.564;2023-06-04T09:36:11;46964.72;;;-142.92;37.31
56456;BME280;42354;53.218;6.564;2023-06-04T09:38:37;46958.56;;;-142.92;37.03
56456;BME280;42354;53.218;6.564;2023-06-04T09:41:02;46966.75;;;-142.92;36.84
56456;BME280;42354;53.218;6.564;2023-06-04T09:43:30;46962.66;;;-142.92;36.76
56456;BME280;42354;53.218;6.564;2023-06-04T09:46:16;46979.06;;;-142.92;36.93
56456;BME280;42354;53.218;6.564;2023-06-04T09:48:43;46954.44;;;-142.92;37.82
56456;BME280;42354;53.218;6.564;2023-06-04T09:51:10;46962.66;;;-142.92;37.62
56456;BME280;42354;53.218;6.564;2023-06-04T09:53:37;46938.03;;;-142.92;37.67
56456;BME280;42354;53.218;6.564;2023-06-04T09:56:03;46966.75;;;-142.92;37.35
56456;BME280;42354;53.218;6.564;2023-06-04T09:58:29;46972.91;;;-142.92;37.48
56456;BME280;42354;53.218;6.564;2023-06-04T10:01:00;46966.75;;;-142.92;37.90
56456;BME280;42354;53.218;6.564;2023-06-04T10:03:31;46954.44;;;-142.92;37.41
56456;BME280;42354;53.218;6.564;2023-06-04T10:05:58;46974.97;;;-142.92;37.60
56456;BME280;42354;53.218;6.564;2023-06-04T10:08:26;46968.81;;;-142.92;37.57
56456;BME280;42354;53.218;6.564;2023-06-04T10:10:56;46952.41;;;-142.92;37.41
56456;BME280;42354;53.218;6.564;2023-06-04T10:13:24;46966.75;;;-142.92;37.14
56456;BME280;42354;53.218;6.564;2023-06-04T10:15:52;46966.75;;;-142.92;37.21
56456;BME280;42354;53.218;6.564;2023-06-04T10:18:18;46960.59;;;-142.92;37.52
56456;BME280;42354;53.218;6.564;2023-06-04T10:20:44;46964.72;;;-142.92;37.93
56456;BME280;42354;53.218;6.564;2023-06-04T10:23:10;46968.81;;;-142.92;38.15
56456;BME280;42354;53.218;6.564;2023-06-04T10:25:36;46962.66;;;-142.92;38.06
56456;BME280;42354;53.218;6.564;2023-06-04T10:28:02;46960.59;;;-142.92;38.25
56456;BME280;42354;53.218;6.564;2023-06-04T10:30:31;46968.81;;;-142.92;37.73
56456;BME280;42354;53.218;6.564;2023-06-04T10:32:57;46958.56;;;-142.92;37.78
56456;BME280;42354;53.218;6.564;2023-06-04T10:35:33;46964.72;;;-142.92;38.01
56456;BME280;42354;53.218;6.564;2023-06-04T10:38:12;46964.72;;;-142.92;37.08
56456;BME280;42354;53.218;6.564;2023-06-04T10:40:39;46974.97;;;-142.92;37.45
56456;BME280;42354;53.218;6.564;2023-06-04T10:43:06;46972.91;;;-142.92;37.50
56456;BME280;42354;53.218;6.564;2023-06-04T10:45:32;46966.75;;;-142.92;36.61
56456;BME280;42354;53.218;6.564;2023-06-04T10:48:01;46972.91;;;-142.92;36.24
56456;BME280;42354;53.218;6.564;2023-06-04T10:50:27;46966.75;;;-142.92;36.51
56456;BME280;42354;53.218;6.564;2023-06-04T10:52:53;46956.50;;;-142.92;36.17
56456;BME280;42354;53.218;6.564;2023-06-04T10:55:19;46970.88;;;-142.92;35.78
56456;BME280;42354;53.218;6.564;2023-06-04T10:58:11;46954.44;;;-142.92;35.98
56456;BME280;42354;53.218;6.564;2023-06-04T11:00:39;46987.28;;;-142.92;35.84
56456;BME280;42354;53.218;6.564;2023-06-04T11:03:07;46974.97;;;-142.92;35.56
56456;BME280;42354;53.218;6.564;2023-06-04T11:05:37;46958.56;;;-142.92;35.54
56456;BME280;42354;53.218;6.564;2023-06-04T11:08:04;46964.72;;;-142.92;35.59
56456;BME280;42354;53.218;6.564;2023-06-04T11:10:35;46966.75;;;-142.92;35.02
56456;BME280;42354;53.218;6.564;2023-06-04T11:13:02;46960.59;;;-142.92;34.92
56456;BME280;42354;53.218;6.564;2023-06-04T11:15:37;46966.75;;;-142.92;34.87
56456;BME280;42354;53.218;6.564;2023-06-04T11:18:03;46970.88;;;-142.92;34.97
56456;BME280;42354;53.218;6.564;2023-06-04T11:20:28;46958.56;;;-142.92;35.66
56456;BME280;42354;53.218;6.564;2023-06-04T11:22:55;46966.75;;;-142.92;35.49
56456;BME280;42354;53.218;6.564;2023-06-04T11:25:25;46954.44;;;-142.92;34.65
56456;BME280;42354;53.218;6.564;2023-06-04T11:27:52;46960.59;;;-142.92;34.75
56456;BME280;42354;53.218;6.564;2023-06-04T11:30:18;46962.66;;;-142.92;34.64
56456;BME280;42354;53.218;6.564;2023-06-04T11:32:44;46960.59;;;-142.92;34.56
56456;BME280;42354;53.218;6.564;2023-06-04T11:35:10;46954.44;;;-142.92;33.94
56456;BME280;42354;53.218;6.564;2023-06-04T11:37:36;46970.88;;;-142.92;34.13
56456;BME280;42354;53.218;6.564;2023-06-04T11:40:03;46956.50;;;-142.92;34.14
56456;BME280;42354;53.218;6.564;2023-06-04T11:42:31;46974.97;;;-142.92;34.38
56456;BME280;42354;53.218;6.564;2023-06-04T11:44:57;46964.72;;;-142.92;33.85
56456;BME280;42354;53.218;6.564;2023-06-04T11:47:26;46968.81;;;-142.92;33.66
56456;BME280;42354;53.218;6.564;2023-06-04T11:49:55;46974.97;;;-142.92;33.31
56456;BME280;42354;53.218;6.564;2023-06-04T11:52:21;46964.72;;;-142.92;33.53
56456;BME280;42354;53.218;6.564;2023-06-04T11:54:47;46962.66;;;-142.92;33.53
56456;BME280;42354;53.218;6.564;2023-06-04T11:57:13;46950.34;;;-142.92;33.67
56456;BME280;42354;53.218;6.564;2023-06-04T11:59:38;46966.75;;;-142.92;33.41
56456;BME280;42354;53.218;6.564;2023-06-04T12:02:06;46970.88;;;-142.92;33.61
56456;BME280;42354;53.218;6.564;2023-06-04T12:04:32;46942.13;;;-142.92;33.61
56456;BME280;42354;53.218;6.564;2023-06-04T12:06:59;46968.81;;;-142.92;34.46
56456;BME280;42354;53.218;6.564;2023-06-04T12:09:33;46968.81;;;-142.92;34.96
56456;BME280;42354;53.218;6.564;2023-06-04T12:12:08;46954.44;;;-142.92;34.85
56456;BME280;42354;53.218;6.564;2023-06-04T12:14:34;46966.75;;;-142.92;34.54
56456;BME280;42354;53.218;6.564;2023-06-04T12:17:00;46962.66;;;-142.92;34.16
56456;BME280;42354;53.218;6.564;2023-06-04T12:19:27;46970.88;;;-142.92;34.31
56456;BME280;42354;53.218;6.564;2023-06-04T12:22:04;46960.59;;;-142.92;33.78
56456;BME280;42354;53.218;6.564;2023-06-04T12:24:31;46958.56;;;-142.92;34.05
56456;BME280;42354;53.218;6.564;2023-06-04T12:27:07;46954.44;;;-142.92;33.88
56456;BME280;42354;53.218;6.564;2023-06-04T12:29:34;46962.66;;;-142.92;33.94
56456;BME280;42354;53.218;6.564;2023-06-04T12:32:07;46962.66;;;-142.92;33.78
56456;BME280;42354;53.218;6.564;2023-06-04T12:34:40;46954.44;;;-142.92;33.46
56456;BME280;42354;53.218;6.564;2023-06-04T12:37:06;46952.41;;;-142.92;33.76
56456;BME280;42354;53.218;6.564;2023-06-04T12:39:36;46970.88;;;-142.92;34.68